createdAt,value
2018-12-08T00:02:27.991Z,6.77
2018-12-08T00:04:56.200Z,6.76
2018-12-08T00:07:24.342Z,7.15
2018-12-08T00:09:52.378Z,7.26
2018-12-08T00:12:20.411Z,7.17
2018-12-08T00:14:48.532Z,6.27
2018-12-08T00:17:16.661Z,6.68
2018-12-08T00:19:44.721Z,6.39
2018-12-08T00:22:12.775Z,6.81
2018-12-08T00:24:40.886Z,7.56
2018-12-08T00:27:08.981Z,7.07
2018-12-08T00:29:37.035Z,7.34
2018-12-08T00:32:05.063Z,6.03
2018-12-08T00:34:33.220Z,7.08
2018-12-08T00:37:01.280Z,7.22
2018-12-08T00:39:29.305Z,6.78
2018-12-08T00:41:57.417Z,6.88
2018-12-08T00:44:25.455Z,6.55
2018-12-08T00:46:53.535Z,6.47
2018-12-08T00:49:21.578Z,6.35
2018-12-08T00:51:49.704Z,6.45
2018-12-08T00:54:17.741Z,6.90
2018-12-08T00:56:45.885Z,6.81
2018-12-08T00:59:14.029Z,6.96
2018-12-08T01:01:42.523Z,6.92
2018-12-08T01:04:10.562Z,6.46
2018-12-08T01:06:38.598Z,7.00
2018-12-08T01:09:08.631Z,6.69
2018-12-08T01:11:36.729Z,6.83
2018-12-08T01:14:04.865Z,6.55
2018-12-08T01:16:32.911Z,6.51
2018-12-08T01:19:00.950Z,7.17
2018-12-08T01:21:29.010Z,7.00
2018-12-08T01:23:57.049Z,7.16
2018-12-08T01:26:25.175Z,7.33
2018-12-08T01:28:53.209Z,8.14
2018-12-08T01:31:21.247Z,7.63
2018-12-08T01:33:49.319Z,7.23
2018-12-08T01:36:17.347Z,7.46
2018-12-08T01:38:45.379Z,6.85
2018-12-08T01:41:13.460Z,7.16
2018-12-08T01:43:41.574Z,7.20
2018-12-08T01:46:09.610Z,6.93
2018-12-08T01:48:37.677Z,7.20
2018-12-08T01:51:05.882Z,6.89
2018-12-08T01:53:34.031Z,6.88
2018-12-08T01:56:02.204Z,7.73
2018-12-08T01:58:30.225Z,7.81
2018-12-08T02:00:58.280Z,7.39
2018-12-08T02:03:26.349Z,7.55
2018-12-08T02:05:54.390Z,7.50
2018-12-08T02:08:22.497Z,7.44
2018-12-08T02:10:50.536Z,6.61
2018-12-08T02:13:18.662Z,6.74
2018-12-08T02:15:46.699Z,7.01
2018-12-08T02:18:14.788Z,6.33
2018-12-08T02:20:42.862Z,6.50
2018-12-08T02:23:10.877Z,6.76
2018-12-08T02:25:38.947Z,6.41
2018-12-08T02:28:07.064Z,6.42
2018-12-08T02:30:35.118Z,6.38
2018-12-08T02:33:03.153Z,6.12
2018-12-08T02:35:31.222Z,6.36
2018-12-08T02:37:59.315Z,6.48
2018-12-08T02:40:27.428Z,6.95
2018-12-08T02:42:55.570Z,7.07
2018-12-08T02:45:23.599Z,6.24
2018-12-08T02:47:51.714Z,5.78
2018-12-08T02:50:19.887Z,6.77
2018-12-08T02:52:47.998Z,6.47
2018-12-08T02:55:16.101Z,6.61
2018-12-08T02:57:44.225Z,6.73
2018-12-08T03:00:12.389Z,6.54
2018-12-08T03:02:40.490Z,7.00
2018-12-08T03:05:08.606Z,6.67
2018-12-08T03:07:36.725Z,6.67
2018-12-08T03:10:05.325Z,6.27
2018-12-08T03:12:33.379Z,6.68
2018-12-08T03:15:01.457Z,6.91
2018-12-08T03:17:29.555Z,6.67
2018-12-08T03:19:57.661Z,7.05
2018-12-08T03:22:26.118Z,6.30
2018-12-08T03:24:54.167Z,6.81
2018-12-08T03:27:22.213Z,6.61
2018-12-08T03:29:50.244Z,6.62
2018-12-08T03:32:18.306Z,7.04
2018-12-08T03:34:46.401Z,6.74
2018-12-08T03:37:14.484Z,6.51
2018-12-08T03:39:42.635Z,7.04
2018-12-08T03:42:10.662Z,6.83
2018-12-08T03:44:38.699Z,7.02
2018-12-08T03:47:06.964Z,7.08
2018-12-08T03:49:35.007Z,6.76
2018-12-08T03:52:03.126Z,6.38
2018-12-08T03:54:31.178Z,6.71
2018-12-08T03:56:59.296Z,6.73
2018-12-08T03:59:27.334Z,7.02
2018-12-08T04:01:55.658Z,7.21
2018-12-08T04:04:23.753Z,6.91
2018-12-08T04:06:52.120Z,7.17
2018-12-08T04:09:20.137Z,7.41
2018-12-08T04:11:48.153Z,7.61
2018-12-08T04:14:16.214Z,7.21
2018-12-08T04:16:44.238Z,7.23
2018-12-08T04:19:12.300Z,6.63
2018-12-08T04:21:40.440Z,6.96
2018-12-08T04:24:08.550Z,7.47
2018-12-08T04:26:36.584Z,7.26
2018-12-08T04:29:04.743Z,6.98
2018-12-08T04:31:32.838Z,6.67
2018-12-08T04:34:01.013Z,7.38
2018-12-08T04:36:29.059Z,7.70
2018-12-08T04:38:57.189Z,7.13
2018-12-08T04:41:25.287Z,6.98
2018-12-08T04:43:53.331Z,7.07
2018-12-08T04:46:21.442Z,6.86
2018-12-08T04:48:49.545Z,7.37
2018-12-08T04:51:17.616Z,7.69
2018-12-08T04:53:45.641Z,7.38
2018-12-08T04:56:13.770Z,7.34
2018-12-08T04:58:41.853Z,7.10
2018-12-08T05:01:09.976Z,6.94
2018-12-08T05:03:38.075Z,7.58
2018-12-08T05:06:06.230Z,7.24
2018-12-08T05:08:34.313Z,7.96
2018-12-08T05:11:02.406Z,7.04
2018-12-08T05:13:30.457Z,7.13
2018-12-08T05:15:58.478Z,7.37
2018-12-08T05:18:26.527Z,7.23
2018-12-08T05:20:54.618Z,6.87
2018-12-08T05:23:22.642Z,7.62
2018-12-08T05:25:50.667Z,7.71
2018-12-08T05:28:18.691Z,8.23
2018-12-08T05:30:46.715Z,7.00
2018-12-08T05:33:14.739Z,7.18
2018-12-08T05:35:42.763Z,7.34
2018-12-08T05:38:10.862Z,7.03
2018-12-08T05:40:38.893Z,7.43
2018-12-08T05:43:07.202Z,7.54
2018-12-08T05:45:35.305Z,6.83
2018-12-08T05:48:03.392Z,6.72
2018-12-08T05:50:31.413Z,6.88
2018-12-08T05:52:59.440Z,7.11
2018-12-08T05:55:27.470Z,6.80
2018-12-08T05:57:55.490Z,6.95
2018-12-08T06:00:23.865Z,6.74
2018-12-08T06:02:51.870Z,6.88
2018-12-08T06:05:19.979Z,6.85
2018-12-08T06:07:48.076Z,6.85
2018-12-08T06:10:16.119Z,6.56
2018-12-08T06:12:44.166Z,6.52
2018-12-08T06:15:12.189Z,7.22
2018-12-08T06:17:40.196Z,7.09
2018-12-08T06:20:08.405Z,6.96
2018-12-08T06:22:36.511Z,6.37
2018-12-08T06:25:05.880Z,6.14
2018-12-08T06:28:38.997Z,6.53
2018-12-08T06:31:07.281Z,7.22
2018-12-08T06:33:35.364Z,7.03
2018-12-08T06:36:03.412Z,7.33
2018-12-08T06:38:31.437Z,6.96
2018-12-08T06:40:59.549Z,6.81
2018-12-08T06:43:27.564Z,7.13
2018-12-08T06:45:55.669Z,6.84
2018-12-08T06:48:23.969Z,6.98
2018-12-08T06:50:52.010Z,7.10
2018-12-08T06:53:20.041Z,7.12
2018-12-08T06:55:48.269Z,7.03
2018-12-08T06:58:16.367Z,6.83
2018-12-08T07:00:44.532Z,6.90
2018-12-08T07:03:12.678Z,7.24
2018-12-08T07:05:40.842Z,7.53
2018-12-08T07:08:09.028Z,7.18
2018-12-08T07:10:37.202Z,7.16
2018-12-08T07:13:05.335Z,7.43
2018-12-08T07:15:33.362Z,7.25
2018-12-08T07:18:01.401Z,7.34
2018-12-08T07:20:29.437Z,7.52
2018-12-08T07:22:57.520Z,7.52
2018-12-08T07:25:25.686Z,7.43
2018-12-08T07:27:53.948Z,7.49
2018-12-08T07:30:22.037Z,6.48
2018-12-08T07:32:50.103Z,7.20
2018-12-08T07:35:18.152Z,7.12
2018-12-08T07:37:46.208Z,6.89
2018-12-08T07:40:14.375Z,7.25
2018-12-08T07:42:42.428Z,7.21
2018-12-08T07:45:10.551Z,7.20
2018-12-08T07:47:38.584Z,7.19
2018-12-08T07:50:08.662Z,6.88
2018-12-08T07:52:36.698Z,7.03
2018-12-08T07:55:06.242Z,7.18
2018-12-08T07:57:34.332Z,6.79
2018-12-08T08:00:02.432Z,7.13
2018-12-08T08:02:30.623Z,8.17
2018-12-08T08:04:58.718Z,7.81
2018-12-08T08:07:26.839Z,7.77
2018-12-08T08:09:54.861Z,7.29
2018-12-08T08:12:22.968Z,7.91
2018-12-08T08:14:51.025Z,7.70
2018-12-08T08:17:19.052Z,8.14
2018-12-08T08:19:47.091Z,7.46
2018-12-08T08:22:15.115Z,7.62
2018-12-08T08:24:43.242Z,7.24
2018-12-08T08:27:11.281Z,7.80
2018-12-08T08:29:39.381Z,7.92
2018-12-08T08:32:07.450Z,7.94
2018-12-08T08:34:35.640Z,8.36
2018-12-08T08:37:03.740Z,7.69
2018-12-08T08:39:31.826Z,7.43
2018-12-08T08:41:59.931Z,7.38
2018-12-08T08:44:28.023Z,7.95
2018-12-08T08:46:56.050Z,7.20
2018-12-08T08:49:24.154Z,7.20
2018-12-08T08:51:52.247Z,8.02
2018-12-08T08:54:20.329Z,7.82
2018-12-08T08:56:48.462Z,7.01
2018-12-08T08:59:16.565Z,7.53
2018-12-08T09:01:44.629Z,7.60
2018-12-08T09:04:12.697Z,7.62
2018-12-08T09:06:40.741Z,8.35
2018-12-08T09:09:08.889Z,7.86
2018-12-08T09:11:37.010Z,8.06
2018-12-08T09:14:13.072Z,8.11
2018-12-08T09:16:35.498Z,7.32
2018-12-08T09:19:03.581Z,7.54
2018-12-08T09:21:31.699Z,8.08
2018-12-08T09:23:59.797Z,7.86
2018-12-08T09:26:27.906Z,7.53
2018-12-08T09:28:55.993Z,7.05
2018-12-08T09:31:24.090Z,6.97
2018-12-08T09:33:52.993Z,7.49
2018-12-08T09:36:21.231Z,7.24
2018-12-08T09:38:49.387Z,7.88
2018-12-08T09:41:17.436Z,7.59
2018-12-08T09:43:45.651Z,7.13
2018-12-08T09:46:13.705Z,7.78
2018-12-08T09:48:41.740Z,7.65
2018-12-08T09:51:09.816Z,7.57
2018-12-08T09:53:37.880Z,7.25
2018-12-08T09:56:05.944Z,7.19
2018-12-08T09:58:34.067Z,7.68
2018-12-08T10:01:02.238Z,6.95
2018-12-08T10:03:30.274Z,7.36
2018-12-08T10:05:58.453Z,7.63
2018-12-08T10:08:26.486Z,7.71
2018-12-08T10:10:54.555Z,7.52
2018-12-08T10:13:22.658Z,8.00
2018-12-08T10:15:50.808Z,7.41
2018-12-08T10:18:18.836Z,7.68
2018-12-08T10:20:46.884Z,8.07
2018-12-08T10:23:14.930Z,7.70
2018-12-08T10:25:43.025Z,8.62
2018-12-08T10:28:11.076Z,7.94
2018-12-08T10:30:39.097Z,8.30
2018-12-08T10:33:07.210Z,8.38
2018-12-08T10:35:35.669Z,7.63
2018-12-08T10:38:04.261Z,7.86
2018-12-08T10:40:32.434Z,7.57
2018-12-08T10:43:00.542Z,7.75
2018-12-08T10:45:28.563Z,7.44
2018-12-08T10:47:56.670Z,7.90
2018-12-08T10:50:24.693Z,7.68
2018-12-08T10:52:52.811Z,7.52
2018-12-08T10:55:20.838Z,7.73
2018-12-08T10:57:48.918Z,7.76
2018-12-08T11:00:22.239Z,7.73
2018-12-08T11:02:53.305Z,7.48
2018-12-08T11:05:21.635Z,7.62
2018-12-08T11:07:49.691Z,7.52
2018-12-08T11:10:17.820Z,7.84
2018-12-08T11:12:45.846Z,8.16
2018-12-08T11:15:13.951Z,7.65
2018-12-08T11:17:42.045Z,8.16
2018-12-08T11:20:10.197Z,7.48
2018-12-08T11:22:38.351Z,7.51
2018-12-08T11:25:06.558Z,7.64
2018-12-08T11:27:34.649Z,7.78
2018-12-08T11:30:02.899Z,7.87
2018-12-08T11:32:30.946Z,7.53
2018-12-08T11:34:58.985Z,7.63
2018-12-08T11:37:27.206Z,7.90
2018-12-08T11:39:55.233Z,7.77
2018-12-08T11:45:05.330Z,8.47
2018-12-08T11:47:33.436Z,8.80
2018-12-08T11:50:01.475Z,8.10
2018-12-08T11:52:35.750Z,8.66
2018-12-08T11:55:03.923Z,8.74
2018-12-08T11:57:32.214Z,8.27
2018-12-08T12:00:00.246Z,8.16
2018-12-08T12:02:28.355Z,8.22
2018-12-08T12:04:56.388Z,9.06
2018-12-08T12:07:24.493Z,8.76
2018-12-08T12:09:52.602Z,8.34
2018-12-08T12:12:20.650Z,8.01
2018-12-08T12:14:49.558Z,7.85
2018-12-08T12:17:17.665Z,7.77
2018-12-08T12:19:45.861Z,7.76
2018-12-08T12:22:14.047Z,8.76
2018-12-08T12:24:42.183Z,8.15
2018-12-08T12:27:10.234Z,8.03
2018-12-08T12:29:38.300Z,8.38
2018-12-08T12:32:06.367Z,8.29
2018-12-08T12:34:34.402Z,9.21
2018-12-08T12:37:02.437Z,8.94
2018-12-08T12:39:30.490Z,9.00
2018-12-08T12:41:58.544Z,9.10
2018-12-08T12:44:26.712Z,8.87
2018-12-08T12:46:54.855Z,8.39
2018-12-08T12:49:22.988Z,8.42
2018-12-08T12:51:51.077Z,8.74
2018-12-08T12:54:19.159Z,9.39
2018-12-08T12:56:47.187Z,8.38
2018-12-08T12:59:15.244Z,8.59
2018-12-08T13:01:43.266Z,8.55
2018-12-08T13:04:11.381Z,8.71
2018-12-08T13:06:39.409Z,8.63
2018-12-08T13:09:07.599Z,8.78
2018-12-08T13:11:35.706Z,8.64
2018-12-08T13:14:04.055Z,8.45
2018-12-08T13:16:32.122Z,8.54
2018-12-08T13:19:00.255Z,8.94
2018-12-08T13:21:28.311Z,9.40
2018-12-08T13:23:56.366Z,9.24
2018-12-08T13:26:24.463Z,8.75
2018-12-08T13:28:52.509Z,9.77
2018-12-08T13:31:20.617Z,9.25
2018-12-08T13:33:51.734Z,9.22
2018-12-08T13:36:19.832Z,9.38
2018-12-08T13:38:48.030Z,9.52
2018-12-08T13:41:16.067Z,9.09
2018-12-08T13:43:52.993Z,9.69
2018-12-08T13:46:21.302Z,9.82
2018-12-08T13:48:49.574Z,9.53
2018-12-08T13:51:17.843Z,9.56
2018-12-08T13:53:45.951Z,9.07
2018-12-08T13:56:14.060Z,9.70
2018-12-08T13:58:42.190Z,9.33
2018-12-08T14:01:10.295Z,9.37
2018-12-08T14:03:38.329Z,9.41
2018-12-08T14:06:06.505Z,9.12
2018-12-08T14:08:34.553Z,8.57
2018-12-08T14:11:02.701Z,9.30
2018-12-08T14:13:30.774Z,9.15
2018-12-08T14:15:58.809Z,9.42
2018-12-08T14:18:26.894Z,10.09
2018-12-08T14:20:54.961Z,9.31
2018-12-08T14:23:23.011Z,8.99
2018-12-08T14:25:51.077Z,8.70
2018-12-08T14:28:19.282Z,8.36
2018-12-08T14:30:47.412Z,9.40
2018-12-08T14:33:15.499Z,8.75
2018-12-08T14:35:43.590Z,8.73
2018-12-08T14:38:11.654Z,8.52
2018-12-08T14:40:39.828Z,8.98
2018-12-08T14:43:07.952Z,8.91
2018-12-08T14:45:36.299Z,8.65
2018-12-08T14:48:04.444Z,9.11
2018-12-08T14:50:32.555Z,8.85
2018-12-08T14:53:01.664Z,9.09
2018-12-08T14:55:29.748Z,8.75
2018-12-08T14:57:57.790Z,8.64
2018-12-08T15:00:25.867Z,8.97
2018-12-08T15:02:53.909Z,8.67
2018-12-08T15:05:22.013Z,8.63
2018-12-08T15:07:50.067Z,8.42
2018-12-08T15:10:18.101Z,9.40
2018-12-08T15:12:46.166Z,9.58
2018-12-08T15:15:14.298Z,9.74
2018-12-08T15:17:42.359Z,9.22
2018-12-08T15:20:10.464Z,8.82
2018-12-08T15:22:38.553Z,8.64
2018-12-08T15:25:08.692Z,9.03
2018-12-08T15:27:36.795Z,9.04
2018-12-08T15:30:05.990Z,9.33
2018-12-08T15:32:34.018Z,8.89
2018-12-08T15:35:02.182Z,9.47
2018-12-08T15:37:30.301Z,8.99
2018-12-08T15:39:58.437Z,8.74
2018-12-08T15:42:27.047Z,8.52
2018-12-08T15:44:55.164Z,9.10
2018-12-08T15:47:23.300Z,9.03
2018-12-08T15:49:51.439Z,9.61
2018-12-08T15:52:19.843Z,9.11
2018-12-08T15:54:47.926Z,9.80
2018-12-08T15:57:15.950Z,9.27
2018-12-08T15:59:43.997Z,9.08
2018-12-08T16:02:12.098Z,9.53
2018-12-08T16:04:40.198Z,9.51
2018-12-08T16:07:08.308Z,9.15
2018-12-08T16:09:36.376Z,8.87
2018-12-08T16:12:04.517Z,9.72
2018-12-08T16:14:32.569Z,9.30
2018-12-08T16:17:00.592Z,8.83
2018-12-08T16:19:28.782Z,8.74
2018-12-08T16:21:56.968Z,9.08
2018-12-08T16:24:24.989Z,8.40
2018-12-08T16:26:53.082Z,8.98
2018-12-08T16:29:21.117Z,9.06
2018-12-08T16:31:49.165Z,8.94
2018-12-08T16:34:17.201Z,9.42
2018-12-08T16:36:45.309Z,9.36
2018-12-08T16:39:13.453Z,9.29
2018-12-08T16:41:41.611Z,8.76
2018-12-08T16:44:09.713Z,9.54
2018-12-08T16:46:37.828Z,9.20
2018-12-08T16:49:05.952Z,9.17
2018-12-08T16:51:34.081Z,9.03
2018-12-08T16:54:02.132Z,9.09
2018-12-08T16:56:30.225Z,9.05
2018-12-08T16:58:58.346Z,8.79
2018-12-08T17:01:26.401Z,8.75
2018-12-08T17:03:54.513Z,8.56
2018-12-08T17:06:22.613Z,9.25
2018-12-08T17:11:32.542Z,9.43
2018-12-08T17:14:00.701Z,8.98
2018-12-08T17:16:28.822Z,8.23
2018-12-08T17:18:56.962Z,8.88
2018-12-08T17:21:25.263Z,9.12
2018-12-08T17:23:53.513Z,8.90
2018-12-08T17:26:21.630Z,9.14
2018-12-08T17:28:49.796Z,8.87
2018-12-08T17:31:17.996Z,9.00
2018-12-08T17:33:46.068Z,8.84
2018-12-08T17:36:14.259Z,9.10
2018-12-08T17:38:42.558Z,9.20
2018-12-08T17:41:10.848Z,9.24
2018-12-08T17:43:39.008Z,9.15
2018-12-08T17:46:07.292Z,8.79
2018-12-08T17:48:35.455Z,9.03
2018-12-08T17:51:03.593Z,8.99
2018-12-08T17:53:32.094Z,9.28
2018-12-08T17:56:00.273Z,9.71
2018-12-08T17:58:28.515Z,9.03
2018-12-08T18:00:56.732Z,9.45
2018-12-08T18:03:24.903Z,9.34
2018-12-08T18:05:52.981Z,9.91
2018-12-08T18:08:21.101Z,9.97
2018-12-08T18:10:49.177Z,9.96
2018-12-08T18:13:17.345Z,9.92
2018-12-08T18:15:45.553Z,9.40
2018-12-08T18:18:13.714Z,9.05
2018-12-08T18:20:41.929Z,9.27
2018-12-08T18:23:10.066Z,9.59
2018-12-08T18:25:38.147Z,9.31
2018-12-08T18:28:06.461Z,9.31
2018-12-08T18:30:34.581Z,9.95
2018-12-08T18:33:02.672Z,9.73
2018-12-08T18:35:30.800Z,9.53
2018-12-08T18:37:58.930Z,9.49
2018-12-08T18:40:26.982Z,9.32
2018-12-08T18:45:36.570Z,9.59
2018-12-08T18:48:04.748Z,10.04
2018-12-08T18:50:32.879Z,9.32
2018-12-08T18:53:01.014Z,9.55
2018-12-08T18:55:29.153Z,9.67
2018-12-08T18:57:57.331Z,9.91
2018-12-08T19:00:25.446Z,9.90
2018-12-08T19:02:53.507Z,9.57
2018-12-08T19:05:21.562Z,9.21
2018-12-08T19:07:49.793Z,9.73
2018-12-08T19:10:17.973Z,10.00
2018-12-08T19:12:46.111Z,9.12
2018-12-08T19:15:14.339Z,9.31
2018-12-08T19:17:42.419Z,9.22
2018-12-08T19:20:10.558Z,9.26
2018-12-08T19:22:38.983Z,9.57
2018-12-08T19:25:07.651Z,8.96
2018-12-08T19:27:35.773Z,9.13
2018-12-08T19:30:03.926Z,8.98
2018-12-08T19:32:32.030Z,9.84
2018-12-08T19:35:00.130Z,9.74
2018-12-08T19:37:28.212Z,9.45
2018-12-08T19:39:56.356Z,9.39
2018-12-08T19:42:24.457Z,9.11
2018-12-08T19:44:52.597Z,9.88
2018-12-08T19:47:20.699Z,9.49
2018-12-08T19:49:48.777Z,9.35
2018-12-08T19:52:16.819Z,9.36
2018-12-08T19:54:44.970Z,9.37
2018-12-08T19:57:13.017Z,9.99
2018-12-08T19:59:41.117Z,9.79
2018-12-08T20:02:09.250Z,9.98
2018-12-08T20:04:37.329Z,9.83
2018-12-08T20:07:05.497Z,9.82
2018-12-08T20:09:33.648Z,10.07
2018-12-08T20:12:01.874Z,9.89
2018-12-08T20:14:29.953Z,9.47
2018-12-08T20:16:58.086Z,9.34
2018-12-08T20:19:26.150Z,9.41
2018-12-08T20:21:54.203Z,9.30
2018-12-08T20:24:22.466Z,9.71
2018-12-08T20:26:50.529Z,9.83
2018-12-08T20:29:18.599Z,9.78
2018-12-08T20:31:46.669Z,10.34
2018-12-08T20:34:14.795Z,9.82
2018-12-08T20:36:43.038Z,9.28
2018-12-08T20:39:11.177Z,9.74
2018-12-08T20:41:39.302Z,9.63
2018-12-08T20:44:07.431Z,9.90
2018-12-08T20:46:35.479Z,9.14
2018-12-08T20:49:03.554Z,9.57
2018-12-08T20:51:31.722Z,9.79
2018-12-08T20:53:59.886Z,9.70
2018-12-08T20:56:27.934Z,9.75
2018-12-08T20:58:56.035Z,10.47
2018-12-08T21:01:24.075Z,10.26
2018-12-08T21:03:52.121Z,9.95
2018-12-08T21:06:20.240Z,10.16
2018-12-08T21:08:48.331Z,10.42
2018-12-08T21:11:16.445Z,10.05
2018-12-08T21:13:44.536Z,9.52
2018-12-08T21:16:12.813Z,9.77
2018-12-08T21:18:40.905Z,9.77
2018-12-08T21:21:09.014Z,9.55
2018-12-08T21:23:37.393Z,9.57
2018-12-08T21:26:05.604Z,10.40
2018-12-08T21:28:33.731Z,10.39
2018-12-08T21:31:01.920Z,9.65
2018-12-08T21:33:30.188Z,9.62
2018-12-08T21:35:58.262Z,9.78
2018-12-08T21:38:26.335Z,9.63
2018-12-08T21:40:54.397Z,9.38
2018-12-08T21:43:22.454Z,9.42
2018-12-08T21:45:50.624Z,9.89
2018-12-08T21:48:18.675Z,9.40
2018-12-08T21:50:46.793Z,9.65
2018-12-08T21:53:14.867Z,10.18
2018-12-08T21:55:42.959Z,10.14
2018-12-08T21:58:11.039Z,9.73
2018-12-08T22:00:39.088Z,10.06
2018-12-08T22:03:07.176Z,9.66
2018-12-08T22:05:35.266Z,9.56
2018-12-08T22:08:03.513Z,10.46
2018-12-08T22:10:31.684Z,10.02
2018-12-08T22:12:59.720Z,10.52
2018-12-08T22:15:27.824Z,9.35
2018-12-08T22:17:56.077Z,10.18
2018-12-08T22:20:24.125Z,10.46
2018-12-08T22:22:52.222Z,10.25
2018-12-08T22:25:20.337Z,10.36
2018-12-08T22:27:48.400Z,10.37
2018-12-08T22:30:16.508Z,10.12
2018-12-08T22:32:44.661Z,10.86
2018-12-08T22:35:12.795Z,11.31
2018-12-08T22:37:40.911Z,9.86
2018-12-08T22:40:09.035Z,11.03
2018-12-08T22:45:12.373Z,11.18
2018-12-08T22:50:32.899Z,10.71
2018-12-08T22:53:00.950Z,10.45
2018-12-08T22:55:29.032Z,10.57
2018-12-08T22:57:57.197Z,10.19
2018-12-08T23:00:38.117Z,10.37
2018-12-08T23:03:06.262Z,10.55
2018-12-08T23:05:34.466Z,10.77
2018-12-08T23:08:02.661Z,10.20
2018-12-08T23:10:30.849Z,10.21
2018-12-08T23:12:58.987Z,10.24
2018-12-08T23:15:27.091Z,10.36
2018-12-08T23:17:55.275Z,10.11
2018-12-08T23:20:25.174Z,10.43
2018-12-08T23:22:53.451Z,10.14
2018-12-08T23:25:21.569Z,9.83
2018-12-08T23:27:49.877Z,9.84
2018-12-08T23:30:18.073Z,10.10
2018-12-08T23:32:46.143Z,10.21
2018-12-08T23:35:14.266Z,9.95
2018-12-08T23:37:42.417Z,10.22
2018-12-08T23:40:10.568Z,9.72
2018-12-08T23:42:38.697Z,9.69
2018-12-08T23:45:07.043Z,10.38
2018-12-08T23:47:35.189Z,10.13
2018-12-08T23:50:03.485Z,10.44
2018-12-08T23:52:31.558Z,10.13
2018-12-08T23:54:59.702Z,10.26
2018-12-08T23:57:27.759Z,10.01
2018-12-08T23:59:55.856Z,10.01
