createdAt,value
2017-02-05T00:00:12.093Z,0
2017-02-05T00:01:01.765Z,0
2017-02-05T00:02:07.246Z,0
2017-02-05T00:03:21.927Z,0
2017-02-05T00:04:04.654Z,0
2017-02-05T00:05:11.950Z,0
2017-02-05T00:06:10.723Z,0
2017-02-05T00:07:01.760Z,0
2017-02-05T00:08:02.596Z,0
2017-02-05T00:09:14.752Z,0
2017-02-05T00:10:14.683Z,0
2017-02-05T00:11:13.080Z,0
2017-02-05T00:13:15.593Z,0
2017-02-05T00:14:30.750Z,0
2017-02-05T00:15:08.594Z,0
2017-02-05T00:16:06.608Z,0
2017-02-05T00:17:16.960Z,0
2017-02-05T00:18:17.785Z,0
2017-02-05T00:19:06.816Z,0
2017-02-05T00:20:08.237Z,0
2017-02-05T00:21:06.216Z,0
2017-02-05T00:22:01.784Z,0
2017-02-05T00:23:01.790Z,0
2017-02-05T00:24:07.869Z,0
2017-02-05T00:25:01.765Z,0
2017-02-05T00:26:01.794Z,0
2017-02-05T00:27:09.867Z,0
2017-02-05T00:28:26.586Z,0
2017-02-05T00:29:09.173Z,0
2017-02-05T00:30:08.071Z,0
2017-02-05T00:31:05.511Z,0
2017-02-05T00:32:01.799Z,0
2017-02-05T00:33:07.326Z,0
2017-02-05T00:34:08.186Z,0
2017-02-05T00:35:01.779Z,0
2017-02-05T00:36:16.328Z,0
2017-02-05T00:37:19.492Z,0
2017-02-05T00:38:01.786Z,0
2017-02-05T00:39:06.606Z,0
2017-02-05T00:40:01.791Z,0
2017-02-05T00:41:20.615Z,0
2017-02-05T00:42:19.319Z,0
2017-02-05T00:43:01.809Z,0
2017-02-05T00:44:01.816Z,0
2017-02-05T00:45:01.792Z,0
2017-02-05T00:46:01.797Z,0
2017-02-05T00:47:01.796Z,0
2017-02-05T00:48:01.799Z,0
2017-02-05T00:49:01.816Z,0
2017-02-05T00:50:01.814Z,0
2017-02-05T00:51:01.787Z,0
2017-02-05T00:52:01.850Z,0
2017-02-05T00:53:02.295Z,0
2017-02-05T00:54:01.818Z,0
2017-02-05T00:55:12.892Z,0
2017-02-05T00:56:20.560Z,0
2017-02-05T00:57:01.814Z,0
2017-02-05T00:58:15.498Z,0
2017-02-05T00:59:22.654Z,0
2017-02-05T01:00:13.210Z,0
2017-02-05T01:01:01.820Z,0
2017-02-05T01:02:13.242Z,0
2017-02-05T01:03:01.814Z,0
2017-02-05T01:04:09.238Z,0
2017-02-05T01:05:06.616Z,0
2017-02-05T01:06:01.796Z,0
2017-02-05T01:07:01.794Z,0
2017-02-05T01:08:01.804Z,0
2017-02-05T01:09:07.732Z,0
2017-02-05T01:10:06.895Z,0
2017-02-05T01:11:01.840Z,0
2017-02-05T01:12:01.822Z,0
2017-02-05T01:13:01.823Z,0
2017-02-05T01:14:07.655Z,0
2017-02-05T01:15:02.026Z,0
2017-02-05T01:16:01.808Z,0
2017-02-05T01:17:01.823Z,0
2017-02-05T01:18:01.835Z,0
2017-02-05T01:19:01.817Z,0
2017-02-05T01:20:01.829Z,0
2017-02-05T01:21:01.830Z,0
2017-02-05T01:22:01.845Z,0
2017-02-05T01:23:01.908Z,0
2017-02-05T01:24:01.847Z,0
2017-02-05T01:25:01.833Z,0
2017-02-05T01:26:01.837Z,0
2017-02-05T01:27:01.916Z,0
2017-02-05T01:28:01.835Z,0
2017-02-05T01:29:06.888Z,0
2017-02-05T01:30:07.818Z,0
2017-02-05T01:31:01.830Z,0
2017-02-05T01:32:01.826Z,0
2017-02-05T01:33:06.285Z,0
2017-02-05T01:34:01.850Z,0
2017-02-05T01:35:01.837Z,0
2017-02-05T01:36:01.853Z,0
2017-02-05T01:37:01.833Z,0
2017-02-05T01:38:01.858Z,0
2017-02-05T01:39:01.886Z,0
2017-02-05T01:40:01.829Z,0
2017-02-05T01:41:01.841Z,0
2017-02-05T01:42:01.830Z,0
2017-02-05T01:43:01.836Z,0
2017-02-05T01:44:01.861Z,0
2017-02-05T01:45:01.848Z,0
2017-02-05T01:46:01.872Z,0
2017-02-05T01:47:01.852Z,0
2017-02-05T01:48:01.873Z,0
2017-02-05T01:49:01.856Z,0
2017-02-05T01:50:01.862Z,0
2017-02-05T01:51:01.860Z,0
2017-02-05T01:52:01.839Z,0
2017-02-05T01:53:01.851Z,0
2017-02-05T01:54:01.851Z,0
2017-02-05T01:55:01.843Z,0
2017-02-05T01:56:01.866Z,0
2017-02-05T01:57:01.847Z,0
2017-02-05T01:58:01.832Z,0
2017-02-05T01:59:01.878Z,0
2017-02-05T02:00:01.879Z,0
2017-02-05T02:01:01.855Z,0
2017-02-05T02:02:01.851Z,0
2017-02-05T02:03:01.851Z,0
2017-02-05T02:04:01.872Z,0
2017-02-05T02:05:01.883Z,0
2017-02-05T02:06:01.868Z,0
2017-02-05T02:07:01.859Z,0
2017-02-05T02:08:01.869Z,0
2017-02-05T02:09:01.853Z,0
2017-02-05T02:10:01.851Z,0
2017-02-05T02:11:01.899Z,0
2017-02-05T02:12:01.862Z,0
2017-02-05T02:13:01.874Z,0
2017-02-05T02:14:01.864Z,0
2017-02-05T02:15:01.892Z,0
2017-02-05T02:16:01.848Z,0
2017-02-05T02:17:01.865Z,0
2017-02-05T02:18:01.867Z,0
2017-02-05T02:19:01.873Z,0
2017-02-05T02:20:01.857Z,0
2017-02-05T02:21:01.863Z,0
2017-02-05T02:22:01.864Z,0
2017-02-05T02:23:01.881Z,0
2017-02-05T02:24:01.862Z,0
2017-02-05T02:25:01.876Z,0
2017-02-05T02:26:01.882Z,0
2017-02-05T02:27:01.884Z,0
2017-02-05T02:28:01.883Z,0
2017-02-05T02:29:01.890Z,0
2017-02-05T02:30:01.863Z,0
2017-02-05T02:31:01.873Z,0
2017-02-05T02:32:01.877Z,0
2017-02-05T02:33:01.888Z,0
2017-02-05T02:34:01.910Z,0
2017-02-05T02:35:01.875Z,0
2017-02-05T02:36:01.900Z,0
2017-02-05T02:37:01.887Z,0
2017-02-05T02:38:01.894Z,0
2017-02-05T02:39:01.889Z,0
2017-02-05T02:40:01.908Z,0
2017-02-05T02:41:01.921Z,0
2017-02-05T02:42:01.889Z,0
2017-02-05T02:43:01.876Z,0
2017-02-05T02:44:01.889Z,0
2017-02-05T02:45:01.878Z,0
2017-02-05T02:46:01.896Z,0
2017-02-05T02:47:01.878Z,0
2017-02-05T02:48:01.907Z,0
2017-02-05T02:49:01.889Z,0
2017-02-05T02:50:01.890Z,0
2017-02-05T02:51:01.884Z,0
2017-02-05T02:52:01.898Z,0
2017-02-05T02:53:01.883Z,0
2017-02-05T02:54:01.889Z,0
2017-02-05T02:55:01.900Z,0
2017-02-05T02:56:01.900Z,0
2017-02-05T02:57:01.939Z,0
2017-02-05T02:58:01.904Z,0
2017-02-05T02:59:01.906Z,0
2017-02-05T03:00:01.908Z,0
2017-02-05T03:01:01.894Z,0
2017-02-05T03:02:01.925Z,0
2017-02-05T03:03:01.894Z,0
2017-02-05T03:04:01.907Z,0
2017-02-05T03:05:01.915Z,0
2017-02-05T03:06:01.916Z,0
2017-02-05T03:07:01.896Z,0
2017-02-05T03:08:01.913Z,0
2017-02-05T03:09:01.898Z,0
2017-02-05T03:10:01.898Z,0
2017-02-05T03:11:01.913Z,0
2017-02-05T03:12:01.951Z,0
2017-02-05T03:13:01.911Z,0
2017-02-05T03:14:01.917Z,0
2017-02-05T03:15:01.906Z,0
2017-02-05T03:16:01.906Z,0
2017-02-05T03:17:01.916Z,0
2017-02-05T03:18:01.907Z,0
2017-02-05T03:19:01.926Z,0
2017-02-05T03:20:01.924Z,0
2017-02-05T03:21:01.951Z,0
2017-02-05T03:22:01.930Z,0
2017-02-05T03:23:01.950Z,0
2017-02-05T03:24:01.920Z,0
2017-02-05T03:25:01.938Z,0
2017-02-05T03:26:01.914Z,0
2017-02-05T03:27:01.920Z,0
2017-02-05T03:28:01.988Z,0
2017-02-05T03:29:01.905Z,0
2017-02-05T03:30:01.917Z,0
2017-02-05T03:31:01.918Z,0
2017-02-05T03:32:01.915Z,0
2017-02-05T03:33:01.915Z,0
2017-02-05T03:34:01.924Z,0
2017-02-05T03:35:01.939Z,0
2017-02-05T03:36:01.943Z,0
2017-02-05T03:37:02.023Z,0
2017-02-05T03:38:01.926Z,0
2017-02-05T03:39:01.928Z,0
2017-02-05T03:40:02.630Z,0
2017-02-05T03:41:01.940Z,0
2017-02-05T03:42:01.926Z,0
2017-02-05T03:43:01.953Z,0
2017-02-05T03:44:01.926Z,0
2017-02-05T03:45:01.943Z,0
2017-02-05T03:46:01.935Z,0
2017-02-05T03:47:01.943Z,0
2017-02-05T03:48:01.960Z,0
2017-02-05T03:49:01.926Z,0
2017-02-05T03:50:01.952Z,0
2017-02-05T03:51:01.955Z,0
2017-02-05T03:52:01.948Z,0
2017-02-05T03:53:01.942Z,0
2017-02-05T03:54:01.935Z,0
2017-02-05T03:55:01.925Z,0
2017-02-05T03:56:01.950Z,0
2017-02-05T03:57:01.985Z,0
2017-02-05T03:58:01.941Z,0
2017-02-05T03:59:01.939Z,0
2017-02-05T04:00:01.966Z,0
2017-02-05T04:01:01.934Z,0
2017-02-05T04:02:01.970Z,0
2017-02-05T04:03:01.963Z,0
2017-02-05T04:04:01.961Z,0
2017-02-05T04:05:01.931Z,0
2017-02-05T04:06:01.956Z,0
2017-02-05T04:07:01.968Z,0
2017-02-05T04:08:01.958Z,0
2017-02-05T04:09:01.969Z,0
2017-02-05T04:10:01.961Z,0
2017-02-05T04:11:01.986Z,0
2017-02-05T04:12:01.963Z,0
2017-02-05T04:13:01.960Z,0
2017-02-05T04:14:01.966Z,0
2017-02-05T04:15:01.953Z,0
2017-02-05T04:16:01.958Z,0
2017-02-05T04:17:01.944Z,0
2017-02-05T04:18:01.968Z,0
2017-02-05T04:19:01.962Z,0
2017-02-05T04:20:01.950Z,0
2017-02-05T04:21:01.963Z,0
2017-02-05T04:22:01.969Z,0
2017-02-05T04:23:01.949Z,0
2017-02-05T04:24:01.959Z,0
2017-02-05T04:25:02.001Z,0
2017-02-05T04:26:01.958Z,0
2017-02-05T04:27:01.983Z,0
2017-02-05T04:28:01.974Z,0
2017-02-05T04:29:01.978Z,0
2017-02-05T04:30:01.975Z,0
2017-02-05T04:31:01.953Z,0
2017-02-05T04:32:01.981Z,0
2017-02-05T04:33:01.970Z,0
2017-02-05T04:34:01.977Z,0
2017-02-05T04:35:02.013Z,0
2017-02-05T04:36:01.991Z,0
2017-02-05T04:37:01.976Z,0
2017-02-05T04:38:01.998Z,0
2017-02-05T04:39:01.978Z,0
2017-02-05T04:40:01.976Z,0
2017-02-05T04:41:01.983Z,0
2017-02-05T04:42:01.996Z,0
2017-02-05T04:43:01.978Z,0
2017-02-05T04:44:01.972Z,0
2017-02-05T04:45:01.971Z,0
2017-02-05T04:46:01.988Z,0
2017-02-05T04:47:01.984Z,0
2017-02-05T04:48:01.984Z,0
2017-02-05T04:49:01.972Z,0
2017-02-05T04:50:01.986Z,0
2017-02-05T04:51:01.973Z,0
2017-02-05T04:52:01.976Z,0
2017-02-05T04:53:01.979Z,0
2017-02-05T04:54:01.986Z,0
2017-02-05T04:55:01.985Z,0
2017-02-05T04:56:01.990Z,0
2017-02-05T04:57:01.987Z,0
2017-02-05T04:58:01.984Z,0
2017-02-05T04:59:01.987Z,0
2017-02-05T05:00:01.996Z,0
2017-02-05T05:01:01.999Z,0
2017-02-05T05:02:01.987Z,0
2017-02-05T05:03:01.980Z,0
2017-02-05T05:04:01.989Z,0
2017-02-05T05:05:02.003Z,0
2017-02-05T05:06:02.007Z,0
2017-02-05T05:07:02.008Z,0
2017-02-05T05:08:01.990Z,0
2017-02-05T05:09:02.006Z,0
2017-02-05T05:10:02.002Z,0
2017-02-05T05:11:01.997Z,0
2017-02-05T05:12:02.004Z,0
2017-02-05T05:13:02.035Z,0
2017-02-05T05:14:01.992Z,0
2017-02-05T05:15:02.007Z,0
2017-02-05T05:16:02.002Z,0
2017-02-05T05:17:02.007Z,0
2017-02-05T05:18:02.016Z,0
2017-02-05T05:19:02.021Z,0
2017-02-05T05:20:02.010Z,0
2017-02-05T05:21:02.001Z,0
2017-02-05T05:22:02.009Z,0
2017-02-05T05:23:02.029Z,0
2017-02-05T05:24:02.010Z,0
2017-02-05T05:25:03.284Z,0
2017-02-05T05:26:02.013Z,0
2017-02-05T05:27:02.024Z,0
2017-02-05T05:28:02.032Z,0
2017-02-05T05:29:02.036Z,0
2017-02-05T05:30:01.996Z,0
2017-02-05T05:31:02.038Z,0
2017-02-05T05:32:02.004Z,0
2017-02-05T05:33:02.010Z,0
2017-02-05T05:34:02.015Z,0
2017-02-05T05:35:02.018Z,0
2017-02-05T05:36:02.003Z,0
2017-02-05T05:37:02.015Z,0
2017-02-05T05:38:02.036Z,0
2017-02-05T05:39:02.008Z,0
2017-02-05T05:40:02.023Z,0
2017-02-05T05:41:02.005Z,0
2017-02-05T05:42:02.029Z,0
2017-02-05T05:43:02.023Z,0
2017-02-05T05:44:02.046Z,0
2017-02-05T05:45:02.016Z,0
2017-02-05T05:46:02.018Z,0
2017-02-05T05:47:02.006Z,0
2017-02-05T05:48:02.023Z,0
2017-02-05T05:49:01.998Z,0
2017-02-05T05:50:02.029Z,0
2017-02-05T05:51:02.048Z,0
2017-02-05T05:52:02.016Z,0
2017-02-05T05:53:02.004Z,0
2017-02-05T05:54:02.028Z,0
2017-02-05T05:55:02.020Z,0
2017-02-05T05:56:02.038Z,0
2017-02-05T05:57:02.056Z,0
2017-02-05T05:58:02.039Z,0
2017-02-05T05:59:02.029Z,0
2017-02-05T06:00:02.029Z,0
2017-02-05T06:01:02.031Z,0
2017-02-05T06:02:02.039Z,0
2017-02-05T06:03:02.021Z,0
2017-02-05T06:04:02.033Z,0
2017-02-05T06:05:02.044Z,0
2017-02-05T06:06:02.044Z,0
2017-02-05T06:07:02.066Z,0
2017-02-05T06:08:02.024Z,0
2017-02-05T06:09:02.050Z,0
2017-02-05T06:10:02.048Z,0
2017-02-05T06:11:02.032Z,0
2017-02-05T06:12:02.064Z,0
2017-02-05T06:13:02.050Z,0
2017-02-05T06:14:02.042Z,0
2017-02-05T06:15:02.037Z,0
2017-02-05T06:16:02.038Z,0
2017-02-05T06:17:02.068Z,0
2017-02-05T06:18:02.072Z,0
2017-02-05T06:19:02.046Z,0
2017-02-05T06:20:02.034Z,0
2017-02-05T06:21:02.087Z,0
2017-02-05T06:22:02.079Z,0
2017-02-05T06:23:02.060Z,0
2017-02-05T06:24:02.043Z,0
2017-02-05T06:25:02.066Z,0
2017-02-05T06:26:02.069Z,0
2017-02-05T06:27:02.036Z,0
2017-02-05T06:28:02.040Z,0
2017-02-05T06:29:02.055Z,0
2017-02-05T06:30:02.063Z,0
2017-02-05T06:31:02.057Z,0
2017-02-05T06:32:02.045Z,0
2017-02-05T06:33:02.048Z,0
2017-02-05T06:34:02.050Z,0
2017-02-05T06:35:02.060Z,0
2017-02-05T06:36:02.046Z,0
2017-02-05T06:37:02.061Z,0
2017-02-05T06:38:02.075Z,0
2017-02-05T06:39:02.062Z,0
2017-02-05T06:40:02.051Z,0
2017-02-05T06:41:02.074Z,0
2017-02-05T06:42:02.057Z,0
2017-02-05T06:43:02.041Z,0
2017-02-05T06:44:02.058Z,0
2017-02-05T06:45:02.079Z,0
2017-02-05T06:46:02.059Z,0
2017-02-05T06:47:02.058Z,0
2017-02-05T06:48:02.071Z,0
2017-02-05T06:49:02.061Z,0
2017-02-05T06:50:02.063Z,0
2017-02-05T06:51:02.086Z,0
2017-02-05T06:52:02.081Z,0
2017-02-05T06:53:02.072Z,0
2017-02-05T06:54:02.082Z,0
2017-02-05T06:55:02.105Z,0
2017-02-05T06:56:02.061Z,0
2017-02-05T06:57:02.052Z,0
2017-02-05T06:58:02.114Z,0
2017-02-05T06:59:02.079Z,0
2017-02-05T07:00:02.086Z,0
2017-02-05T07:01:02.075Z,0
2017-02-05T07:02:02.086Z,0
2017-02-05T07:03:02.076Z,0
2017-02-05T07:04:02.069Z,0
2017-02-05T07:05:02.077Z,0
2017-02-05T07:06:02.088Z,0
2017-02-05T07:07:02.089Z,0
2017-02-05T07:08:02.065Z,0
2017-02-05T07:09:02.091Z,0
2017-02-05T07:10:02.950Z,0
2017-02-05T07:11:02.078Z,0
2017-02-05T07:12:02.089Z,0
2017-02-05T07:13:02.088Z,0
2017-02-05T07:14:02.103Z,0
2017-02-05T07:15:02.104Z,0
2017-02-05T07:16:02.083Z,0
2017-02-05T07:17:02.083Z,0
2017-02-05T07:18:02.078Z,0
2017-02-05T07:19:02.101Z,0
2017-02-05T07:20:02.078Z,0
2017-02-05T07:21:02.117Z,0
2017-02-05T07:22:02.123Z,0
2017-02-05T07:23:02.084Z,0
2017-02-05T07:24:02.096Z,0
2017-02-05T07:25:02.114Z,0
2017-02-05T07:26:02.096Z,0
2017-02-05T07:27:02.126Z,0
2017-02-05T07:28:02.097Z,0
2017-02-05T07:29:02.131Z,5
2017-02-05T07:30:02.117Z,5
2017-02-05T07:31:02.103Z,5
2017-02-05T07:32:02.107Z,5
2017-02-05T07:33:02.113Z,5
2017-02-05T07:34:02.116Z,5
2017-02-05T07:35:02.128Z,5
2017-02-05T07:36:02.115Z,5
2017-02-05T07:37:02.126Z,5
2017-02-05T07:38:02.102Z,5
2017-02-05T07:39:02.094Z,10
2017-02-05T07:40:02.106Z,10
2017-02-05T07:41:02.117Z,10
2017-02-05T07:42:02.111Z,10
2017-02-05T07:43:02.145Z,10
2017-02-05T07:44:02.126Z,10
2017-02-05T07:45:02.131Z,15
2017-02-05T07:46:02.127Z,15
2017-02-05T07:47:02.118Z,15
2017-02-05T07:48:02.122Z,15
2017-02-05T07:49:02.115Z,15
2017-02-05T07:50:02.085Z,15
2017-02-05T07:51:02.141Z,15
2017-02-05T07:52:02.170Z,15
2017-02-05T07:53:02.091Z,15
2017-02-05T07:54:02.119Z,15
2017-02-05T07:55:02.104Z,15
2017-02-05T07:56:02.135Z,15
2017-02-05T07:57:02.139Z,15
2017-02-05T07:58:02.115Z,20
2017-02-05T07:59:02.140Z,20
2017-02-05T08:00:02.153Z,25
2017-02-05T08:01:02.126Z,25
2017-02-05T08:02:02.163Z,30
2017-02-05T08:03:02.132Z,30
2017-02-05T08:04:02.141Z,30
2017-02-05T08:05:02.152Z,30
2017-02-05T08:06:02.117Z,25
2017-02-05T08:07:02.136Z,30
2017-02-05T08:08:02.371Z,30
2017-02-05T08:09:02.116Z,35
2017-02-05T08:10:02.155Z,35
2017-02-05T08:11:02.129Z,35
2017-02-05T08:12:02.142Z,35
2017-02-05T08:13:02.123Z,35
2017-02-05T08:14:02.132Z,35
2017-02-05T08:15:02.138Z,35
2017-02-05T08:16:02.151Z,40
2017-02-05T08:17:02.141Z,40
2017-02-05T08:18:02.143Z,40
2017-02-05T08:19:02.141Z,40
2017-02-05T08:20:02.177Z,40
2017-02-05T08:21:02.219Z,40
2017-02-05T08:22:02.148Z,40
2017-02-05T08:23:02.143Z,40
2017-02-05T08:24:02.143Z,40
2017-02-05T08:25:02.152Z,40
2017-02-05T08:26:02.129Z,40
2017-02-05T08:27:02.119Z,40
2017-02-05T08:28:02.136Z,40
2017-02-05T08:29:02.158Z,40
2017-02-05T08:30:02.152Z,45
2017-02-05T08:31:02.151Z,45
2017-02-05T08:32:02.145Z,45
2017-02-05T08:33:02.123Z,45
2017-02-05T08:34:02.139Z,45
2017-02-05T08:35:02.171Z,45
2017-02-05T08:36:02.315Z,50
2017-02-05T08:37:02.147Z,50
2017-02-05T08:38:02.136Z,55
2017-02-05T08:39:02.150Z,55
2017-02-05T08:40:02.152Z,55
2017-02-05T08:41:02.149Z,60
2017-02-05T08:42:02.155Z,60
2017-02-05T08:43:02.339Z,55
2017-02-05T08:44:02.145Z,55
2017-02-05T08:45:02.158Z,55
2017-02-05T08:46:02.150Z,55
2017-02-05T08:47:02.125Z,55
2017-02-05T08:48:02.146Z,55
2017-02-05T08:49:02.163Z,55
2017-02-05T08:50:02.161Z,55
2017-02-05T08:51:02.158Z,55
2017-02-05T08:52:02.180Z,55
2017-02-05T08:53:02.166Z,60
2017-02-05T08:54:02.162Z,60
2017-02-05T08:55:02.151Z,60
2017-02-05T08:56:02.155Z,60
2017-02-05T08:57:02.174Z,60
2017-02-05T08:58:02.157Z,60
2017-02-05T08:59:02.157Z,60
2017-02-05T09:00:02.182Z,60
2017-02-05T09:01:02.176Z,65
2017-02-05T09:02:02.160Z,65
2017-02-05T09:03:02.205Z,70
2017-02-05T09:04:02.160Z,70
2017-02-05T09:05:02.166Z,70
2017-02-05T09:06:02.163Z,70
2017-02-05T09:07:02.171Z,70
2017-02-05T09:08:02.184Z,70
2017-02-05T09:09:02.177Z,70
2017-02-05T09:10:02.171Z,65
2017-02-05T09:11:02.164Z,65
2017-02-05T09:12:02.176Z,65
2017-02-05T09:13:02.150Z,65
2017-02-05T09:14:02.178Z,65
2017-02-05T09:15:02.178Z,70
2017-02-05T09:16:02.179Z,70
2017-02-05T09:17:02.164Z,70
2017-02-05T09:18:02.173Z,70
2017-02-05T09:19:02.154Z,70
2017-02-05T09:20:02.199Z,70
2017-02-05T09:21:02.190Z,70
2017-02-05T09:22:02.166Z,65
2017-02-05T09:23:02.189Z,65
2017-02-05T09:24:02.211Z,75
2017-02-05T09:25:02.212Z,75
2017-02-05T09:26:02.220Z,80
2017-02-05T09:27:02.197Z,85
2017-02-05T09:28:02.194Z,85
2017-02-05T09:29:02.342Z,90
2017-02-05T09:30:02.209Z,90
2017-02-05T09:31:02.177Z,90
2017-02-05T09:32:02.191Z,90
2017-02-05T09:33:02.243Z,95
2017-02-05T09:34:02.186Z,100
2017-02-05T09:35:02.204Z,100
2017-02-05T09:36:02.185Z,105
2017-02-05T09:37:02.179Z,105
2017-02-05T09:38:02.189Z,115
2017-02-05T09:39:02.188Z,120
2017-02-05T09:40:02.185Z,125
2017-02-05T09:41:02.189Z,125
2017-02-05T09:42:02.188Z,125
2017-02-05T09:43:02.228Z,130
2017-02-05T09:44:02.216Z,135
2017-02-05T09:45:02.207Z,135
2017-02-05T09:46:02.219Z,130
2017-02-05T09:47:02.212Z,115
2017-02-05T09:48:02.220Z,130
2017-02-05T09:49:02.210Z,130
2017-02-05T09:50:02.245Z,135
2017-02-05T09:51:02.200Z,130
2017-02-05T09:52:02.195Z,130
2017-02-05T09:53:02.204Z,130
2017-02-05T09:54:02.188Z,135
2017-02-05T09:55:02.207Z,150
2017-02-05T09:56:02.235Z,150
2017-02-05T09:57:02.210Z,155
2017-02-05T09:58:02.204Z,160
2017-02-05T09:59:02.238Z,165
2017-02-05T10:00:02.220Z,165
2017-02-05T10:01:02.256Z,165
2017-02-05T10:02:02.224Z,170
2017-02-05T10:03:02.219Z,165
2017-02-05T10:04:02.193Z,160
2017-02-05T10:05:02.272Z,165
2017-02-05T10:06:02.212Z,170
2017-02-05T10:07:02.199Z,170
2017-02-05T10:08:02.200Z,170
2017-02-05T10:09:02.230Z,165
2017-02-05T10:10:02.248Z,165
2017-02-05T10:11:02.213Z,165
2017-02-05T10:12:02.219Z,165
2017-02-05T10:13:02.218Z,165
2017-02-05T10:14:02.239Z,165
2017-02-05T10:15:02.240Z,165
2017-02-05T10:16:02.224Z,165
2017-02-05T10:17:02.238Z,160
2017-02-05T10:18:02.235Z,155
2017-02-05T10:19:02.234Z,155
2017-02-05T10:20:02.241Z,155
2017-02-05T10:21:02.241Z,155
2017-02-05T10:22:02.257Z,160
2017-02-05T10:23:02.305Z,165
2017-02-05T10:24:02.225Z,170
2017-02-05T10:25:02.260Z,170
2017-02-05T10:26:02.229Z,170
2017-02-05T10:27:02.265Z,165
2017-02-05T10:28:02.232Z,160
2017-02-05T10:29:02.226Z,160
2017-02-05T10:30:02.235Z,165
2017-02-05T10:31:02.224Z,170
2017-02-05T10:32:02.207Z,170
2017-02-05T10:33:02.226Z,180
2017-02-05T10:34:02.240Z,185
2017-02-05T10:35:02.225Z,185
2017-02-05T10:36:02.271Z,185
2017-02-05T10:37:02.258Z,175
2017-02-05T10:38:02.273Z,170
2017-02-05T10:39:02.277Z,180
2017-02-05T10:40:02.221Z,170
2017-02-05T10:41:02.241Z,165
2017-02-05T10:42:02.231Z,170
2017-02-05T10:43:02.263Z,180
2017-02-05T10:44:02.246Z,180
2017-02-05T10:45:02.352Z,175
2017-02-05T10:46:02.257Z,170
2017-02-05T10:47:02.267Z,165
2017-02-05T10:48:02.283Z,165
2017-02-05T10:49:02.251Z,165
2017-02-05T10:50:02.263Z,155
2017-02-05T10:51:02.242Z,155
2017-02-05T10:52:02.255Z,165
2017-02-05T10:53:02.253Z,170
2017-02-05T10:54:02.280Z,175
2017-02-05T10:55:02.227Z,175
2017-02-05T10:56:02.263Z,175
2017-02-05T10:57:02.250Z,180
2017-02-05T10:58:02.251Z,175
2017-02-05T10:59:02.337Z,180
2017-02-05T11:00:02.291Z,190
2017-02-05T11:01:02.259Z,190
2017-02-05T11:02:02.286Z,185
2017-02-05T11:03:02.242Z,190
2017-02-05T11:04:02.263Z,185
2017-02-05T11:05:02.263Z,195
2017-02-05T11:06:02.459Z,190
2017-02-05T11:07:02.269Z,185
2017-02-05T11:08:02.250Z,185
2017-02-05T11:09:02.303Z,195
2017-02-05T11:10:02.368Z,195
2017-02-05T11:11:02.337Z,190
2017-02-05T11:12:02.277Z,185
2017-02-05T11:13:02.257Z,190
2017-02-05T11:14:02.303Z,185
2017-02-05T11:15:02.325Z,190
2017-02-05T11:16:02.311Z,185
2017-02-05T11:17:02.269Z,190
2017-02-05T11:18:02.278Z,200
2017-02-05T11:19:02.294Z,195
2017-02-05T11:20:02.284Z,195
2017-02-05T11:21:02.298Z,195
2017-02-05T11:22:02.289Z,190
2017-02-05T11:23:02.300Z,185
2017-02-05T11:24:09.026Z,185
2017-02-05T11:25:02.304Z,195
2017-02-05T11:26:05.741Z,195
2017-02-05T11:27:02.290Z,200
2017-02-05T11:28:05.735Z,200
2017-02-05T11:29:06.875Z,200
2017-02-05T11:30:02.354Z,195
2017-02-05T11:31:02.615Z,180
2017-02-05T11:32:02.325Z,175
2017-02-05T11:33:02.308Z,175
2017-02-05T11:34:03.226Z,165
2017-02-05T11:35:02.305Z,165
2017-02-05T11:36:03.083Z,165
2017-02-05T11:37:02.282Z,175
2017-02-05T11:38:02.287Z,175
2017-02-05T11:39:02.299Z,170
2017-02-05T11:40:02.297Z,165
2017-02-05T11:41:02.319Z,160
2017-02-05T11:42:02.322Z,155
2017-02-05T11:43:02.348Z,160
2017-02-05T11:44:02.296Z,160
2017-02-05T11:45:02.403Z,155
2017-02-05T11:46:02.314Z,160
2017-02-05T11:47:02.314Z,155
2017-02-05T11:48:02.295Z,150
2017-02-05T11:49:02.354Z,150
2017-02-05T11:50:02.324Z,155
2017-02-05T11:51:02.397Z,150
2017-02-05T11:52:02.316Z,150
2017-02-05T11:53:15.188Z,150
2017-02-05T11:54:02.346Z,150
2017-02-05T11:55:09.266Z,160
2017-02-05T11:56:02.299Z,155
2017-02-05T11:57:11.292Z,145
2017-02-05T11:58:02.889Z,145
2017-02-05T11:59:02.301Z,145
2017-02-05T12:00:02.599Z,145
2017-02-05T12:01:02.299Z,145
2017-02-05T12:02:15.585Z,140
2017-02-05T12:03:10.234Z,145
2017-02-05T12:04:02.788Z,150
2017-02-05T12:05:14.040Z,170
2017-02-05T12:06:13.580Z,170
2017-02-05T12:07:02.529Z,175
2017-02-05T12:09:31.345Z,165
2017-02-05T12:10:13.515Z,190
2017-02-05T12:11:02.333Z,195
2017-02-05T12:12:08.497Z,200
2017-02-05T12:13:02.344Z,205
2017-02-05T12:14:08.440Z,205
2017-02-05T12:15:06.270Z,190
2017-02-05T12:16:02.779Z,180
2017-02-05T12:17:02.834Z,175
2017-02-05T12:18:02.915Z,165
2017-02-05T12:19:02.320Z,160
2017-02-05T12:20:02.320Z,160
2017-02-05T12:21:02.682Z,155
2017-02-05T12:22:02.357Z,155
2017-02-05T12:23:02.337Z,165
2017-02-05T12:24:02.340Z,160
2017-02-05T12:25:02.317Z,160
2017-02-05T12:26:02.338Z,145
2017-02-05T12:27:02.361Z,140
2017-02-05T12:28:02.363Z,135
2017-02-05T12:29:02.384Z,135
2017-02-05T12:30:02.325Z,140
2017-02-05T12:31:03.403Z,155
2017-02-05T12:32:02.344Z,165
2017-02-05T12:33:08.784Z,180
2017-02-05T12:34:16.975Z,180
2017-02-05T12:35:02.327Z,170
2017-02-05T12:36:02.360Z,170
2017-02-05T12:37:02.350Z,170
2017-02-05T12:38:02.385Z,175
2017-02-05T12:39:05.440Z,165
2017-02-05T12:40:02.372Z,155
2017-02-05T12:41:02.340Z,155
2017-02-05T12:42:09.420Z,155
2017-02-05T12:43:09.399Z,155
2017-02-05T12:44:26.062Z,150
2017-02-05T12:45:14.416Z,145
2017-02-05T12:46:10.992Z,145
2017-02-05T12:47:05.615Z,145
2017-02-05T12:48:02.378Z,150
2017-02-05T12:49:02.395Z,155
2017-02-05T12:50:16.709Z,160
2017-02-05T12:51:15.344Z,170
2017-02-05T12:52:07.168Z,170
2017-02-05T12:54:23.025Z,175
2017-02-05T12:55:20.217Z,180
2017-02-05T12:56:15.357Z,170
2017-02-05T12:57:05.612Z,165
2017-02-05T12:58:05.973Z,165
2017-02-05T12:59:05.058Z,160
2017-02-05T13:00:08.315Z,160
2017-02-05T13:01:02.455Z,155
2017-02-05T13:02:02.389Z,155
2017-02-05T13:03:06.434Z,160
2017-02-05T13:04:06.976Z,160
2017-02-05T13:05:02.361Z,165
2017-02-05T13:06:20.772Z,175
2017-02-05T13:07:13.504Z,180
2017-02-05T13:08:06.643Z,180
2017-02-05T13:09:25.073Z,190
2017-02-05T13:10:14.769Z,190
2017-02-05T13:11:08.890Z,195
2017-02-05T13:12:15.044Z,200
2017-02-05T13:13:02.385Z,200
2017-02-05T13:14:02.413Z,200
2017-02-05T13:15:09.367Z,200
2017-02-05T13:16:06.415Z,200
2017-02-05T13:17:12.407Z,200
2017-02-05T13:18:25.321Z,190
2017-02-05T13:19:16.208Z,180
2017-02-05T13:20:02.909Z,170
2017-02-05T13:22:02.398Z,160
2017-02-05T13:23:02.380Z,155
2017-02-05T13:24:06.691Z,150
2017-02-05T13:25:11.087Z,150
2017-02-05T13:26:02.394Z,145
2017-02-05T13:27:13.441Z,140
2017-02-05T13:28:06.106Z,140
2017-02-05T13:29:02.614Z,140
2017-02-05T13:30:02.376Z,135
2017-02-05T13:31:02.384Z,130
2017-02-05T13:32:02.875Z,125
2017-02-05T13:33:16.441Z,125
2017-02-05T13:34:27.446Z,125
2017-02-05T13:35:02.394Z,125
2017-02-05T13:36:24.770Z,125
2017-02-05T13:37:02.408Z,130
2017-02-05T13:38:08.588Z,130
2017-02-05T13:39:02.424Z,130
2017-02-05T13:40:02.403Z,130
2017-02-05T13:41:02.442Z,130
2017-02-05T13:42:13.096Z,130
2017-02-05T13:44:02.382Z,125
2017-02-05T13:45:13.719Z,125
2017-02-05T13:46:06.862Z,120
2017-02-05T13:47:02.744Z,120
2017-02-05T13:48:02.575Z,120
2017-02-05T13:49:02.866Z,120
2017-02-05T13:50:02.417Z,120
2017-02-05T13:51:02.405Z,120
2017-02-05T13:52:10.339Z,115
2017-02-05T13:53:21.215Z,110
2017-02-05T13:54:02.457Z,110
2017-02-05T13:55:19.187Z,110
2017-02-05T13:56:13.921Z,110
2017-02-05T13:57:11.224Z,110
2017-02-05T13:59:20.110Z,110
2017-02-05T14:00:09.997Z,110
2017-02-05T14:01:03.436Z,110
2017-02-05T14:02:19.875Z,110
2017-02-05T14:03:14.994Z,105
2017-02-05T14:04:16.159Z,105
2017-02-05T14:05:15.705Z,100
2017-02-05T14:06:16.216Z,100
2017-02-05T14:08:16.707Z,100
2017-02-05T14:09:03.493Z,105
2017-02-05T14:10:03.475Z,105
2017-02-05T14:11:03.490Z,110
2017-02-05T14:12:23.101Z,115
2017-02-05T14:13:03.472Z,120
2017-02-05T14:14:08.631Z,120
2017-02-05T14:15:03.459Z,120
2017-02-05T14:16:13.095Z,110
2017-02-05T14:17:10.518Z,110
2017-02-05T14:18:12.649Z,105
2017-02-05T14:19:03.487Z,110
2017-02-05T14:20:13.296Z,110
2017-02-05T14:21:10.395Z,110
2017-02-05T14:22:10.844Z,110
2017-02-05T14:23:11.827Z,115
2017-02-05T14:24:29.147Z,115
2017-02-05T14:25:21.782Z,115
2017-02-05T14:26:26.326Z,110
2017-02-05T14:27:08.005Z,110
2017-02-05T14:28:15.916Z,105