createdAt,value
2022-11-20T00:00:01.292Z,52.70
2022-11-20T00:02:36.679Z,52.90
2022-11-20T00:05:06.900Z,53.40
2022-11-20T00:07:36.911Z,54.40
2022-11-20T00:10:06.915Z,53.80
2022-11-20T00:12:36.810Z,53.40
2022-11-20T00:15:07.488Z,53.10
2022-11-20T00:17:37.192Z,54.00
2022-11-20T00:20:07.042Z,54.20
2022-11-20T00:22:37.048Z,53.50
2022-11-20T00:25:06.782Z,53.10
2022-11-20T00:27:36.686Z,53.90
2022-11-20T00:30:10.009Z,53.50
2022-11-20T00:32:41.776Z,54.60
2022-11-20T00:35:11.600Z,53.00
2022-11-20T00:37:41.039Z,52.00
2022-11-20T00:40:11.187Z,53.00
2022-11-20T00:42:41.039Z,52.20
2022-11-20T00:45:11.084Z,50.70
2022-11-20T00:47:40.950Z,52.80
2022-11-20T00:50:11.242Z,52.80
2022-11-20T00:52:40.684Z,52.10
2022-11-20T00:55:10.067Z,51.40
2022-11-20T00:57:49.537Z,52.60
2022-11-20T01:00:19.616Z,51.40
2022-11-20T01:02:49.249Z,52.70
2022-11-20T01:05:19.111Z,52.10
2022-11-20T01:07:48.950Z,54.00
2022-11-20T01:10:19.031Z,53.00
2022-11-20T01:13:08.679Z,51.30
2022-11-20T01:15:38.273Z,49.70
2022-11-20T01:18:07.918Z,49.90
2022-11-20T01:20:40.200Z,50.60
2022-11-20T01:23:10.110Z,49.80
2022-11-20T01:25:40.231Z,50.00
2022-11-20T01:28:09.809Z,50.00
2022-11-20T01:30:39.595Z,50.00
2022-11-20T01:33:09.723Z,50.10
2022-11-20T01:35:39.539Z,51.10
2022-11-20T01:38:09.456Z,50.10
2022-11-20T01:40:38.983Z,50.30
2022-11-20T01:43:22.895Z,50.50
2022-11-20T01:46:20.009Z,50.20
2022-11-20T01:48:58.334Z,51.00
2022-11-20T01:51:53.014Z,51.30
2022-11-20T01:54:32.706Z,51.30
2022-11-20T01:57:02.312Z,49.80
2022-11-20T01:59:31.823Z,50.20
2022-11-20T02:02:01.751Z,50.00
2022-11-20T02:04:31.694Z,50.00
2022-11-20T02:07:05.090Z,50.00
2022-11-20T02:09:34.580Z,51.10
2022-11-20T02:12:04.369Z,51.30
2022-11-20T02:14:33.987Z,51.50
2022-11-20T02:17:03.759Z,52.10
2022-11-20T02:19:33.905Z,50.80
2022-11-20T02:22:12.575Z,52.20
2022-11-20T02:24:41.946Z,51.60
2022-11-20T02:27:13.472Z,50.80
2022-11-20T02:30:15.000Z,52.90
2022-11-20T02:32:44.952Z,51.70
2022-11-20T02:35:23.560Z,50.60
2022-11-20T02:37:55.276Z,53.20
2022-11-20T02:40:24.801Z,54.50
2022-11-20T02:42:59.697Z,50.30
2022-11-20T02:45:29.539Z,50.60
2022-11-20T02:47:59.505Z,49.50
2022-11-20T02:50:29.456Z,48.70
2022-11-20T02:53:01.870Z,47.90
2022-11-20T02:55:31.214Z,51.70
2022-11-20T02:58:00.749Z,35.70
2022-11-20T03:00:30.546Z,32.00
2022-11-20T03:03:00.048Z,43.10
2022-11-20T03:05:29.865Z,33.00
2022-11-20T03:07:59.344Z,30.60
2022-11-20T03:10:29.158Z,32.60
2022-11-20T03:13:01.327Z,33.20
2022-11-20T03:15:33.397Z,34.70
2022-11-20T03:18:02.936Z,32.80
2022-11-20T03:20:32.426Z,34.10
2022-11-20T03:23:01.890Z,32.50
2022-11-20T03:25:31.609Z,34.30
2022-11-20T03:28:01.625Z,39.80
2022-11-20T03:30:31.192Z,41.00
2022-11-20T03:33:00.980Z,37.50
2022-11-20T03:35:30.397Z,43.30
2022-11-20T03:38:00.699Z,40.40
2022-11-20T03:40:30.551Z,42.10
2022-11-20T03:42:59.961Z,36.40
2022-11-20T03:45:29.337Z,36.80
2022-11-20T03:47:58.726Z,40.30
2022-11-20T03:50:28.487Z,45.40
2022-11-20T03:52:58.481Z,43.40
2022-11-20T03:55:28.373Z,42.70
2022-11-20T03:57:58.227Z,41.10
2022-11-20T04:00:28.176Z,42.10
2022-11-20T04:03:01.276Z,40.00
2022-11-20T04:05:30.734Z,46.30
2022-11-20T04:08:00.721Z,45.30
2022-11-20T04:10:30.145Z,48.60
2022-11-20T04:12:59.932Z,45.60
2022-11-20T04:15:32.312Z,41.90
2022-11-20T04:18:04.150Z,42.20
2022-11-20T04:20:35.407Z,42.20
2022-11-20T04:23:05.193Z,38.70
2022-11-20T04:25:34.622Z,47.70
2022-11-20T04:28:04.496Z,46.00
2022-11-20T04:30:34.418Z,39.90
2022-11-20T04:33:04.351Z,33.30
2022-11-20T04:35:37.146Z,47.10
2022-11-20T04:38:07.180Z,42.20
2022-11-20T04:40:37.060Z,43.20
2022-11-20T04:43:06.931Z,48.10
2022-11-20T04:45:36.832Z,47.30
2022-11-20T04:48:06.998Z,45.80
2022-11-20T04:50:36.512Z,39.20
2022-11-20T04:53:06.345Z,34.10
2022-11-20T04:55:35.776Z,42.80
2022-11-20T04:58:05.605Z,39.40
2022-11-20T05:00:35.536Z,42.40
2022-11-20T05:03:05.123Z,43.30
2022-11-20T05:05:35.862Z,41.90
2022-11-20T05:08:05.395Z,34.00
2022-11-20T05:10:35.225Z,42.40
2022-11-20T05:13:05.096Z,48.50
2022-11-20T05:15:35.300Z,44.20
2022-11-20T05:18:04.761Z,42.30
2022-11-20T05:20:34.514Z,40.10
2022-11-20T05:23:04.449Z,39.20
2022-11-20T05:25:34.365Z,38.60
2022-11-20T05:28:04.259Z,40.30
2022-11-20T05:30:33.675Z,37.40
2022-11-20T05:33:03.422Z,33.80
2022-11-20T05:35:33.370Z,37.30
2022-11-20T05:38:02.767Z,38.00
2022-11-20T05:40:32.213Z,35.50
2022-11-20T05:43:02.457Z,37.80
2022-11-20T05:45:32.023Z,34.20
2022-11-20T05:48:04.811Z,33.80
2022-11-20T05:50:34.188Z,36.20
2022-11-20T05:53:04.103Z,33.40
2022-11-20T05:55:33.990Z,30.70
2022-11-20T05:58:03.850Z,32.60
2022-11-20T06:00:33.343Z,30.10
2022-11-20T06:03:02.911Z,33.70
2022-11-20T06:05:32.685Z,32.10
2022-11-20T06:08:03.189Z,31.10
2022-11-20T06:10:33.021Z,31.80
2022-11-20T06:13:02.981Z,32.40
2022-11-20T06:15:32.895Z,30.80
2022-11-20T06:18:02.818Z,31.50
2022-11-20T06:20:37.844Z,34.60
2022-11-20T06:23:10.255Z,33.10
2022-11-20T06:25:43.099Z,32.00
2022-11-20T06:28:12.693Z,34.30
2022-11-20T06:30:47.732Z,31.30
2022-11-20T06:33:17.062Z,33.70
2022-11-20T06:35:46.513Z,34.80
2022-11-20T06:38:15.920Z,33.80
2022-11-20T06:40:45.807Z,34.00
2022-11-20T06:43:15.258Z,35.10
2022-11-20T06:45:44.585Z,35.20
2022-11-20T06:48:13.883Z,37.00
2022-11-20T06:50:43.256Z,34.70
2022-11-20T06:53:12.836Z,34.80
2022-11-20T06:55:45.506Z,35.00
2022-11-20T06:58:15.855Z,36.30
2022-11-20T07:00:45.267Z,35.10
2022-11-20T07:03:15.444Z,35.40
2022-11-20T07:05:45.901Z,35.70
2022-11-20T07:08:15.311Z,35.70
2022-11-20T07:10:44.652Z,34.80
2022-11-20T07:13:14.406Z,36.90
2022-11-20T07:15:44.323Z,36.30
2022-11-20T07:18:13.756Z,35.50
2022-11-20T07:20:43.606Z,36.30
2022-11-20T07:23:13.078Z,36.00
2022-11-20T07:25:42.448Z,35.90
2022-11-20T07:28:12.374Z,36.00
2022-11-20T07:30:42.227Z,35.30
2022-11-20T07:33:12.135Z,36.50
2022-11-20T07:35:41.496Z,35.30
2022-11-20T07:38:10.858Z,35.20
2022-11-20T07:40:41.061Z,34.70
2022-11-20T07:43:11.518Z,34.30
2022-11-20T07:45:41.995Z,32.00
2022-11-20T07:48:11.432Z,34.60
2022-11-20T07:50:40.828Z,35.20
2022-11-20T07:53:10.228Z,35.20
2022-11-20T07:55:40.072Z,37.20
2022-11-20T07:58:09.474Z,36.00
2022-11-20T08:00:38.894Z,36.20
2022-11-20T08:03:10.505Z,35.80
2022-11-20T08:05:39.963Z,37.60
2022-11-20T08:08:10.156Z,38.10
2022-11-20T08:10:39.679Z,38.00
2022-11-20T08:13:28.831Z,40.40
2022-11-20T08:15:58.278Z,37.20
2022-11-20T08:18:32.406Z,37.00
2022-11-20T08:21:06.763Z,37.60
2022-11-20T08:23:36.629Z,37.80
2022-11-20T08:26:06.608Z,38.10
2022-11-20T08:28:36.597Z,39.30
2022-11-20T08:31:06.249Z,36.20
2022-11-20T08:33:36.040Z,39.10
2022-11-20T08:36:06.077Z,42.60
2022-11-20T08:38:35.911Z,41.00
2022-11-20T08:41:24.565Z,42.10
2022-11-20T08:43:58.626Z,38.80
2022-11-20T08:46:29.291Z,43.00
2022-11-20T08:48:58.801Z,42.90
2022-11-20T08:51:28.567Z,42.70
2022-11-20T08:53:58.446Z,42.70
2022-11-20T08:56:28.431Z,45.60
2022-11-20T09:01:47.843Z,44.40
2022-11-20T09:04:17.319Z,43.70
2022-11-20T09:06:47.571Z,42.90
2022-11-20T09:09:17.729Z,44.10
2022-11-20T09:11:47.161Z,45.10
2022-11-20T09:14:17.500Z,44.70
2022-11-20T09:16:48.523Z,45.20
2022-11-20T09:19:35.066Z,45.90
2022-11-20T09:22:06.373Z,44.10
2022-11-20T09:24:36.329Z,44.50
2022-11-20T09:27:06.933Z,44.10
2022-11-20T09:29:37.144Z,42.50
2022-11-20T09:32:08.295Z,44.50
2022-11-20T09:34:37.769Z,44.00
2022-11-20T09:37:07.829Z,46.60
2022-11-20T09:39:40.902Z,41.90
2022-11-20T09:42:17.236Z,45.10
2022-11-20T09:44:52.081Z,41.90
2022-11-20T09:47:35.621Z,42.40
2022-11-20T09:50:26.399Z,37.60
2022-11-20T09:53:01.551Z,36.90
2022-11-20T09:55:31.500Z,42.90
2022-11-20T09:58:01.143Z,37.00
2022-11-20T10:00:30.519Z,42.30
2022-11-20T10:03:28.815Z,43.00
2022-11-20T10:05:58.627Z,37.90
2022-11-20T10:08:35.695Z,38.10
2022-11-20T10:11:28.235Z,37.20
2022-11-20T10:14:18.843Z,38.10
2022-11-20T10:16:59.440Z,41.00
2022-11-20T10:19:32.137Z,32.60
2022-11-20T10:22:32.266Z,35.50
2022-11-20T10:25:22.053Z,37.00
2022-11-20T10:28:08.360Z,35.50
2022-11-20T10:30:45.222Z,35.80
2022-11-20T10:33:17.692Z,41.50
2022-11-20T10:36:01.842Z,37.10
2022-11-20T10:38:39.306Z,33.50
2022-11-20T10:41:27.333Z,32.60
2022-11-20T10:44:07.780Z,39.80
2022-11-20T10:46:55.859Z,34.70
2022-11-20T10:49:25.824Z,39.00
2022-11-20T10:52:02.301Z,35.60
2022-11-20T10:54:40.884Z,35.90
2022-11-20T10:57:21.647Z,35.50
2022-11-20T10:59:54.208Z,42.20
2022-11-20T11:02:26.380Z,36.80
2022-11-20T11:04:56.564Z,34.30
2022-11-20T11:07:44.637Z,35.50
2022-11-20T11:10:21.613Z,47.30
2022-11-20T11:12:52.095Z,35.60
2022-11-20T11:15:51.186Z,35.00
2022-11-20T11:18:32.039Z,33.20
2022-11-20T11:21:06.261Z,33.90
2022-11-20T11:23:43.664Z,34.60
2022-11-20T11:26:24.646Z,34.20
2022-11-20T11:29:06.618Z,38.70
2022-11-20T11:31:36.776Z,35.10
2022-11-20T11:34:09.892Z,34.40
2022-11-20T11:36:38.870Z,35.00
2022-11-20T11:39:09.037Z,33.30
2022-11-20T11:41:38.946Z,33.80
2022-11-20T11:44:43.612Z,35.50
2022-11-20T11:47:34.963Z,32.50
2022-11-20T11:50:21.170Z,35.40
2022-11-20T11:53:17.215Z,32.90
2022-11-20T11:56:07.090Z,35.40
2022-11-20T11:58:53.468Z,32.80
2022-11-20T12:01:45.418Z,39.10
2022-11-20T12:04:49.919Z,36.40
2022-11-20T12:07:46.226Z,34.90
2022-11-20T12:10:25.955Z,36.20
2022-11-20T12:13:25.723Z,33.40
2022-11-20T12:15:56.691Z,34.20
2022-11-20T12:18:26.600Z,39.20
2022-11-20T12:21:25.008Z,42.50
2022-11-20T12:24:03.242Z,38.00
2022-11-20T12:26:35.534Z,37.90
2022-11-20T12:29:26.419Z,40.80
2022-11-20T12:31:58.789Z,33.30
2022-11-20T12:34:49.595Z,41.70
2022-11-20T12:37:50.837Z,39.70
2022-11-20T12:40:42.206Z,41.30
2022-11-20T12:43:43.687Z,40.80
2022-11-20T12:46:31.361Z,42.50
2022-11-20T12:49:21.077Z,42.30
2022-11-20T12:52:09.837Z,39.00
2022-11-20T12:54:52.954Z,38.20
2022-11-20T12:57:31.647Z,42.20
2022-11-20T13:00:16.118Z,44.20
2022-11-20T13:03:16.313Z,40.50
2022-11-20T13:06:07.465Z,36.40
2022-11-20T13:08:44.944Z,41.30
2022-11-20T13:11:21.625Z,40.70
2022-11-20T13:14:10.889Z,42.60
2022-11-20T13:16:57.732Z,41.40
2022-11-20T13:19:30.794Z,43.30
2022-11-20T13:22:01.214Z,43.20
2022-11-20T13:24:32.938Z,41.20
2022-11-20T13:27:06.226Z,43.40
2022-11-20T13:29:37.334Z,40.10
2022-11-20T13:32:27.019Z,42.20
2022-11-20T13:35:04.368Z,40.30
2022-11-20T13:37:38.877Z,43.30
2022-11-20T13:40:11.969Z,44.50
2022-11-20T13:42:48.444Z,46.20
2022-11-20T13:45:33.921Z,44.50
2022-11-20T13:48:17.425Z,42.30
2022-11-20T13:51:05.425Z,41.10
2022-11-20T13:53:51.172Z,42.10
2022-11-20T13:56:39.208Z,44.30
2022-11-20T13:59:31.304Z,41.60
2022-11-20T14:02:01.254Z,43.10
2022-11-20T14:04:32.788Z,39.50
2022-11-20T14:07:02.273Z,41.70
2022-11-20T14:09:34.339Z,41.40
2022-11-20T14:12:05.281Z,43.80
2022-11-20T14:14:37.994Z,40.80
2022-11-20T14:17:18.301Z,44.80
2022-11-20T14:19:49.123Z,40.50
2022-11-20T14:22:24.158Z,40.30
2022-11-20T14:25:19.252Z,42.40
2022-11-20T14:28:02.079Z,44.00
2022-11-20T14:30:45.688Z,42.00
2022-11-20T14:33:15.781Z,46.60
2022-11-20T14:35:52.392Z,42.00
2022-11-20T14:38:29.868Z,43.80
2022-11-20T14:41:27.591Z,41.30
2022-11-20T14:44:01.061Z,42.30
2022-11-20T14:46:31.396Z,48.00
2022-11-20T14:49:03.153Z,44.20
2022-11-20T14:51:33.020Z,44.30
2022-11-20T14:54:19.232Z,42.90
2022-11-20T14:57:01.008Z,41.70
2022-11-20T14:59:35.121Z,39.20
2022-11-20T15:02:08.222Z,42.70
2022-11-20T15:04:53.448Z,38.80
2022-11-20T15:07:36.621Z,43.90
2022-11-20T15:10:11.330Z,39.10
2022-11-20T15:12:59.061Z,39.50
2022-11-20T15:15:31.859Z,40.70
2022-11-20T15:18:01.869Z,38.10
2022-11-20T15:20:33.700Z,39.80
2022-11-20T15:23:03.719Z,41.40
2022-11-20T15:25:33.196Z,39.00
2022-11-20T15:28:03.136Z,40.80
2022-11-20T15:30:33.202Z,37.60
2022-11-20T15:33:03.170Z,40.60
2022-11-20T15:35:33.080Z,37.60
2022-11-20T15:38:04.196Z,40.50
2022-11-20T15:40:33.827Z,40.30
2022-11-20T15:43:13.067Z,36.10
2022-11-20T15:45:52.207Z,37.70
2022-11-20T15:48:29.373Z,40.30
2022-11-20T15:51:06.853Z,37.80
2022-11-20T15:53:36.788Z,35.50
2022-11-20T15:56:07.628Z,38.70
2022-11-20T15:58:37.023Z,34.00
2022-11-20T16:01:06.945Z,39.10
2022-11-20T16:03:36.897Z,38.80
2022-11-20T16:06:07.677Z,37.20
2022-11-20T16:08:37.680Z,36.90
2022-11-20T16:11:07.687Z,38.60
2022-11-20T16:13:56.308Z,38.10
2022-11-20T16:16:38.536Z,31.90
2022-11-20T16:19:09.267Z,36.00
2022-11-20T16:21:39.298Z,38.70
2022-11-20T16:24:10.433Z,34.20
2022-11-20T16:26:39.985Z,33.30
2022-11-20T16:29:10.513Z,35.60
2022-11-20T16:31:40.634Z,32.60
2022-11-20T16:34:12.672Z,36.50
2022-11-20T16:36:44.025Z,37.90
2022-11-20T16:39:15.016Z,37.20
2022-11-20T16:41:46.123Z,38.40
2022-11-20T16:44:16.046Z,32.10
2022-11-20T16:46:45.994Z,32.30
2022-11-20T16:49:15.870Z,39.10
2022-11-20T16:51:45.377Z,37.40
2022-11-20T16:54:19.462Z,39.90
2022-11-20T16:56:51.718Z,39.40
2022-11-20T16:59:21.707Z,33.80
2022-11-20T17:01:51.552Z,39.80
2022-11-20T17:04:21.536Z,36.20
2022-11-20T17:06:51.158Z,39.20
2022-11-20T17:09:20.973Z,32.20
2022-11-20T17:11:50.778Z,41.30
2022-11-20T17:14:21.341Z,37.00
2022-11-20T17:16:51.286Z,37.90
2022-11-20T17:19:21.178Z,38.00
2022-11-20T17:21:51.153Z,40.50
2022-11-20T17:24:21.017Z,35.90
2022-11-20T17:26:51.722Z,35.10
2022-11-20T17:29:24.998Z,35.00
2022-11-20T17:31:54.783Z,36.60
2022-11-20T17:34:24.847Z,37.90
2022-11-20T17:36:56.062Z,34.10
2022-11-20T17:39:25.497Z,34.10
2022-11-20T17:42:13.077Z,31.90
2022-11-20T17:44:43.386Z,35.30
2022-11-20T17:47:13.234Z,32.20
2022-11-20T17:49:43.164Z,37.60
2022-11-20T17:52:12.636Z,35.10
2022-11-20T17:54:42.512Z,35.60
2022-11-20T17:57:30.811Z,37.80
2022-11-20T18:00:00.798Z,34.20
2022-11-20T18:02:30.679Z,37.30
2022-11-20T18:05:00.554Z,37.70
2022-11-20T18:07:30.839Z,36.70
2022-11-20T18:10:00.175Z,34.00
2022-11-20T18:12:29.538Z,35.10
2022-11-20T18:14:59.478Z,32.70
2022-11-20T18:17:29.483Z,37.10
2022-11-20T18:22:49.403Z,34.40
2022-11-20T18:25:19.055Z,35.30
2022-11-20T18:27:48.791Z,34.00
2022-11-20T18:30:18.638Z,37.80
2022-11-20T18:32:48.081Z,33.50
2022-11-20T18:35:18.048Z,32.30
2022-11-20T18:37:47.989Z,30.80
2022-11-20T18:40:17.962Z,32.90
2022-11-20T18:43:06.192Z,35.40
2022-11-20T18:45:36.127Z,31.40
2022-11-20T18:48:06.017Z,32.90
2022-11-20T18:50:35.817Z,34.00
2022-11-20T18:53:05.375Z,32.30
2022-11-20T18:55:34.834Z,30.00
2022-11-20T18:58:04.200Z,34.60
2022-11-20T19:00:33.671Z,32.00
2022-11-20T19:03:03.385Z,29.80
2022-11-20T19:05:32.760Z,31.60
2022-11-20T19:08:02.175Z,33.10
2022-11-20T19:10:32.099Z,33.20
2022-11-20T19:13:01.496Z,31.10
2022-11-20T19:15:31.270Z,33.60
2022-11-20T19:18:02.393Z,31.90
2022-11-20T19:20:32.667Z,33.10
2022-11-20T19:23:02.008Z,31.60
2022-11-20T19:25:37.925Z,33.20
2022-11-20T19:28:08.900Z,32.00
2022-11-20T19:30:38.878Z,31.00
2022-11-20T19:33:08.662Z,29.70
2022-11-20T19:35:38.125Z,30.60
2022-11-20T19:38:07.503Z,33.20
2022-11-20T19:40:37.406Z,31.80
2022-11-20T19:43:06.843Z,33.30
2022-11-20T19:45:36.816Z,32.20
2022-11-20T19:48:07.975Z,34.30
2022-11-20T19:50:38.176Z,33.50
2022-11-20T19:53:08.573Z,30.00
2022-11-20T19:55:38.121Z,35.60
2022-11-20T19:58:07.986Z,33.10
2022-11-20T20:00:37.490Z,31.30
2022-11-20T20:03:07.227Z,32.70
2022-11-20T20:05:37.129Z,29.70
2022-11-20T20:08:07.271Z,31.90
2022-11-20T20:10:37.401Z,33.80
2022-11-20T20:13:06.908Z,32.90
2022-11-20T20:15:36.318Z,33.00
2022-11-20T20:18:06.552Z,32.00
2022-11-20T20:20:36.567Z,30.30
2022-11-20T20:23:08.112Z,33.20
2022-11-20T20:25:40.760Z,31.10
2022-11-20T20:28:13.594Z,32.80
2022-11-20T20:30:43.639Z,31.20
2022-11-20T20:33:13.501Z,32.60
2022-11-20T20:35:44.057Z,31.70
2022-11-20T20:38:13.714Z,32.30
2022-11-20T20:40:52.138Z,32.80
2022-11-20T20:43:22.164Z,36.70
2022-11-20T20:45:52.570Z,30.20
2022-11-20T20:48:23.331Z,30.00
2022-11-20T20:51:00.531Z,34.00
2022-11-20T20:53:31.802Z,33.10
2022-11-20T20:56:02.698Z,34.30
2022-11-20T20:58:32.645Z,30.30
2022-11-20T21:01:09.819Z,30.60
2022-11-20T21:03:39.308Z,31.00
2022-11-20T21:06:10.521Z,29.40
2022-11-20T21:08:41.069Z,30.40
2022-11-20T21:11:13.359Z,31.50
2022-11-20T21:13:44.125Z,31.10
2022-11-20T21:16:14.774Z,33.00
2022-11-20T21:18:44.218Z,33.00
2022-11-20T21:21:33.703Z,35.70
2022-11-20T21:24:03.409Z,30.20
2022-11-20T21:26:32.850Z,32.60
2022-11-20T21:29:02.624Z,30.00
2022-11-20T21:31:32.164Z,29.90
2022-11-20T21:34:02.074Z,30.30
2022-11-20T21:36:32.045Z,29.80
2022-11-20T21:39:02.102Z,32.20
2022-11-20T21:41:32.299Z,36.70
2022-11-20T21:46:54.896Z,30.70
2022-11-20T21:49:24.546Z,31.80
2022-11-20T21:51:54.499Z,34.20
2022-11-20T21:54:23.966Z,32.50
2022-11-20T21:56:53.558Z,29.50
2022-11-20T21:59:24.385Z,30.20
2022-11-20T22:01:54.317Z,30.10
2022-11-20T22:04:24.504Z,32.10
2022-11-20T22:06:54.666Z,28.60
2022-11-20T22:09:24.218Z,34.00
2022-11-20T22:11:53.549Z,29.20
2022-11-20T22:14:24.318Z,29.20
2022-11-20T22:16:54.737Z,32.50
2022-11-20T22:19:24.853Z,30.40
2022-11-20T22:21:54.315Z,33.50
2022-11-20T22:24:24.578Z,33.50
2022-11-20T22:26:54.301Z,31.10
2022-11-20T22:29:23.743Z,30.70
2022-11-20T22:31:53.816Z,32.80
2022-11-20T22:34:23.576Z,33.80
2022-11-20T22:36:53.564Z,29.20
2022-11-20T22:39:23.742Z,33.20
2022-11-20T22:41:53.070Z,36.30
2022-11-20T22:44:23.060Z,30.80
2022-11-20T22:46:53.022Z,31.70
2022-11-20T22:49:22.572Z,30.10
2022-11-20T22:51:52.139Z,30.00
2022-11-20T22:54:21.762Z,34.40
2022-11-20T22:56:51.288Z,31.10
2022-11-20T22:59:21.222Z,29.90
2022-11-20T23:01:51.102Z,29.90
2022-11-20T23:04:21.097Z,31.20
2022-11-20T23:06:51.060Z,32.80
2022-11-20T23:09:21.202Z,34.00
2022-11-20T23:11:51.084Z,31.80
2022-11-20T23:14:26.405Z,30.30
2022-11-20T23:16:58.075Z,35.20
2022-11-20T23:19:27.969Z,30.00
2022-11-20T23:21:58.136Z,30.00
2022-11-20T23:24:27.785Z,28.70
2022-11-20T23:26:57.382Z,31.40
2022-11-20T23:29:27.177Z,33.10
2022-11-20T23:31:56.726Z,30.70
2022-11-20T23:34:26.182Z,31.50
2022-11-20T23:36:56.163Z,32.60
2022-11-20T23:39:25.641Z,32.10
2022-11-20T23:41:55.153Z,34.00
2022-11-20T23:44:26.499Z,30.70
2022-11-20T23:46:56.509Z,30.00
2022-11-20T23:49:25.830Z,30.70
2022-11-20T23:51:55.219Z,32.70
2022-11-20T23:54:25.418Z,33.40
2022-11-20T23:56:55.177Z,31.00
2022-11-20T23:59:24.744Z,31.50
