createdAt,value
2019-03-16T00:00:23.418Z,3.97
2019-03-16T00:02:53.132Z,3.57
2019-03-16T00:05:23.075Z,4.47
2019-03-16T00:07:55.101Z,3.07
2019-03-16T00:10:25.035Z,4.33
2019-03-16T00:12:55.178Z,3.90
2019-03-16T00:15:25.614Z,3.80
2019-03-16T00:17:55.659Z,3.30
2019-03-16T00:20:25.608Z,3.33
2019-03-16T00:22:55.384Z,3.30
2019-03-16T00:25:25.149Z,3.50
2019-03-16T00:27:55.077Z,7.80
2019-03-16T00:30:25.114Z,4.07
2019-03-16T00:32:57.589Z,2.67
2019-03-16T00:35:28.424Z,3.40
2019-03-16T00:37:58.361Z,2.77
2019-03-16T00:40:28.278Z,2.47
2019-03-16T00:42:58.272Z,2.37
2019-03-16T00:45:28.290Z,2.47
2019-03-16T00:47:58.318Z,2.20
2019-03-16T00:50:28.394Z,2.13
2019-03-16T00:52:58.204Z,2.00
2019-03-16T00:55:28.040Z,2.60
2019-03-16T00:57:57.955Z,2.53
2019-03-16T01:00:28.176Z,2.23
2019-03-16T01:02:58.060Z,2.10
2019-03-16T01:05:27.946Z,1.60
2019-03-16T01:07:57.703Z,2.20
2019-03-16T01:10:27.483Z,1.90
2019-03-16T01:12:57.198Z,2.00
2019-03-16T01:15:27.057Z,1.53
2019-03-16T01:17:56.934Z,1.67
2019-03-16T01:20:26.818Z,1.77
2019-03-16T01:22:56.643Z,1.47
2019-03-16T01:25:26.278Z,1.43
2019-03-16T01:27:56.254Z,1.40
2019-03-16T01:30:26.108Z,1.50
2019-03-16T01:32:56.005Z,1.53
2019-03-16T01:35:26.082Z,1.23
2019-03-16T01:37:55.995Z,0.90
2019-03-16T01:40:25.663Z,0.60
2019-03-16T01:42:55.763Z,0.50
2019-03-16T01:45:25.516Z,0.73
2019-03-16T01:47:55.925Z,0.60
2019-03-16T01:50:25.530Z,0.80
2019-03-16T01:52:55.722Z,0.70
2019-03-16T01:55:25.544Z,0.80
2019-03-16T01:57:55.196Z,0.80
2019-03-16T02:00:25.106Z,0.83
2019-03-16T02:02:56.003Z,0.90
2019-03-16T02:05:25.763Z,0.73
2019-03-16T02:07:55.886Z,1.60
2019-03-16T02:10:25.537Z,0.60
2019-03-16T02:12:55.246Z,0.73
2019-03-16T02:15:25.081Z,0.70
2019-03-16T02:17:54.875Z,0.67
2019-03-16T02:20:24.495Z,0.60
2019-03-16T02:22:54.623Z,0.50
2019-03-16T02:25:24.356Z,0.30
2019-03-16T02:27:54.268Z,0.60
2019-03-16T02:30:24.018Z,0.40
2019-03-16T02:33:11.070Z,0.30
2019-03-16T02:35:25.140Z,0.40
2019-03-16T02:37:55.283Z,0.47
2019-03-16T02:40:25.114Z,0.40
2019-03-16T02:42:54.849Z,0.40
2019-03-16T02:45:24.955Z,0.30
2019-03-16T02:47:54.899Z,0.20
2019-03-16T02:50:24.513Z,0.40
2019-03-16T02:52:54.242Z,0.30
2019-03-16T02:55:23.970Z,0.30
2019-03-16T02:57:53.607Z,0.37
2019-03-16T03:00:23.255Z,0.17
2019-03-16T03:02:52.997Z,0.30
2019-03-16T03:05:22.679Z,0.40
2019-03-16T03:07:52.674Z,0.40
2019-03-16T03:10:22.299Z,0.50
2019-03-16T03:12:52.044Z,0.40
2019-03-16T03:15:21.813Z,0.20
2019-03-16T03:17:51.415Z,0.33
2019-03-16T03:20:21.034Z,0.27
2019-03-16T03:22:50.710Z,0.50
2019-03-16T03:25:20.542Z,0.40
2019-03-16T03:27:50.366Z,0.20
2019-03-16T03:30:19.963Z,0.13
2019-03-16T03:32:49.634Z,0.40
2019-03-16T03:35:19.359Z,0.17
2019-03-16T03:37:49.045Z,0.23
2019-03-16T03:40:19.073Z,0.30
2019-03-16T03:42:48.907Z,0.20
2019-03-16T03:45:18.696Z,0.40
2019-03-16T03:47:48.299Z,0.20
2019-03-16T03:50:17.927Z,0.30
2019-03-16T03:52:47.731Z,0.30
2019-03-16T03:55:17.312Z,0.20
2019-03-16T03:57:47.049Z,0.23
2019-03-16T04:00:16.959Z,0.27
2019-03-16T04:02:46.790Z,0.30
2019-03-16T04:05:16.502Z,0.40
2019-03-16T04:07:46.392Z,0.80
2019-03-16T04:10:16.215Z,0.43
2019-03-16T04:12:45.910Z,0.40
2019-03-16T04:15:15.527Z,0.30
2019-03-16T04:17:45.259Z,0.33
2019-03-16T04:20:15.220Z,0.40
2019-03-16T04:22:44.972Z,0.50
2019-03-16T04:25:14.569Z,0.40
2019-03-16T04:27:44.335Z,0.57
2019-03-16T04:30:14.432Z,0.30
2019-03-16T04:32:44.184Z,0.40
2019-03-16T04:35:13.820Z,0.47
2019-03-16T04:37:43.657Z,0.40
2019-03-16T04:40:13.460Z,0.40
2019-03-16T04:42:43.821Z,0.60
2019-03-16T04:45:13.730Z,0.50
2019-03-16T04:47:43.423Z,0.60
2019-03-16T04:50:13.013Z,0.53
2019-03-16T04:52:42.636Z,0.43
2019-03-16T04:55:12.404Z,0.43
2019-03-16T04:57:42.454Z,0.40
2019-03-16T05:00:12.517Z,0.60
2019-03-16T05:02:42.292Z,0.60
2019-03-16T05:05:11.970Z,0.80
2019-03-16T05:07:41.687Z,0.60
2019-03-16T05:10:11.535Z,0.80
2019-03-16T05:12:41.085Z,0.50
2019-03-16T05:15:10.658Z,0.60
2019-03-16T05:17:40.443Z,0.70
2019-03-16T05:20:10.124Z,0.67
2019-03-16T05:22:39.980Z,0.53
2019-03-16T05:25:09.903Z,0.90
2019-03-16T05:27:39.840Z,1.07
2019-03-16T05:30:10.550Z,0.80
2019-03-16T05:32:40.272Z,0.87
2019-03-16T05:35:10.074Z,1.27
2019-03-16T05:37:39.963Z,0.73
2019-03-16T05:40:11.329Z,0.80
2019-03-16T05:42:41.464Z,0.90
2019-03-16T05:45:11.520Z,1.00
2019-03-16T05:47:41.234Z,0.80
2019-03-16T05:50:12.076Z,0.90
2019-03-16T05:52:42.106Z,1.00
2019-03-16T05:55:12.034Z,0.93
2019-03-16T05:57:41.854Z,0.60
2019-03-16T06:00:12.102Z,0.63
2019-03-16T06:02:41.646Z,0.90
2019-03-16T06:05:11.660Z,0.80
2019-03-16T06:07:41.472Z,0.60
2019-03-16T06:10:11.625Z,0.70
2019-03-16T06:12:41.336Z,0.67
2019-03-16T06:15:11.547Z,0.50
2019-03-16T06:17:41.531Z,0.83
2019-03-16T06:20:11.537Z,0.60
2019-03-16T06:22:41.157Z,0.70
2019-03-16T06:25:10.974Z,0.63
2019-03-16T06:27:40.708Z,0.50
2019-03-16T06:30:10.615Z,0.80
2019-03-16T06:32:40.290Z,0.90
2019-03-16T06:35:23.397Z,0.60
2019-03-16T06:37:41.553Z,0.70
2019-03-16T06:40:13.463Z,0.70
2019-03-16T06:42:43.144Z,0.57
2019-03-16T06:45:13.235Z,0.63
2019-03-16T06:47:42.865Z,0.63
2019-03-16T06:50:13.006Z,0.60
2019-03-16T06:52:42.859Z,0.87
2019-03-16T06:55:12.691Z,0.80
2019-03-16T06:57:42.302Z,0.70
2019-03-16T07:00:12.642Z,0.70
2019-03-16T07:02:42.348Z,0.80
2019-03-16T07:05:12.826Z,0.80
2019-03-16T07:07:42.564Z,0.80
2019-03-16T07:10:12.306Z,0.70
2019-03-16T07:12:41.993Z,0.90
2019-03-16T07:15:12.188Z,0.70
2019-03-16T07:17:42.560Z,0.50
2019-03-16T07:20:12.618Z,0.63
2019-03-16T07:22:42.400Z,0.70
2019-03-16T07:25:12.226Z,0.70
2019-03-16T07:27:41.830Z,0.80
2019-03-16T07:30:11.907Z,0.70
2019-03-16T07:32:41.739Z,0.90
2019-03-16T07:35:11.484Z,1.10
2019-03-16T07:37:41.122Z,1.23
2019-03-16T07:40:11.612Z,0.80
2019-03-16T07:42:42.012Z,0.70
2019-03-16T07:45:12.738Z,0.70
2019-03-16T07:47:42.721Z,0.87
2019-03-16T07:50:13.490Z,1.03
2019-03-16T07:52:43.190Z,0.90
2019-03-16T07:55:13.273Z,0.80
2019-03-16T07:57:43.128Z,1.47
2019-03-16T08:00:13.336Z,1.00
2019-03-16T08:02:43.004Z,1.27
2019-03-16T08:05:18.576Z,0.90
2019-03-16T08:07:44.473Z,1.87
2019-03-16T08:10:14.374Z,2.30
2019-03-16T08:12:44.230Z,2.60
2019-03-16T08:15:14.918Z,2.40
2019-03-16T08:17:44.580Z,1.80
2019-03-16T08:20:14.453Z,2.23
2019-03-16T08:22:44.118Z,2.30
2019-03-16T08:25:14.292Z,2.30
2019-03-16T08:27:54.050Z,2.30
2019-03-16T08:30:15.782Z,1.80
2019-03-16T08:32:45.473Z,2.47
2019-03-16T08:35:15.147Z,2.30
2019-03-16T08:37:44.840Z,2.00
2019-03-16T08:40:14.462Z,2.83
2019-03-16T08:42:44.347Z,2.20
2019-03-16T08:45:14.076Z,2.50
2019-03-16T08:47:44.594Z,1.87
2019-03-16T08:50:14.673Z,2.20
2019-03-16T08:52:44.361Z,2.50
2019-03-16T08:55:14.136Z,2.43
2019-03-16T08:57:43.811Z,2.80
2019-03-16T09:00:13.672Z,1.93
2019-03-16T09:02:43.898Z,2.13
2019-03-16T09:05:13.853Z,2.23
2019-03-16T09:07:44.368Z,1.93
2019-03-16T09:10:14.349Z,2.47
2019-03-16T09:12:54.371Z,2.00
2019-03-16T09:15:15.530Z,2.10
2019-03-16T09:17:45.391Z,2.03
2019-03-16T09:20:15.884Z,1.80
2019-03-16T09:22:45.593Z,2.43
2019-03-16T09:25:15.285Z,2.43
2019-03-16T09:27:44.994Z,1.80
2019-03-16T09:30:14.799Z,1.97
2019-03-16T09:32:44.554Z,2.10
2019-03-16T09:35:14.681Z,1.97
2019-03-16T09:37:44.537Z,2.30
2019-03-16T09:40:14.328Z,1.80
2019-03-16T09:42:44.147Z,2.50
2019-03-16T09:45:14.078Z,2.17
2019-03-16T09:47:43.852Z,3.30
2019-03-16T09:50:13.833Z,2.10
2019-03-16T09:52:43.758Z,2.67
2019-03-16T09:55:14.113Z,3.13
2019-03-16T09:57:43.988Z,2.50
2019-03-16T10:00:14.171Z,2.37
2019-03-16T10:02:44.231Z,2.77
2019-03-16T10:05:14.046Z,2.67
2019-03-16T10:07:43.897Z,2.40
2019-03-16T10:10:13.834Z,2.70
2019-03-16T10:12:43.635Z,2.73
2019-03-16T10:15:13.717Z,3.30
2019-03-16T10:17:43.867Z,3.53
2019-03-16T10:20:14.002Z,2.93
2019-03-16T10:22:43.575Z,3.23
2019-03-16T10:25:13.299Z,3.10
2019-03-16T10:27:43.013Z,3.27
2019-03-16T10:30:12.799Z,3.60
2019-03-16T10:32:42.691Z,3.23
2019-03-16T10:35:12.493Z,3.70
2019-03-16T10:37:42.120Z,3.57
2019-03-16T10:40:11.960Z,3.10
2019-03-16T10:42:41.756Z,4.20
2019-03-16T10:45:11.670Z,4.20
2019-03-16T10:47:41.548Z,3.50
2019-03-16T10:50:11.517Z,3.47
2019-03-16T10:52:41.331Z,4.23
2019-03-16T10:55:11.099Z,3.43
2019-03-16T10:57:40.779Z,3.20
2019-03-16T11:00:11.138Z,3.00
2019-03-16T11:02:40.693Z,3.00
2019-03-16T11:05:10.339Z,3.63
2019-03-16T11:07:40.057Z,3.50
2019-03-16T11:10:09.899Z,3.37
2019-03-16T11:12:39.517Z,4.60
2019-03-16T11:15:09.170Z,3.50
2019-03-16T11:17:38.915Z,3.30
2019-03-16T11:20:08.975Z,3.67
2019-03-16T11:22:38.634Z,3.97
2019-03-16T11:25:08.450Z,3.30
2019-03-16T11:27:38.090Z,4.07
2019-03-16T11:30:09.410Z,2.90
2019-03-16T11:32:39.012Z,3.80
2019-03-16T11:35:10.108Z,4.13
2019-03-16T11:37:39.926Z,3.90
2019-03-16T11:40:12.021Z,3.30
2019-03-16T11:42:41.696Z,3.30
2019-03-16T11:45:11.776Z,3.00
2019-03-16T11:47:41.523Z,3.60
2019-03-16T11:50:11.372Z,4.57
2019-03-16T11:52:41.112Z,4.20
2019-03-16T11:55:11.440Z,4.30
2019-03-16T11:57:41.122Z,4.57
2019-03-16T12:00:11.345Z,3.83
2019-03-16T12:02:41.147Z,3.43
2019-03-16T12:05:11.086Z,4.00
2019-03-16T12:07:41.000Z,3.53
2019-03-16T12:10:11.129Z,4.27
2019-03-16T12:12:40.828Z,3.83
2019-03-16T12:15:10.896Z,9.77
2019-03-16T12:17:40.660Z,3.43
2019-03-16T12:20:11.253Z,4.80
2019-03-16T12:22:41.337Z,3.70
2019-03-16T12:25:11.304Z,3.87
2019-03-16T12:27:41.164Z,4.03
2019-03-16T12:30:10.927Z,4.33
2019-03-16T12:32:40.753Z,3.60
2019-03-16T12:35:10.668Z,4.27
2019-03-16T12:37:43.025Z,3.13
2019-03-16T12:40:12.960Z,3.53
2019-03-16T12:42:42.714Z,3.60
2019-03-16T12:45:14.476Z,3.70
2019-03-16T12:47:44.045Z,3.40
2019-03-16T12:50:13.918Z,3.83
2019-03-16T12:52:45.769Z,3.27
2019-03-16T12:55:15.636Z,3.43
2019-03-16T12:57:47.838Z,4.10
2019-03-16T13:00:17.133Z,2.70
2019-03-16T13:02:46.790Z,3.50
2019-03-16T13:05:16.503Z,3.73
2019-03-16T13:07:46.304Z,3.80
2019-03-16T13:10:16.015Z,3.20
2019-03-16T13:12:45.798Z,3.70
2019-03-16T13:15:15.415Z,3.83
2019-03-16T13:17:45.033Z,3.27
2019-03-16T13:20:15.379Z,3.80
2019-03-16T13:22:45.060Z,3.03
2019-03-16T13:25:14.925Z,2.70
2019-03-16T13:27:44.611Z,2.90
2019-03-16T13:30:14.961Z,4.07
2019-03-16T13:32:44.803Z,3.23
2019-03-16T13:35:15.012Z,3.43
2019-03-16T13:37:44.705Z,3.50
2019-03-16T13:40:14.551Z,2.90
2019-03-16T13:42:44.233Z,3.23
2019-03-16T13:45:14.065Z,3.80
2019-03-16T13:47:43.699Z,3.40
2019-03-16T13:50:13.670Z,3.60
2019-03-16T13:52:44.235Z,3.37
2019-03-16T13:55:14.053Z,13.37
2019-03-16T13:57:43.982Z,4.00
2019-03-16T14:00:15.076Z,2.87
2019-03-16T14:02:45.089Z,3.93
2019-03-16T14:05:15.263Z,3.63
2019-03-16T14:07:45.232Z,3.73
2019-03-16T14:10:16.874Z,2.90
2019-03-16T14:12:46.726Z,3.40
2019-03-16T14:15:16.757Z,3.47
2019-03-16T14:17:46.378Z,3.67
2019-03-16T14:20:16.696Z,3.03
2019-03-16T14:22:47.080Z,3.10
2019-03-16T14:25:18.595Z,3.50
2019-03-16T14:27:48.992Z,3.80
2019-03-16T14:30:39.321Z,3.10
2019-03-16T14:32:51.368Z,3.77
2019-03-16T14:35:21.727Z,3.03
2019-03-16T14:37:51.459Z,3.37
2019-03-16T14:40:21.629Z,2.83
2019-03-16T14:42:51.593Z,4.10
2019-03-16T14:45:21.748Z,3.53
2019-03-16T14:47:56.734Z,2.67
2019-03-16T14:50:27.263Z,2.87
2019-03-16T14:52:57.981Z,3.07
2019-03-16T14:55:30.095Z,3.33
2019-03-16T14:58:00.053Z,2.93
2019-03-16T15:00:38.435Z,2.30
2019-03-16T15:03:01.524Z,2.93
2019-03-16T15:05:32.848Z,3.07
2019-03-16T15:08:02.939Z,2.63
2019-03-16T15:10:32.801Z,3.10
2019-03-16T15:13:02.339Z,2.57
2019-03-16T15:15:31.958Z,2.57
2019-03-16T15:18:01.693Z,2.83
2019-03-16T15:20:31.305Z,3.60
2019-03-16T15:23:01.261Z,2.83
2019-03-16T15:25:30.985Z,3.40
2019-03-16T15:28:00.629Z,2.67
2019-03-16T15:30:30.536Z,3.10
2019-03-16T15:33:00.564Z,3.10
2019-03-16T15:35:30.424Z,2.80
2019-03-16T15:38:00.286Z,2.80
2019-03-16T15:40:30.131Z,3.33
2019-03-16T15:43:01.982Z,2.90
2019-03-16T15:45:32.026Z,5.37
2019-03-16T15:48:02.895Z,3.60
2019-03-16T15:50:33.152Z,3.27
2019-03-16T15:53:03.273Z,2.70
2019-03-16T15:55:33.208Z,3.00
2019-03-16T15:58:08.369Z,3.17
2019-03-16T16:00:35.006Z,2.97
2019-03-16T16:03:04.702Z,3.63
2019-03-16T16:05:34.373Z,2.50
2019-03-16T16:08:04.072Z,2.70
2019-03-16T16:10:33.932Z,2.80
2019-03-16T16:13:03.618Z,2.47
2019-03-16T16:15:33.237Z,2.33
2019-03-16T16:18:02.827Z,2.30
2019-03-16T16:20:32.367Z,3.00
2019-03-16T16:23:02.165Z,2.10
2019-03-16T16:25:31.979Z,3.50
2019-03-16T16:28:01.681Z,2.10
2019-03-16T16:30:31.906Z,2.10
2019-03-16T16:33:01.545Z,1.87
2019-03-16T16:35:31.338Z,2.50
2019-03-16T16:38:01.037Z,2.83
2019-03-16T16:40:30.648Z,5.77
2019-03-16T16:43:00.261Z,2.47
2019-03-16T16:45:30.101Z,2.00
2019-03-16T16:47:59.990Z,2.67
2019-03-16T16:50:29.818Z,2.50
2019-03-16T16:52:59.383Z,2.40
2019-03-16T16:55:29.217Z,2.23
2019-03-16T16:57:59.023Z,2.40
2019-03-16T17:00:28.739Z,6.07
2019-03-16T17:02:58.508Z,2.97
2019-03-16T17:05:29.886Z,7.10
2019-03-16T17:08:00.082Z,2.97
2019-03-16T17:10:29.906Z,3.83
2019-03-16T17:12:59.694Z,2.73
2019-03-16T17:15:29.425Z,3.20
2019-03-16T17:17:59.389Z,3.27
2019-03-16T17:20:29.477Z,3.13
2019-03-16T17:22:59.224Z,3.30
2019-03-16T17:25:29.900Z,2.97
2019-03-16T17:28:00.333Z,3.33
2019-03-16T17:30:30.263Z,3.63
2019-03-16T17:33:00.349Z,3.20
2019-03-16T17:35:30.452Z,3.70
2019-03-16T17:38:00.952Z,2.90
2019-03-16T17:40:30.726Z,4.00
2019-03-16T17:43:00.534Z,3.93
2019-03-16T17:45:30.054Z,3.77
2019-03-16T17:48:00.069Z,4.60
2019-03-16T17:50:29.806Z,4.20
2019-03-16T17:52:59.819Z,3.27
2019-03-16T17:55:29.627Z,4.47
2019-03-16T17:57:59.130Z,4.47
2019-03-16T18:00:28.707Z,4.80
2019-03-16T18:02:58.605Z,4.67
2019-03-16T18:05:29.099Z,3.23
2019-03-16T18:07:58.950Z,4.00
2019-03-16T18:10:28.549Z,4.50
2019-03-16T18:12:58.326Z,3.50
2019-03-16T18:15:27.988Z,4.43
2019-03-16T18:17:57.649Z,3.50
2019-03-16T18:20:27.236Z,3.90
2019-03-16T18:22:57.070Z,4.60
2019-03-16T18:25:38.080Z,4.10
2019-03-16T18:28:07.827Z,4.03
2019-03-16T18:30:37.527Z,3.43
2019-03-16T18:33:07.002Z,3.87
2019-03-16T18:35:36.542Z,3.77
2019-03-16T18:38:06.145Z,3.83
2019-03-16T18:40:35.798Z,3.57
2019-03-16T18:43:05.352Z,4.20
2019-03-16T18:45:34.899Z,4.67
2019-03-16T18:48:04.533Z,4.73
2019-03-16T18:50:34.181Z,3.93
2019-03-16T18:53:03.619Z,4.90
2019-03-16T18:55:33.170Z,4.00
2019-03-16T18:58:02.993Z,3.80
2019-03-16T19:00:32.538Z,4.70
2019-03-16T19:03:02.310Z,6.00
2019-03-16T19:05:32.160Z,8.87
2019-03-16T19:08:01.877Z,4.50
2019-03-16T19:10:31.855Z,4.57
2019-03-16T19:13:02.005Z,5.77
2019-03-16T19:15:31.676Z,5.47
2019-03-16T19:18:01.583Z,4.10
2019-03-16T19:20:31.484Z,5.27
2019-03-16T19:23:01.333Z,4.33
2019-03-16T19:25:30.985Z,4.60
2019-03-16T19:28:00.572Z,3.67
2019-03-16T19:30:30.624Z,3.23
2019-03-16T19:33:00.287Z,3.90
2019-03-16T19:35:29.921Z,4.00
2019-03-16T19:37:59.619Z,3.17
2019-03-16T19:40:29.144Z,3.60
2019-03-16T19:42:59.123Z,2.93
2019-03-16T19:45:28.749Z,3.20
2019-03-16T19:47:58.722Z,3.07
2019-03-16T19:50:28.597Z,2.97
2019-03-16T19:52:58.281Z,2.47
2019-03-16T19:55:27.944Z,2.23
2019-03-16T19:57:57.488Z,2.97
2019-03-16T20:00:27.177Z,2.37
2019-03-16T20:02:57.122Z,2.30
2019-03-16T20:05:26.811Z,3.00
2019-03-16T20:07:57.396Z,2.90
2019-03-16T20:10:27.290Z,3.43
2019-03-16T20:12:57.088Z,2.50
2019-03-16T20:15:26.731Z,2.10
2019-03-16T20:17:56.583Z,3.03
2019-03-16T20:20:26.105Z,4.57
2019-03-16T20:22:55.766Z,6.03
2019-03-16T20:25:25.492Z,3.00
2019-03-16T20:27:55.371Z,2.67
2019-03-16T20:30:27.002Z,2.10
2019-03-16T20:33:03.654Z,2.50
2019-03-16T20:35:28.411Z,2.03
2019-03-16T20:37:58.090Z,2.80
2019-03-16T20:40:28.058Z,2.10
2019-03-16T20:42:58.019Z,4.27
2019-03-16T20:45:27.921Z,2.57
2019-03-16T20:47:58.043Z,2.60
2019-03-16T20:50:27.635Z,3.37
2019-03-16T20:52:57.352Z,3.37
2019-03-16T20:55:27.141Z,2.83
2019-03-16T20:57:57.170Z,2.10
2019-03-16T21:00:26.868Z,1.60
2019-03-16T21:02:56.594Z,1.80
2019-03-16T21:05:26.169Z,2.03
2019-03-16T21:07:55.746Z,2.53
2019-03-16T21:10:25.427Z,2.00
2019-03-16T21:12:54.986Z,2.03
2019-03-16T21:15:24.851Z,1.90
2019-03-16T21:17:55.838Z,1.87
2019-03-16T21:20:25.620Z,1.80
2019-03-16T21:22:55.148Z,1.77
2019-03-16T21:25:24.685Z,1.10
2019-03-16T21:27:54.234Z,1.37
2019-03-16T21:30:24.137Z,1.20
2019-03-16T21:32:53.882Z,1.10
2019-03-16T21:35:23.664Z,1.10
2019-03-16T21:37:53.276Z,1.07
2019-03-16T21:40:22.893Z,1.40
2019-03-16T21:42:52.548Z,1.63
2019-03-16T21:45:22.058Z,1.27
2019-03-16T21:47:59.934Z,1.00
2019-03-16T21:50:23.175Z,1.30
2019-03-16T21:52:52.883Z,2.00
2019-03-16T21:55:22.449Z,1.57
2019-03-16T21:57:52.130Z,1.10
2019-03-16T22:00:21.787Z,0.60
2019-03-16T22:02:51.637Z,0.90
2019-03-16T22:05:21.282Z,0.80
2019-03-16T22:07:50.933Z,0.70
2019-03-16T22:10:21.372Z,0.60
2019-03-16T22:12:51.212Z,0.60
2019-03-16T22:15:20.805Z,0.70
2019-03-16T22:17:50.623Z,0.70
2019-03-16T22:20:20.208Z,0.40
2019-03-16T22:22:49.752Z,0.70
2019-03-16T22:25:19.558Z,0.50
2019-03-16T22:27:51.584Z,0.70
2019-03-16T22:30:20.576Z,0.50
2019-03-16T22:32:50.142Z,0.50
2019-03-16T22:35:19.741Z,0.40
2019-03-16T22:37:49.240Z,0.50
2019-03-16T22:40:18.998Z,1.00
2019-03-16T22:42:48.582Z,0.57
2019-03-16T22:45:18.174Z,0.63
2019-03-16T22:47:47.916Z,0.50
2019-03-16T22:50:18.025Z,0.47
2019-03-16T22:52:48.017Z,0.40
2019-03-16T22:55:17.790Z,0.27
2019-03-16T22:57:47.635Z,0.53
2019-03-16T23:00:18.997Z,0.37
2019-03-16T23:02:59.918Z,0.40
2019-03-16T23:05:29.659Z,0.37
2019-03-16T23:07:59.209Z,0.50
2019-03-16T23:10:28.946Z,0.30
2019-03-16T23:12:58.589Z,0.30
2019-03-16T23:15:28.815Z,0.20
2019-03-16T23:17:58.702Z,0.30
2019-03-16T23:20:29.182Z,0.30
2019-03-16T23:22:58.979Z,0.37
2019-03-16T23:25:28.548Z,0.30
2019-03-16T23:27:58.162Z,0.30
2019-03-16T23:30:27.814Z,0.30
2019-03-16T23:32:57.484Z,0.20
2019-03-16T23:35:27.360Z,0.20
2019-03-16T23:37:57.332Z,0.20
2019-03-16T23:40:27.319Z,0.17
2019-03-16T23:42:57.512Z,0.30
2019-03-16T23:45:27.307Z,0.17
2019-03-16T23:47:57.546Z,0.20
2019-03-16T23:50:27.452Z,0.10
2019-03-16T23:52:57.393Z,0.10
2019-03-16T23:55:27.797Z,0.20
2019-03-16T23:57:57.588Z,0.23
