createdAt,value
2022-08-03T00:00:41.256Z,100.00
2022-08-03T00:03:09.800Z,100.00
2022-08-03T00:05:38.530Z,100.00
2022-08-03T00:08:07.135Z,100.00
2022-08-03T00:10:35.690Z,100.00
2022-08-03T00:13:05.769Z,100.00
2022-08-03T00:15:35.437Z,100.00
2022-08-03T00:18:03.949Z,100.00
2022-08-03T00:20:32.384Z,100.00
2022-08-03T00:23:00.803Z,100.00
2022-08-03T00:25:29.239Z,100.00
2022-08-03T00:27:57.715Z,100.00
2022-08-03T00:30:30.767Z,100.00
2022-08-03T00:33:00.645Z,100.00
2022-08-03T00:35:36.686Z,100.00
2022-08-03T00:38:06.417Z,100.00
2022-08-03T00:40:35.619Z,100.00
2022-08-03T00:43:07.166Z,100.00
2022-08-03T00:45:40.672Z,100.00
2022-08-03T00:48:30.162Z,100.00
2022-08-03T00:51:04.554Z,100.00
2022-08-03T00:53:35.922Z,100.00
2022-08-03T00:56:07.373Z,100.00
2022-08-03T00:58:35.889Z,100.00
2022-08-03T01:01:08.869Z,100.00
2022-08-03T01:03:37.318Z,100.00
2022-08-03T01:06:15.929Z,100.00
2022-08-03T01:08:53.544Z,100.00
2022-08-03T01:12:00.608Z,100.00
2022-08-03T01:14:34.957Z,100.00
2022-08-03T01:17:16.398Z,100.00
2022-08-03T01:19:54.950Z,100.00
2022-08-03T01:23:01.896Z,100.00
2022-08-03T01:25:54.320Z,100.00
2022-08-03T01:28:58.460Z,100.00
2022-08-03T01:31:36.062Z,100.00
2022-08-03T01:34:30.411Z,100.00
2022-08-03T01:37:02.079Z,100.00
2022-08-03T01:39:34.441Z,100.00
2022-08-03T01:42:08.943Z,100.00
2022-08-03T01:44:42.778Z,100.00
2022-08-03T01:47:13.897Z,100.00
2022-08-03T01:49:46.612Z,100.00
2022-08-03T01:52:20.009Z,100.00
2022-08-03T01:54:54.191Z,100.00
2022-08-03T01:57:26.441Z,100.00
2022-08-03T01:59:58.861Z,100.00
2022-08-03T02:02:34.224Z,100.00
2022-08-03T02:05:11.023Z,100.00
2022-08-03T02:07:43.030Z,100.00
2022-08-03T02:10:15.254Z,100.00
2022-08-03T02:12:50.975Z,100.00
2022-08-03T02:15:22.942Z,100.00
2022-08-03T02:17:55.952Z,100.00
2022-08-03T02:20:26.258Z,100.00
2022-08-03T02:22:55.235Z,100.00
2022-08-03T02:25:23.878Z,100.00
2022-08-03T02:27:59.209Z,100.00
2022-08-03T02:30:37.857Z,100.00
2022-08-03T02:33:13.331Z,100.00
2022-08-03T02:35:44.286Z,100.00
2022-08-03T02:38:16.411Z,100.00
2022-08-03T02:40:47.290Z,100.00
2022-08-03T02:43:22.723Z,100.00
2022-08-03T02:45:54.847Z,100.00
2022-08-03T02:48:33.751Z,100.00
2022-08-03T02:51:06.130Z,100.00
2022-08-03T02:53:35.925Z,100.00
2022-08-03T02:56:10.396Z,100.00
2022-08-03T02:58:40.494Z,100.00
2022-08-03T03:01:09.818Z,100.00
2022-08-03T03:03:44.927Z,100.00
2022-08-03T03:06:15.225Z,100.00
2022-08-03T03:08:44.480Z,100.00
2022-08-03T03:11:16.485Z,100.00
2022-08-03T03:13:47.507Z,100.00
2022-08-03T03:16:17.469Z,100.00
2022-08-03T03:18:50.657Z,100.00
2022-08-03T03:21:22.949Z,100.00
2022-08-03T03:23:53.933Z,100.00
2022-08-03T03:26:22.907Z,100.00
2022-08-03T03:28:52.314Z,100.00
2022-08-03T03:31:21.101Z,100.00
2022-08-03T03:33:51.417Z,100.00
2022-08-03T03:36:20.159Z,100.00
2022-08-03T03:38:48.752Z,100.00
2022-08-03T03:41:17.644Z,100.00
2022-08-03T03:43:46.591Z,100.00
2022-08-03T03:46:18.286Z,100.00
2022-08-03T03:48:46.854Z,100.00
2022-08-03T03:51:17.566Z,100.00
2022-08-03T03:53:57.401Z,100.00
2022-08-03T03:56:26.439Z,100.00
2022-08-03T03:58:56.218Z,100.00
2022-08-03T04:01:25.609Z,100.00
2022-08-03T04:03:54.077Z,100.00
2022-08-03T04:06:41.763Z,100.00
2022-08-03T04:09:29.013Z,100.00
2022-08-03T04:12:02.794Z,100.00
2022-08-03T04:14:36.232Z,100.00
2022-08-03T04:17:10.367Z,100.00
2022-08-03T04:19:46.249Z,100.00
2022-08-03T04:22:20.558Z,100.00
2022-08-03T04:24:54.977Z,100.00
2022-08-03T04:27:28.490Z,100.00
2022-08-03T04:29:58.895Z,100.00
2022-08-03T04:32:29.655Z,100.00
2022-08-03T04:34:58.743Z,100.00
2022-08-03T04:37:39.511Z,100.00
2022-08-03T04:40:14.476Z,100.00
2022-08-03T04:42:45.931Z,100.00
2022-08-03T04:45:16.679Z,100.00
2022-08-03T04:47:45.897Z,100.00
2022-08-03T04:50:20.885Z,100.00
2022-08-03T04:53:07.307Z,100.00
2022-08-03T04:55:37.061Z,100.00
2022-08-03T04:58:06.456Z,100.00
2022-08-03T05:00:35.094Z,100.00
2022-08-03T05:03:03.567Z,100.00
2022-08-03T05:05:50.166Z,100.00
2022-08-03T05:08:28.151Z,100.00
2022-08-03T05:10:59.383Z,100.00
2022-08-03T05:13:28.507Z,100.00
2022-08-03T05:15:57.079Z,100.00
2022-08-03T05:18:25.547Z,100.00
2022-08-03T05:20:54.088Z,100.00
2022-08-03T05:23:23.946Z,100.00
2022-08-03T05:25:52.397Z,100.00
2022-08-03T05:28:20.987Z,100.00
2022-08-03T05:30:49.490Z,100.00
2022-08-03T05:33:18.157Z,100.00
2022-08-03T05:36:02.062Z,100.00
2022-08-03T05:38:35.566Z,100.00
2022-08-03T05:41:23.643Z,100.00
2022-08-03T05:43:56.678Z,100.00
2022-08-03T05:46:25.295Z,100.00
2022-08-03T05:48:54.012Z,100.00
2022-08-03T05:51:23.519Z,100.00
2022-08-03T05:53:53.625Z,100.00
2022-08-03T05:56:26.437Z,100.00
2022-08-03T05:58:56.019Z,100.00
2022-08-03T06:01:24.592Z,100.00
2022-08-03T06:03:53.651Z,100.00
2022-08-03T06:06:22.465Z,100.00
2022-08-03T06:08:50.967Z,100.00
2022-08-03T06:11:20.921Z,100.00
2022-08-03T06:13:49.438Z,100.00
2022-08-03T06:16:17.889Z,100.00
2022-08-03T06:18:47.067Z,100.00
2022-08-03T06:21:16.381Z,100.00
2022-08-03T06:23:54.829Z,100.00
2022-08-03T06:26:29.418Z,100.00
2022-08-03T06:28:58.047Z,100.00
2022-08-03T06:31:32.669Z,100.00
2022-08-03T06:34:32.236Z,100.00
2022-08-03T06:36:58.533Z,100.00
2022-08-03T06:39:31.478Z,100.00
2022-08-03T06:42:03.727Z,100.00
2022-08-03T06:44:32.355Z,100.00
2022-08-03T06:47:00.963Z,100.00
2022-08-03T06:49:29.554Z,100.00
2022-08-03T06:52:05.826Z,100.00
2022-08-03T06:54:36.918Z,100.00
2022-08-03T06:57:08.233Z,100.00
2022-08-03T07:00:10.294Z,100.00
2022-08-03T07:02:26.792Z,100.00
2022-08-03T07:04:57.784Z,100.00
2022-08-03T07:07:26.558Z,100.00
2022-08-03T07:09:57.155Z,100.00
2022-08-03T07:12:30.310Z,100.00
2022-08-03T07:15:02.617Z,100.00
2022-08-03T07:17:37.011Z,100.00
2022-08-03T07:20:08.892Z,100.00
2022-08-03T07:22:37.541Z,100.00
2022-08-03T07:25:07.298Z,100.00
2022-08-03T07:27:38.251Z,100.00
2022-08-03T07:30:09.692Z,100.00
2022-08-03T07:32:50.318Z,100.00
2022-08-03T07:35:24.659Z,100.00
2022-08-03T07:37:55.019Z,100.00
2022-08-03T07:40:24.008Z,100.00
2022-08-03T07:43:02.251Z,95.16
2022-08-03T07:45:31.999Z,92.03
2022-08-03T07:48:01.296Z,87.89
2022-08-03T07:50:30.458Z,84.08
2022-08-03T07:52:59.767Z,87.79
2022-08-03T07:55:30.267Z,82.82
2022-08-03T07:58:06.141Z,79.64
2022-08-03T08:00:35.008Z,79.13
2022-08-03T08:03:52.431Z,76.15
2022-08-03T08:07:22.867Z,78.98
2022-08-03T08:10:35.328Z,75.55
2022-08-03T08:13:06.107Z,72.77
2022-08-03T08:15:34.711Z,70.03
2022-08-03T08:18:03.594Z,68.67
2022-08-03T08:20:37.879Z,66.12
2022-08-03T08:23:19.942Z,70.08
2022-08-03T08:25:57.935Z,69.08
2022-08-03T08:28:32.128Z,67.79
2022-08-03T08:31:04.076Z,63.54
2022-08-03T08:34:01.493Z,64.66
2022-08-03T08:36:23.964Z,65.54
2022-08-03T08:38:52.496Z,65.05
2022-08-03T08:41:21.001Z,60.85
2022-08-03T08:43:51.329Z,60.91
2022-08-03T08:46:23.855Z,59.72
2022-08-03T08:48:54.720Z,57.96
2022-08-03T08:51:54.545Z,57.74
2022-08-03T08:54:21.876Z,57.96
2022-08-03T08:56:54.543Z,59.05
2022-08-03T08:59:26.302Z,55.89
2022-08-03T09:01:58.789Z,56.93
2022-08-03T09:04:29.920Z,59.26
2022-08-03T09:07:18.783Z,59.39
2022-08-03T09:10:11.072Z,59.10
2022-08-03T09:12:42.574Z,60.04
2022-08-03T09:15:25.275Z,58.56
2022-08-03T09:17:56.886Z,59.78
2022-08-03T09:20:28.679Z,59.97
2022-08-03T09:24:00.633Z,57.98
2022-08-03T09:37:00.617Z,52.30
2022-08-03T09:40:08.319Z,49.59
2022-08-03T09:45:33.605Z,49.17
2022-08-03T09:56:45.417Z,44.97
2022-08-03T10:00:55.466Z,43.07
2022-08-03T10:05:00.423Z,43.52
2022-08-03T10:09:01.815Z,41.01
2022-08-03T10:13:00.822Z,42.23
2022-08-03T10:16:48.876Z,41.10
2022-08-03T10:20:52.813Z,43.79
2022-08-03T10:23:40.926Z,43.84
2022-08-03T10:26:14.158Z,44.88
2022-08-03T10:28:54.113Z,41.72
2022-08-03T10:31:25.905Z,41.37
2022-08-03T10:33:59.541Z,40.03
2022-08-03T10:36:34.207Z,38.38
2022-08-03T10:39:04.400Z,37.06
2022-08-03T10:41:48.180Z,37.26
2022-08-03T10:44:21.279Z,36.16
2022-08-03T10:46:51.874Z,35.66
2022-08-03T10:49:34.264Z,36.31
2022-08-03T10:52:13.866Z,36.10
2022-08-03T10:55:13.329Z,35.85
2022-08-03T10:57:49.623Z,33.64
2022-08-03T11:00:20.513Z,34.84
2022-08-03T11:03:10.483Z,34.12
2022-08-03T11:05:45.471Z,35.16
2022-08-03T11:08:28.940Z,34.20
2022-08-03T11:11:05.537Z,33.53
2022-08-03T11:13:34.509Z,32.76
2022-08-03T11:16:26.156Z,32.68
2022-08-03T11:19:00.926Z,33.81
2022-08-03T11:21:58.128Z,31.87
2022-08-03T11:25:00.871Z,31.84
2022-08-03T11:27:33.903Z,31.61
2022-08-03T11:30:07.450Z,32.10
2022-08-03T11:33:49.287Z,30.88
2022-08-03T11:38:03.095Z,30.58
2022-08-03T11:41:03.391Z,30.49
2022-08-03T11:43:52.962Z,29.56
2022-08-03T11:46:28.419Z,30.90
2022-08-03T11:49:10.531Z,29.75
2022-08-03T11:51:41.042Z,30.22
2022-08-03T11:54:11.352Z,30.27
2022-08-03T11:56:48.955Z,30.12
2022-08-03T11:59:22.655Z,29.75
2022-08-03T12:01:51.945Z,29.56
2022-08-03T12:04:20.540Z,30.07
2022-08-03T12:07:00.717Z,29.30
2022-08-03T12:09:29.264Z,31.23
2022-08-03T12:12:00.345Z,30.76
2022-08-03T12:14:49.465Z,30.12
2022-08-03T12:17:23.291Z,30.38
2022-08-03T12:19:51.931Z,30.72
2022-08-03T12:22:33.392Z,29.34
2022-08-03T12:25:01.967Z,28.75
2022-08-03T12:27:31.947Z,29.74
2022-08-03T12:30:01.946Z,29.06
2022-08-03T12:32:32.120Z,28.66
2022-08-03T12:35:04.342Z,28.43
2022-08-03T12:37:33.742Z,28.08
2022-08-03T12:40:10.485Z,27.94
2022-08-03T12:42:41.627Z,28.26
2022-08-03T12:45:25.772Z,28.31
2022-08-03T12:47:56.939Z,29.75
2022-08-03T12:50:31.362Z,30.59
2022-08-03T12:53:01.988Z,30.47
2022-08-03T12:55:56.724Z,29.38
2022-08-03T12:58:36.602Z,28.47
2022-08-03T13:01:09.564Z,28.57
2022-08-03T13:03:49.597Z,28.52
2022-08-03T13:06:24.092Z,28.13
2022-08-03T13:09:05.295Z,28.30
2022-08-03T13:11:57.491Z,28.29
2022-08-03T13:14:24.165Z,28.40
2022-08-03T13:16:58.408Z,29.19
2022-08-03T13:19:27.337Z,28.41
2022-08-03T13:22:03.886Z,27.13
2022-08-03T13:24:34.759Z,27.27
2022-08-03T13:28:01.270Z,26.52
2022-08-03T13:29:55.881Z,26.88
2022-08-03T13:32:25.250Z,26.01
2022-08-03T13:34:53.875Z,26.86
2022-08-03T13:37:22.765Z,26.75
2022-08-03T13:39:59.147Z,27.77
2022-08-03T13:42:31.322Z,27.49
2022-08-03T13:45:02.462Z,28.92
2022-08-03T13:47:31.287Z,27.80
2022-08-03T13:50:02.462Z,29.37
2022-08-03T13:52:37.122Z,28.50
2022-08-03T13:55:08.194Z,28.33
2022-08-03T13:58:02.453Z,28.42
2022-08-03T14:00:29.317Z,27.72
2022-08-03T14:06:10.111Z,27.85
2022-08-03T14:08:38.550Z,27.93
2022-08-03T14:11:07.361Z,27.83
2022-08-03T14:14:39.012Z,27.95
2022-08-03T14:18:15.624Z,28.02
2022-08-03T14:22:06.487Z,28.39
2022-08-03T14:24:54.878Z,29.09
2022-08-03T14:27:25.988Z,30.84
2022-08-03T14:29:56.682Z,31.29
2022-08-03T14:32:27.270Z,31.22
2022-08-03T14:34:55.735Z,31.54
2022-08-03T14:37:24.282Z,31.33
2022-08-03T14:40:00.789Z,31.88
2022-08-03T14:42:29.812Z,30.76
2022-08-03T14:45:03.454Z,31.79
2022-08-03T14:49:00.856Z,31.69
2022-08-03T14:50:37.282Z,32.05
2022-08-03T14:53:09.320Z,32.52
2022-08-03T14:55:38.994Z,32.89
2022-08-03T14:58:21.498Z,32.58
2022-08-03T15:00:52.579Z,33.47
2022-08-03T15:03:24.705Z,33.56
2022-08-03T15:05:54.898Z,32.72
2022-08-03T15:08:25.367Z,33.70
2022-08-03T15:10:54.766Z,33.15
2022-08-03T15:13:32.500Z,33.07
2022-08-03T15:16:09.172Z,34.01
2022-08-03T15:18:39.099Z,32.92
2022-08-03T15:21:08.370Z,33.54
2022-08-03T15:23:58.073Z,34.23
2022-08-03T15:26:30.811Z,34.07
2022-08-03T15:29:03.603Z,33.38
2022-08-03T15:31:32.150Z,33.51
2022-08-03T15:34:02.128Z,33.36
2022-08-03T15:36:30.588Z,32.96
2022-08-03T15:38:59.365Z,33.84
2022-08-03T15:41:28.060Z,35.32
2022-08-03T15:43:56.705Z,34.80
2022-08-03T15:46:29.896Z,34.65
2022-08-03T15:48:59.065Z,34.61
2022-08-03T15:51:29.091Z,34.44
2022-08-03T15:53:58.306Z,34.28
2022-08-03T15:56:27.158Z,33.92
2022-08-03T15:59:03.614Z,33.35
2022-08-03T16:01:42.394Z,34.01
2022-08-03T16:04:10.894Z,34.19
2022-08-03T16:06:40.980Z,32.71
2022-08-03T16:09:23.369Z,33.19
2022-08-03T16:11:58.829Z,35.18
2022-08-03T16:14:32.085Z,35.04
2022-08-03T16:17:05.355Z,33.33
2022-08-03T16:19:33.974Z,33.55
2022-08-03T16:22:05.660Z,32.57
2022-08-03T16:24:35.453Z,32.15
2022-08-03T16:27:06.482Z,32.94
2022-08-03T16:29:46.237Z,32.07
2022-08-03T16:32:14.855Z,32.41
2022-08-03T16:34:43.807Z,32.33
2022-08-03T16:37:36.925Z,31.52
2022-08-03T16:40:02.329Z,31.79
2022-08-03T16:42:31.208Z,31.21
2022-08-03T16:44:59.702Z,30.58
2022-08-03T16:47:28.177Z,30.89
2022-08-03T16:49:58.182Z,31.11
2022-08-03T16:52:29.611Z,31.42
2022-08-03T16:54:58.236Z,30.96
2022-08-03T16:57:31.887Z,32.54
2022-08-03T17:00:33.971Z,33.07
2022-08-03T17:03:12.526Z,33.79
2022-08-03T17:05:50.843Z,33.88
2022-08-03T17:08:27.294Z,35.13
2022-08-03T17:10:57.303Z,34.81
2022-08-03T17:13:38.878Z,34.68
2022-08-03T17:16:12.143Z,35.20
2022-08-03T17:18:53.958Z,35.70
2022-08-03T17:21:29.558Z,36.30
2022-08-03T17:24:12.018Z,36.45
2022-08-03T17:26:44.966Z,35.79
2022-08-03T17:29:17.983Z,36.04
2022-08-03T17:31:49.731Z,36.38
2022-08-03T17:34:19.115Z,37.45
2022-08-03T17:37:05.775Z,36.74
2022-08-03T17:40:20.893Z,36.62
2022-08-03T17:44:08.172Z,36.54
2022-08-03T17:46:11.154Z,35.58
2022-08-03T17:48:41.948Z,34.73
2022-08-03T17:51:17.842Z,34.26
2022-08-03T17:53:56.526Z,33.76
2022-08-03T17:56:46.418Z,33.78
2022-08-03T17:59:52.479Z,34.04
2022-08-03T18:02:55.459Z,34.20
2022-08-03T18:06:10.404Z,35.50
2022-08-03T18:08:28.244Z,37.21
2022-08-03T18:11:14.272Z,37.72
2022-08-03T18:13:57.967Z,38.52
2022-08-03T18:16:40.752Z,39.14
2022-08-03T18:20:03.683Z,40.48
2022-08-03T18:22:22.107Z,41.38
2022-08-03T18:25:19.612Z,41.89
2022-08-03T18:28:29.560Z,42.68
2022-08-03T18:31:59.994Z,43.53
2022-08-03T18:34:32.885Z,44.27
2022-08-03T18:37:19.476Z,45.44
2022-08-03T18:40:11.704Z,46.42
2022-08-03T18:43:08.885Z,46.94
2022-08-03T18:45:56.007Z,47.53
2022-08-03T18:49:11.417Z,48.83
2022-08-03T18:51:43.210Z,49.81
2022-08-03T18:57:20.802Z,51.48
2022-08-03T19:00:10.560Z,52.22
2022-08-03T19:02:50.198Z,53.02
2022-08-03T19:05:24.606Z,53.37
2022-08-03T19:08:21.542Z,53.97
2022-08-03T19:11:06.047Z,55.11
2022-08-03T19:13:50.452Z,55.09
2022-08-03T19:16:34.370Z,55.90
2022-08-03T19:19:03.423Z,56.31
2022-08-03T19:21:37.571Z,57.79
2022-08-03T19:24:10.282Z,57.21
2022-08-03T19:26:41.301Z,58.48
2022-08-03T19:29:15.013Z,58.79
2022-08-03T19:31:58.680Z,58.83
2022-08-03T19:34:32.648Z,60.43
2022-08-03T19:37:04.523Z,61.34
2022-08-03T19:39:36.129Z,61.16
2022-08-03T19:42:23.171Z,63.15
2022-08-03T19:44:56.280Z,63.48
2022-08-03T19:47:35.121Z,64.10
2022-08-03T19:50:13.994Z,63.95
2022-08-03T19:52:50.458Z,65.52
2022-08-03T19:55:19.724Z,67.28
2022-08-03T19:57:54.645Z,68.57
2022-08-03T20:00:30.533Z,70.00
2022-08-03T20:03:06.100Z,71.23
2022-08-03T20:08:44.173Z,72.07
2022-08-03T20:11:13.296Z,72.43
2022-08-03T20:13:45.163Z,73.70
2022-08-03T20:16:16.867Z,73.27
2022-08-03T20:18:46.190Z,73.79
2022-08-03T20:21:18.665Z,73.70
2022-08-03T20:24:01.796Z,74.34
2022-08-03T20:26:33.581Z,74.77
2022-08-03T20:29:09.066Z,76.46
2022-08-03T20:31:38.754Z,77.32
2022-08-03T20:34:09.135Z,77.48
2022-08-03T20:36:38.127Z,78.36
2022-08-03T20:39:09.111Z,78.21
2022-08-03T20:41:38.909Z,80.79
2022-08-03T20:44:07.800Z,80.10
2022-08-03T20:46:53.484Z,83.03
2022-08-03T20:49:24.948Z,84.88
2022-08-03T20:51:55.221Z,86.12
2022-08-03T20:54:30.626Z,87.22
2022-08-03T20:57:03.855Z,90.75
2022-08-03T20:59:50.420Z,92.10
2022-08-03T21:02:28.912Z,90.02
2022-08-03T21:05:03.646Z,93.02
2022-08-03T21:07:45.513Z,94.57
2022-08-03T21:10:41.974Z,96.08
2022-08-03T21:13:00.958Z,50.85
2022-08-03T21:13:10.224Z,70.66
2022-08-03T21:13:18.862Z,99.73
2022-08-03T21:16:03.220Z,99.30
2022-08-03T21:18:47.412Z,96.84
2022-08-03T21:21:18.665Z,100.00
2022-08-03T21:23:52.838Z,99.46
2022-08-03T21:26:25.699Z,100.00
2022-08-03T21:28:57.662Z,100.00
2022-08-03T21:31:27.838Z,100.00
2022-08-03T21:33:59.700Z,100.00
2022-08-03T21:36:31.793Z,100.00
2022-08-03T21:39:02.350Z,100.00
2022-08-03T21:41:33.790Z,100.00
2022-08-03T21:44:03.892Z,100.00
2022-08-03T21:46:38.034Z,100.00
2022-08-03T21:50:05.167Z,100.00
2022-08-03T21:52:03.862Z,100.00
2022-08-03T21:54:37.630Z,100.00
2022-08-03T21:57:19.856Z,100.00
2022-08-03T21:59:55.105Z,100.00
2022-08-03T22:02:30.100Z,100.00
2022-08-03T22:05:04.753Z,100.00
2022-08-03T22:07:35.266Z,100.00
2022-08-03T22:10:07.541Z,100.00
2022-08-03T22:12:40.809Z,100.00
2022-08-03T22:15:13.588Z,100.00
2022-08-03T22:17:54.527Z,100.00
2022-08-03T22:20:26.285Z,100.00
2022-08-03T22:22:57.831Z,100.00
2022-08-03T22:25:30.457Z,100.00
2022-08-03T22:28:03.230Z,100.00
2022-08-03T22:30:33.066Z,100.00
2022-08-03T22:33:03.160Z,100.00
2022-08-03T22:35:44.321Z,100.00
2022-08-03T22:38:17.141Z,100.00
2022-08-03T22:40:48.067Z,100.00
2022-08-03T22:43:18.247Z,100.00
2022-08-03T22:46:10.539Z,100.00
2022-08-03T22:48:40.846Z,100.00
2022-08-03T22:51:11.240Z,100.00
2022-08-03T22:53:41.324Z,100.00
2022-08-03T22:56:10.106Z,100.00
2022-08-03T22:58:39.965Z,100.00
2022-08-03T23:01:12.700Z,100.00
2022-08-03T23:04:00.341Z,100.00
2022-08-03T23:06:36.527Z,100.00
2022-08-03T23:09:10.276Z,100.00
2022-08-03T23:11:45.497Z,100.00
2022-08-03T23:14:19.756Z,100.00
2022-08-03T23:16:51.183Z,100.00
2022-08-03T23:19:25.309Z,100.00
2022-08-03T23:22:02.928Z,100.00
2022-08-03T23:24:36.938Z,100.00
2022-08-03T23:27:07.572Z,100.00
2022-08-03T23:29:39.523Z,100.00
2022-08-03T23:32:09.101Z,100.00
2022-08-03T23:34:58.750Z,100.00
2022-08-03T23:37:27.850Z,100.00
2022-08-03T23:39:59.494Z,100.00
2022-08-03T23:42:30.007Z,100.00
2022-08-03T23:45:05.800Z,100.00
2022-08-03T23:47:45.950Z,100.00
2022-08-03T23:50:14.949Z,100.00
2022-08-03T23:52:56.778Z,100.00
2022-08-03T23:55:46.058Z,100.00
2022-08-03T23:58:29.621Z,100.00
