createdAt,value
2019-01-18T00:02:25.108Z,45.50
2019-01-18T00:04:54.797Z,46.43
2019-01-18T00:07:24.469Z,45.63
2019-01-18T00:09:54.227Z,47.00
2019-01-18T00:12:23.913Z,43.67
2019-01-18T00:14:53.581Z,45.13
2019-01-18T00:17:23.237Z,48.17
2019-01-18T00:19:52.941Z,43.27
2019-01-18T00:22:25.544Z,43.90
2019-01-18T00:24:55.285Z,45.20
2019-01-18T00:27:26.081Z,47.30
2019-01-18T00:29:55.802Z,43.40
2019-01-18T00:32:25.334Z,45.63
2019-01-18T00:34:55.016Z,43.23
2019-01-18T00:37:24.750Z,44.73
2019-01-18T00:39:54.611Z,44.57
2019-01-18T00:42:25.838Z,43.80
2019-01-18T00:44:55.496Z,45.07
2019-01-18T00:47:25.165Z,43.13
2019-01-18T00:49:54.864Z,46.60
2019-01-18T00:52:24.606Z,43.93
2019-01-18T00:54:54.265Z,44.20
2019-01-18T00:57:23.959Z,42.67
2019-01-18T00:59:55.253Z,44.10
2019-01-18T01:02:24.980Z,45.67
2019-01-18T01:04:54.682Z,42.83
2019-01-18T01:07:24.340Z,44.37
2019-01-18T01:09:54.012Z,46.67
2019-01-18T01:12:23.721Z,45.80
2019-01-18T01:14:53.459Z,44.93
2019-01-18T01:17:23.132Z,44.70
2019-01-18T01:19:52.905Z,43.80
2019-01-18T01:22:22.815Z,44.67
2019-01-18T01:24:52.487Z,43.33
2019-01-18T01:27:23.815Z,42.83
2019-01-18T01:29:53.491Z,42.67
2019-01-18T01:32:23.443Z,44.60
2019-01-18T01:34:53.198Z,47.70
2019-01-18T01:37:23.237Z,47.53
2019-01-18T01:39:52.906Z,46.30
2019-01-18T01:42:22.588Z,47.63
2019-01-18T01:44:53.564Z,45.00
2019-01-18T01:47:23.594Z,46.33
2019-01-18T01:49:53.293Z,45.70
2019-01-18T01:52:22.954Z,44.77
2019-01-18T01:54:52.696Z,45.00
2019-01-18T01:57:22.389Z,44.50
2019-01-18T01:59:52.125Z,44.93
2019-01-18T02:02:21.802Z,44.33
2019-01-18T02:04:51.486Z,43.50
2019-01-18T02:07:21.152Z,45.57
2019-01-18T02:09:50.900Z,45.07
2019-01-18T02:12:20.609Z,47.23
2019-01-18T02:14:50.320Z,45.47
2019-01-18T02:17:19.991Z,43.63
2019-01-18T02:19:49.740Z,44.83
2019-01-18T02:22:19.394Z,44.77
2019-01-18T02:24:50.641Z,42.97
2019-01-18T02:27:20.370Z,42.77
2019-01-18T02:29:56.411Z,43.13
2019-01-18T02:32:21.455Z,41.97
2019-01-18T02:34:51.376Z,46.63
2019-01-18T02:37:21.112Z,45.03
2019-01-18T02:39:50.793Z,42.77
2019-01-18T02:42:20.477Z,42.47
2019-01-18T02:44:50.163Z,43.57
2019-01-18T02:47:19.831Z,42.43
2019-01-18T02:49:49.539Z,42.63
2019-01-18T02:52:19.295Z,45.70
2019-01-18T02:54:48.973Z,44.53
2019-01-18T02:57:18.676Z,42.23
2019-01-18T02:59:48.340Z,41.47
2019-01-18T03:02:18.015Z,42.53
2019-01-18T03:04:47.699Z,43.53
2019-01-18T03:07:17.355Z,42.97
2019-01-18T03:09:47.341Z,41.67
2019-01-18T03:12:17.033Z,43.67
2019-01-18T03:14:46.770Z,43.60
2019-01-18T03:17:16.447Z,44.03
2019-01-18T03:19:46.144Z,42.20
2019-01-18T03:22:15.807Z,41.47
2019-01-18T03:24:46.413Z,40.60
2019-01-18T03:27:16.805Z,40.60
2019-01-18T03:29:46.409Z,40.77
2019-01-18T03:32:16.082Z,41.57
2019-01-18T03:34:45.779Z,42.80
2019-01-18T03:37:15.441Z,42.47
2019-01-18T03:39:45.178Z,43.40
2019-01-18T03:42:14.969Z,42.67
2019-01-18T03:44:44.710Z,43.73
2019-01-18T03:47:14.389Z,42.70
2019-01-18T03:49:44.098Z,45.40
2019-01-18T03:52:13.877Z,41.93
2019-01-18T03:54:44.005Z,42.83
2019-01-18T03:57:13.699Z,43.00
2019-01-18T03:59:43.379Z,42.70
2019-01-18T04:02:13.076Z,43.30
2019-01-18T04:04:42.753Z,42.60
2019-01-18T04:07:12.411Z,43.57
2019-01-18T04:09:42.067Z,41.63
2019-01-18T04:12:11.922Z,41.97
2019-01-18T04:14:41.599Z,42.43
2019-01-18T04:17:11.257Z,41.57
2019-01-18T04:19:40.945Z,46.00
2019-01-18T04:22:10.683Z,41.37
2019-01-18T04:24:40.353Z,42.23
2019-01-18T04:27:11.060Z,41.93
2019-01-18T04:29:40.722Z,41.87
2019-01-18T04:32:10.406Z,44.43
2019-01-18T04:34:40.173Z,44.77
2019-01-18T04:37:09.836Z,43.67
2019-01-18T04:39:39.517Z,40.80
2019-01-18T04:42:09.216Z,41.70
2019-01-18T04:44:38.915Z,41.00
2019-01-18T04:47:08.700Z,42.37
2019-01-18T04:49:38.397Z,44.23
2019-01-18T04:52:08.077Z,40.50
2019-01-18T04:54:37.739Z,40.77
2019-01-18T04:57:07.434Z,40.77
2019-01-18T04:59:37.127Z,40.93
2019-01-18T05:02:06.780Z,41.87
2019-01-18T05:04:36.733Z,40.93
2019-01-18T05:07:06.464Z,40.70
2019-01-18T05:09:36.582Z,40.87
2019-01-18T05:12:06.284Z,40.17
2019-01-18T05:14:36.010Z,40.13
2019-01-18T05:17:06.930Z,40.93
2019-01-18T05:19:36.633Z,40.47
2019-01-18T05:22:06.493Z,39.93
2019-01-18T05:24:36.187Z,40.07
2019-01-18T05:27:05.882Z,40.07
2019-01-18T05:29:35.614Z,40.33
2019-01-18T05:32:05.282Z,40.57
2019-01-18T05:34:35.014Z,40.67
2019-01-18T05:37:04.727Z,39.57
2019-01-18T05:39:34.584Z,39.70
2019-01-18T05:42:04.666Z,39.47
2019-01-18T05:44:34.334Z,40.63
2019-01-18T05:47:04.012Z,41.70
2019-01-18T05:49:33.744Z,41.87
2019-01-18T05:52:03.462Z,41.33
2019-01-18T05:54:33.163Z,41.03
2019-01-18T05:57:02.841Z,41.33
2019-01-18T05:59:32.500Z,41.00
2019-01-18T06:02:02.253Z,41.67
2019-01-18T06:04:31.938Z,41.17
2019-01-18T06:07:01.602Z,40.37
2019-01-18T06:09:31.780Z,46.07
2019-01-18T06:12:01.466Z,42.60
2019-01-18T06:14:31.121Z,41.60
2019-01-18T06:17:00.798Z,43.17
2019-01-18T06:19:30.565Z,41.23
2019-01-18T06:22:00.240Z,41.53
2019-01-18T06:24:29.916Z,42.83
2019-01-18T06:26:59.620Z,40.97
2019-01-18T06:29:29.296Z,41.07
2019-01-18T06:31:58.974Z,41.47
2019-01-18T06:34:28.776Z,42.53
2019-01-18T06:36:58.457Z,41.47
2019-01-18T06:39:28.110Z,40.33
2019-01-18T06:41:58.223Z,42.97
2019-01-18T06:44:27.953Z,43.60
2019-01-18T06:46:57.644Z,42.07
2019-01-18T06:49:27.412Z,43.13
2019-01-18T06:51:57.070Z,40.90
2019-01-18T06:54:26.739Z,41.10
2019-01-18T06:56:56.435Z,41.13
2019-01-18T06:59:26.095Z,41.60
2019-01-18T07:01:55.790Z,41.23
2019-01-18T07:04:25.574Z,41.27
2019-01-18T07:06:55.279Z,40.53
2019-01-18T07:09:24.940Z,40.20
2019-01-18T07:11:54.743Z,43.70
2019-01-18T07:14:25.876Z,43.13
2019-01-18T07:16:57.124Z,40.40
2019-01-18T07:19:26.808Z,40.90
2019-01-18T07:21:57.742Z,40.47
2019-01-18T07:24:27.652Z,41.93
2019-01-18T07:26:57.347Z,40.60
2019-01-18T07:29:27.006Z,41.93
2019-01-18T07:31:56.691Z,41.27
2019-01-18T07:34:26.413Z,41.73
2019-01-18T07:36:56.085Z,42.23
2019-01-18T07:39:25.759Z,43.93
2019-01-18T07:41:55.467Z,40.63
2019-01-18T07:44:25.120Z,43.77
2019-01-18T07:46:54.854Z,40.90
2019-01-18T07:49:24.554Z,44.50
2019-01-18T07:51:54.328Z,41.00
2019-01-18T07:54:24.110Z,41.50
2019-01-18T07:56:53.820Z,44.83
2019-01-18T07:59:23.505Z,42.87
2019-01-18T08:01:53.164Z,43.40
2019-01-18T08:04:22.846Z,41.40
2019-01-18T08:06:52.544Z,42.23
2019-01-18T08:09:22.215Z,41.00
2019-01-18T08:11:51.914Z,42.07
2019-01-18T08:14:21.573Z,43.63
2019-01-18T08:16:51.235Z,41.87
2019-01-18T08:19:20.944Z,41.97
2019-01-18T08:21:50.632Z,43.23
2019-01-18T08:24:20.300Z,42.50
2019-01-18T08:26:50.042Z,42.47
2019-01-18T08:29:19.769Z,43.13
2019-01-18T08:31:49.574Z,43.63
2019-01-18T08:34:19.323Z,42.93
2019-01-18T08:36:49.057Z,43.20
2019-01-18T08:39:18.719Z,43.70
2019-01-18T08:41:49.385Z,46.43
2019-01-18T08:44:19.120Z,43.67
2019-01-18T08:46:48.792Z,42.50
2019-01-18T08:49:18.545Z,43.03
2019-01-18T08:51:48.215Z,41.40
2019-01-18T08:54:17.886Z,43.00
2019-01-18T08:56:47.595Z,45.07
2019-01-18T08:59:17.329Z,43.47
2019-01-18T09:01:46.988Z,46.13
2019-01-18T09:04:16.758Z,41.60
2019-01-18T09:06:46.447Z,41.53
2019-01-18T09:09:17.332Z,41.83
2019-01-18T09:11:47.091Z,41.93
2019-01-18T09:14:19.512Z,42.07
2019-01-18T09:16:48.229Z,41.47
2019-01-18T09:19:19.127Z,41.00
2019-01-18T09:21:48.874Z,41.60
2019-01-18T09:24:18.637Z,41.33
2019-01-18T09:26:49.275Z,43.03
2019-01-18T09:29:19.841Z,43.83
2019-01-18T09:31:49.571Z,44.87
2019-01-18T09:34:19.271Z,46.07
2019-01-18T09:36:48.939Z,41.33
2019-01-18T09:39:18.908Z,42.77
2019-01-18T09:41:48.609Z,41.60
2019-01-18T09:44:18.258Z,44.47
2019-01-18T09:46:47.954Z,45.07
2019-01-18T09:49:17.648Z,43.60
2019-01-18T09:51:47.431Z,43.37
2019-01-18T09:54:17.169Z,47.83
2019-01-18T09:56:46.883Z,44.30
2019-01-18T09:59:16.540Z,45.67
2019-01-18T10:01:49.429Z,43.33
2019-01-18T10:04:17.623Z,42.60
2019-01-18T10:06:47.289Z,43.53
2019-01-18T10:09:17.194Z,44.03
2019-01-18T10:11:46.895Z,47.33
2019-01-18T10:14:16.572Z,49.47
2019-01-18T10:16:46.234Z,49.20
2019-01-18T10:19:15.936Z,53.20
2019-01-18T10:21:46.664Z,46.03
2019-01-18T10:24:16.594Z,46.47
2019-01-18T10:26:46.297Z,48.20
2019-01-18T10:29:16.031Z,44.33
2019-01-18T10:31:45.710Z,44.10
2019-01-18T10:34:15.405Z,49.33
2019-01-18T10:36:45.148Z,43.10
2019-01-18T10:39:14.832Z,45.40
2019-01-18T10:41:44.588Z,41.90
2019-01-18T10:44:14.377Z,45.03
2019-01-18T10:46:44.071Z,46.90
2019-01-18T10:49:13.755Z,46.47
2019-01-18T10:51:43.468Z,45.63
2019-01-18T10:54:13.155Z,43.83
2019-01-18T10:56:42.826Z,46.77
2019-01-18T10:59:12.504Z,47.00
2019-01-18T11:01:42.185Z,47.47
2019-01-18T11:04:11.876Z,45.23
2019-01-18T11:06:41.562Z,46.97
2019-01-18T11:09:11.219Z,51.27
2019-01-18T11:11:40.922Z,50.43
2019-01-18T11:14:10.691Z,46.07
2019-01-18T11:16:40.348Z,49.67
2019-01-18T11:19:10.040Z,47.17
2019-01-18T11:21:40.091Z,50.13
2019-01-18T11:24:09.779Z,55.97
2019-01-18T11:26:39.471Z,47.57
2019-01-18T11:29:09.145Z,48.87
2019-01-18T11:31:38.893Z,49.83
2019-01-18T11:34:08.758Z,46.77
2019-01-18T11:36:38.422Z,45.30
2019-01-18T11:39:09.399Z,51.17
2019-01-18T11:41:39.161Z,49.30
2019-01-18T11:44:09.003Z,49.50
2019-01-18T11:46:38.683Z,48.73
2019-01-18T11:49:08.384Z,48.37
2019-01-18T11:51:38.043Z,47.07
2019-01-18T11:54:07.780Z,48.90
2019-01-18T11:56:37.548Z,47.47
2019-01-18T11:59:07.275Z,49.47
2019-01-18T12:01:36.945Z,48.37
2019-01-18T12:04:06.626Z,49.40
2019-01-18T12:06:36.528Z,49.27
2019-01-18T12:09:08.250Z,48.80
2019-01-18T12:11:39.299Z,50.83
2019-01-18T12:14:08.982Z,48.07
2019-01-18T12:16:38.829Z,54.33
2019-01-18T12:19:08.527Z,49.53
2019-01-18T12:21:38.203Z,48.30
2019-01-18T12:24:07.901Z,48.27
2019-01-18T12:26:37.672Z,52.97
2019-01-18T12:29:07.485Z,49.13
2019-01-18T12:31:38.435Z,46.03
2019-01-18T12:34:08.138Z,48.90
2019-01-18T12:36:37.882Z,54.17
2019-01-18T12:39:11.090Z,49.87
2019-01-18T12:41:43.715Z,49.27
2019-01-18T12:44:13.407Z,49.30
2019-01-18T12:46:43.143Z,48.47
2019-01-18T12:49:12.837Z,55.53
2019-01-18T12:51:42.533Z,50.90
2019-01-18T12:54:12.198Z,50.37
2019-01-18T12:56:41.875Z,47.40
2019-01-18T12:59:11.537Z,53.60
2019-01-18T13:01:42.899Z,49.90
2019-01-18T13:04:12.589Z,50.20
2019-01-18T13:06:42.255Z,53.70
2019-01-18T13:09:12.304Z,50.83
2019-01-18T13:11:42.069Z,51.90
2019-01-18T13:14:13.331Z,51.40
2019-01-18T13:16:43.004Z,53.33
2019-01-18T13:19:12.774Z,51.80
2019-01-18T13:21:42.654Z,48.37
2019-01-18T13:24:12.316Z,48.60
2019-01-18T13:26:42.003Z,48.83
2019-01-18T13:29:11.682Z,47.57
2019-01-18T13:31:41.370Z,49.57
2019-01-18T13:34:11.447Z,47.90
2019-01-18T13:36:41.173Z,48.07
2019-01-18T13:39:10.865Z,48.40
2019-01-18T13:41:40.871Z,50.57
2019-01-18T13:44:10.530Z,48.40
2019-01-18T13:46:40.309Z,51.33
2019-01-18T13:49:10.002Z,52.53
2019-01-18T13:51:39.706Z,55.47
2019-01-18T13:54:09.549Z,46.97
2019-01-18T13:56:40.978Z,50.20
2019-01-18T13:59:10.666Z,49.10
2019-01-18T14:01:40.330Z,50.00
2019-01-18T14:04:10.043Z,48.77
2019-01-18T14:06:39.712Z,49.17
2019-01-18T14:09:28.699Z,47.23
2019-01-18T14:11:58.468Z,48.23
2019-01-18T14:14:28.207Z,49.83
2019-01-18T14:16:59.173Z,52.70
2019-01-18T14:19:29.044Z,48.87
2019-01-18T14:21:58.709Z,49.37
2019-01-18T14:24:29.700Z,50.50
2019-01-18T14:27:07.006Z,48.53
2019-01-18T14:29:36.780Z,50.87
2019-01-18T14:32:06.482Z,48.97
2019-01-18T14:34:36.434Z,49.53
2019-01-18T14:37:06.185Z,50.00
2019-01-18T14:39:35.873Z,46.57
2019-01-18T14:42:05.555Z,49.20
2019-01-18T14:44:35.661Z,47.47
2019-01-18T14:47:05.414Z,48.83
2019-01-18T14:49:35.962Z,47.17
2019-01-18T14:52:06.233Z,48.53
2019-01-18T14:54:37.265Z,45.67
2019-01-18T14:57:06.950Z,47.83
2019-01-18T14:59:36.649Z,49.07
2019-01-18T15:02:06.511Z,48.87
2019-01-18T15:04:36.394Z,47.07
2019-01-18T15:07:06.079Z,46.47
2019-01-18T15:09:35.804Z,51.50
2019-01-18T15:12:06.013Z,48.40
2019-01-18T15:14:39.233Z,48.17
2019-01-18T15:17:08.972Z,48.60
2019-01-18T15:19:38.678Z,53.20
2019-01-18T15:22:08.336Z,55.93
2019-01-18T15:24:38.089Z,48.23
2019-01-18T15:27:07.786Z,49.43
2019-01-18T15:29:37.517Z,49.87
2019-01-18T15:32:07.210Z,48.30
2019-01-18T15:34:37.121Z,49.90
2019-01-18T15:37:07.050Z,52.23
2019-01-18T15:39:37.948Z,48.90
2019-01-18T15:42:26.907Z,50.53
2019-01-18T15:44:56.577Z,50.03
2019-01-18T15:47:26.247Z,52.20
2019-01-18T15:49:56.017Z,49.53
2019-01-18T15:52:25.736Z,54.13
2019-01-18T15:54:55.414Z,49.47
2019-01-18T15:57:25.179Z,51.47
2019-01-18T15:59:54.860Z,47.67
2019-01-18T16:02:24.515Z,48.87
2019-01-18T16:04:54.213Z,47.07
2019-01-18T16:07:23.897Z,46.10
2019-01-18T16:09:53.620Z,46.77
2019-01-18T16:12:23.331Z,48.80
2019-01-18T16:14:52.994Z,50.10
2019-01-18T16:17:23.821Z,49.00
2019-01-18T16:19:53.597Z,46.47
2019-01-18T16:22:23.297Z,48.53
2019-01-18T16:24:52.997Z,46.50
2019-01-18T16:27:22.685Z,47.07
2019-01-18T16:29:52.459Z,45.87
2019-01-18T16:32:22.390Z,49.60
2019-01-18T16:34:52.097Z,48.30
2019-01-18T16:37:21.768Z,48.77
2019-01-18T16:39:51.437Z,45.33
2019-01-18T16:42:21.157Z,46.67
2019-01-18T16:44:50.822Z,46.60
2019-01-18T16:47:20.545Z,48.87
2019-01-18T16:49:50.293Z,50.73
2019-01-18T16:52:19.980Z,48.50
2019-01-18T16:54:49.713Z,44.20
2019-01-18T16:57:19.498Z,44.30
2019-01-18T16:59:49.155Z,45.40
2019-01-18T17:02:18.835Z,48.57
2019-01-18T17:04:48.533Z,44.53
2019-01-18T17:07:18.296Z,47.70
2019-01-18T17:09:48.041Z,47.33
2019-01-18T17:12:17.718Z,47.83
2019-01-18T17:14:47.376Z,48.70
2019-01-18T17:17:17.208Z,47.70
2019-01-18T17:19:46.862Z,47.67
2019-01-18T17:22:16.537Z,46.57
2019-01-18T17:24:46.340Z,50.80
2019-01-18T17:27:16.108Z,45.70
2019-01-18T17:29:45.843Z,44.77
2019-01-18T17:32:15.619Z,49.17
2019-01-18T17:34:45.714Z,46.10
2019-01-18T17:37:15.519Z,46.23
2019-01-18T17:39:46.763Z,46.67
2019-01-18T17:42:26.596Z,44.53
2019-01-18T17:45:21.385Z,46.63
2019-01-18T17:48:16.319Z,46.27
2019-01-18T17:51:14.388Z,52.33
2019-01-18T17:54:06.644Z,45.73
2019-01-18T17:56:52.808Z,46.70
2019-01-18T17:59:29.475Z,47.17
2019-01-18T18:02:42.770Z,46.53
2019-01-18T18:05:16.864Z,49.27
2019-01-18T18:08:06.082Z,48.63
2019-01-18T18:10:49.264Z,49.80
2019-01-18T18:13:52.397Z,48.57
2019-01-18T18:16:35.323Z,47.43
2019-01-18T18:19:33.396Z,48.07
2019-01-18T18:22:26.741Z,48.90
2019-01-18T18:25:36.528Z,46.97
2019-01-18T18:28:46.958Z,49.40
2019-01-18T18:34:27.183Z,47.83
2019-01-18T18:37:17.799Z,47.17
2019-01-18T18:40:36.905Z,53.57
2019-01-18T18:43:35.141Z,46.27
2019-01-18T18:46:45.376Z,48.57
2019-01-18T18:49:22.185Z,48.63
2019-01-18T18:52:06.692Z,46.17
2019-01-18T18:54:52.615Z,45.80
2019-01-18T18:58:03.042Z,49.43
2019-01-18T19:00:43.833Z,47.03
2019-01-18T19:03:57.569Z,55.40
2019-01-18T19:06:52.001Z,48.03
2019-01-18T19:09:41.776Z,48.10
2019-01-18T19:12:41.072Z,46.30
2019-01-18T19:15:40.133Z,46.77
2019-01-18T19:18:22.408Z,46.33
2019-01-18T19:21:17.155Z,48.80
2019-01-18T19:24:07.845Z,48.20
2019-01-18T19:27:20.901Z,44.93
2019-01-18T19:30:03.625Z,46.43
2019-01-18T19:33:12.883Z,45.37
2019-01-18T19:36:02.008Z,46.33
2019-01-18T19:38:57.094Z,44.43
2019-01-18T19:41:33.726Z,50.43
2019-01-18T19:44:43.151Z,43.73
2019-01-18T19:47:20.123Z,46.33
2019-01-18T19:50:19.015Z,46.77
2019-01-18T19:52:55.752Z,44.57
2019-01-18T19:55:59.366Z,47.47
2019-01-18T19:58:45.393Z,50.20
2019-01-18T20:01:25.280Z,52.33
2019-01-18T20:04:11.675Z,49.37
2019-01-18T20:06:59.200Z,44.37
2019-01-18T20:09:33.262Z,44.83
2019-01-18T20:12:19.029Z,47.90
2019-01-18T20:14:55.597Z,48.23
2019-01-18T20:17:53.818Z,48.33
2019-01-18T20:20:49.614Z,49.57
2019-01-18T20:23:51.612Z,45.87
2019-01-18T20:26:38.130Z,48.77
2019-01-18T20:29:29.526Z,47.57
2019-01-18T20:32:18.400Z,49.20
2019-01-18T20:35:04.101Z,45.30
2019-01-18T20:37:53.337Z,43.87
2019-01-18T20:40:42.583Z,47.23
2019-01-18T20:43:20.372Z,49.77
2019-01-18T20:46:00.449Z,48.83
2019-01-18T20:48:46.356Z,44.07
2019-01-18T20:51:56.939Z,47.10
2019-01-18T20:54:40.044Z,46.73
2019-01-18T20:57:23.371Z,43.10
2019-01-18T21:00:06.190Z,51.67
2019-01-18T21:02:46.741Z,47.63
2019-01-18T21:05:24.440Z,44.80
2019-01-18T21:08:16.807Z,51.50
2019-01-18T21:11:03.412Z,46.60
2019-01-18T21:14:08.288Z,46.57
2019-01-18T21:16:55.071Z,48.17
2019-01-18T21:20:00.241Z,44.23
2019-01-18T21:22:50.601Z,47.07
2019-01-18T21:25:43.146Z,45.57
2019-01-18T21:28:35.694Z,48.73
2019-01-18T21:31:11.013Z,48.23
2019-01-18T21:34:10.029Z,47.40
2019-01-18T21:37:19.563Z,50.67
2019-01-18T21:40:05.848Z,46.73
2019-01-18T21:43:15.115Z,45.17
2019-01-18T21:46:35.941Z,43.70
2019-01-18T21:49:21.933Z,45.43
2019-01-18T21:52:28.758Z,46.10
2019-01-18T21:55:40.114Z,45.27
2019-01-18T21:58:25.890Z,42.00
2019-01-18T22:01:26.896Z,44.43
2019-01-18T22:04:43.252Z,44.53
2019-01-18T22:07:22.840Z,44.33
2019-01-18T22:10:17.489Z,47.53
2019-01-18T22:13:41.330Z,46.73
2019-01-18T22:16:26.860Z,46.53
2019-01-18T22:19:38.815Z,45.77
2019-01-18T22:22:36.492Z,46.33
2019-01-18T22:25:22.215Z,44.70
2019-01-18T22:28:23.425Z,45.43
2019-01-18T22:31:06.279Z,44.20
2019-01-18T22:33:48.939Z,48.83
2019-01-18T22:37:02.146Z,43.83
2019-01-18T22:40:01.861Z,45.27
2019-01-18T22:42:47.749Z,47.07
2019-01-18T22:45:49.730Z,42.43
2019-01-18T22:48:41.652Z,44.80
2019-01-18T22:51:24.270Z,45.30
2019-01-18T22:54:06.864Z,41.37
2019-01-18T22:56:52.922Z,47.33
2019-01-18T23:00:00.480Z,44.37
2019-01-18T23:02:55.608Z,43.57
2019-01-18T23:05:50.848Z,46.10
2019-01-18T23:09:11.677Z,44.97
2019-01-18T23:11:57.184Z,42.00
2019-01-18T23:14:48.432Z,42.37
2019-01-18T23:17:39.930Z,44.57
2019-01-18T23:20:49.900Z,45.43
2019-01-18T23:23:33.306Z,41.00
2019-01-18T23:26:31.286Z,43.33
2019-01-18T23:29:08.288Z,44.00
2019-01-18T23:32:03.250Z,44.60
2019-01-18T23:34:48.421Z,46.80
2019-01-18T23:37:34.149Z,43.37
2019-01-18T23:40:56.902Z,49.70
2019-01-18T23:43:40.701Z,45.13
2019-01-18T23:46:44.893Z,46.43
2019-01-18T23:49:30.805Z,43.60
2019-01-18T23:52:29.060Z,43.70
2019-01-18T23:55:20.945Z,44.03
2019-01-18T23:58:15.582Z,48.93
