createdAt,value
2019-04-22T00:01:30.785Z,79.00
2019-04-22T00:04:09.930Z,78.90
2019-04-22T00:07:03.278Z,78.50
2019-04-22T00:09:49.937Z,78.80
2019-04-22T00:12:19.547Z,78.00
2019-04-22T00:14:55.441Z,78.20
2019-04-22T00:17:45.475Z,79.20
2019-04-22T00:20:14.338Z,79.40
2019-04-22T00:22:46.480Z,79.70
2019-04-22T00:25:45.913Z,80.70
2019-04-22T00:28:08.484Z,81.10
2019-04-22T00:30:40.678Z,82.30
2019-04-22T00:33:24.518Z,83.60
2019-04-22T00:36:02.027Z,84.60
2019-04-22T00:38:38.679Z,84.60
2019-04-22T00:41:25.426Z,84.50
2019-04-22T00:43:58.140Z,84.90
2019-04-22T00:46:32.830Z,85.10
2019-04-22T00:49:52.470Z,85.80
2019-04-22T00:52:01.089Z,86.50
2019-04-22T00:54:21.477Z,86.70
2019-04-22T00:57:04.142Z,87.00
2019-04-22T00:59:37.522Z,87.40
2019-04-22T01:02:20.355Z,88.00
2019-04-22T01:04:55.981Z,88.10
2019-04-22T01:07:30.857Z,88.30
2019-04-22T01:10:12.869Z,89.50
2019-04-22T01:12:44.261Z,89.60
2019-04-22T01:15:28.927Z,90.20
2019-04-22T01:18:08.279Z,90.30
2019-04-22T01:21:05.842Z,90.30
2019-04-22T01:23:12.961Z,90.30
2019-04-22T01:25:46.125Z,90.40
2019-04-22T01:28:23.969Z,90.30
2019-04-22T01:30:53.321Z,90.20
2019-04-22T01:33:32.447Z,90.10
2019-04-22T01:36:22.820Z,90.00
2019-04-22T01:39:02.406Z,89.80
2019-04-22T01:41:51.705Z,89.60
2019-04-22T01:46:58.457Z,90.10
2019-04-22T01:49:38.393Z,89.80
2019-04-22T01:55:10.611Z,90.30
2019-04-22T01:57:29.723Z,90.30
2019-04-22T01:59:57.626Z,90.90
2019-04-22T02:02:42.254Z,90.80
2019-04-22T02:07:56.157Z,90.80
2019-04-22T02:10:39.837Z,90.80
2019-04-22T02:13:15.855Z,90.50
2019-04-22T02:15:53.814Z,90.90
2019-04-22T02:18:31.812Z,91.00
2019-04-22T02:21:09.572Z,91.00
2019-04-22T02:26:25.767Z,91.00
2019-04-22T02:29:00.080Z,91.10
2019-04-22T02:31:59.545Z,91.30
2019-04-22T02:39:38.413Z,91.80
2019-04-22T02:42:13.189Z,91.80
2019-04-22T02:44:47.116Z,92.10
2019-04-22T02:47:39.587Z,92.10
2019-04-22T02:52:37.996Z,92.20
2019-04-22T02:55:15.417Z,92.40
2019-04-22T02:58:22.390Z,92.70
2019-04-22T03:00:37.840Z,93.00
2019-04-22T03:05:59.528Z,93.40
2019-04-22T03:08:30.343Z,93.00
2019-04-22T03:13:47.316Z,92.70
2019-04-22T03:16:27.071Z,93.00
2019-04-22T03:21:33.974Z,93.30
2019-04-22T03:24:25.816Z,93.40
2019-04-22T03:26:49.004Z,93.40
2019-04-22T03:35:37.200Z,93.40
2019-04-22T03:37:56.287Z,93.80
2019-04-22T03:43:27.397Z,94.50
2019-04-22T03:45:51.281Z,95.10
2019-04-22T03:48:37.912Z,95.80
2019-04-22T03:51:22.321Z,96.30
2019-04-22T03:53:48.210Z,96.60
2019-04-22T03:57:02.349Z,96.70
2019-04-22T03:59:09.875Z,97.10
2019-04-22T04:04:36.069Z,97.20
2019-04-22T04:07:11.188Z,96.90
2019-04-22T04:09:33.920Z,97.20
2019-04-22T04:14:53.987Z,97.80
2019-04-22T04:22:53.760Z,99.90
2019-04-22T04:33:23.016Z,98.10
2019-04-22T04:36:02.979Z,98.20
2019-04-22T04:38:23.881Z,98.40
2019-04-22T04:41:06.920Z,99.40
2019-04-22T04:43:46.606Z,99.90
2019-04-22T04:46:24.284Z,99.90
2019-04-22T04:51:37.649Z,99.90
2019-04-22T04:59:47.404Z,98.40
2019-04-22T05:02:06.517Z,97.50
2019-04-22T05:10:04.102Z,96.50
2019-04-22T05:12:45.870Z,96.60
2019-04-22T05:15:13.342Z,96.60
2019-04-22T05:17:54.140Z,96.50
2019-04-22T05:23:01.153Z,96.80
2019-04-22T05:25:55.062Z,96.70
2019-04-22T05:28:12.198Z,96.60
2019-04-22T05:30:47.661Z,96.20
2019-04-22T05:33:32.293Z,95.80
2019-04-22T05:36:07.685Z,96.30
2019-04-22T05:38:46.306Z,97.20
2019-04-22T05:41:26.950Z,98.00
2019-04-22T05:43:58.542Z,98.40
2019-04-22T05:46:34.424Z,98.50
2019-04-22T05:49:23.522Z,98.90
2019-04-22T05:51:48.539Z,98.40
2019-04-22T05:54:27.646Z,97.90
2019-04-22T05:57:00.583Z,95.80
2019-04-22T05:59:45.718Z,93.20
2019-04-22T06:05:01.548Z,90.10
2019-04-22T06:07:31.343Z,88.00
2019-04-22T06:10:22.902Z,85.30
2019-04-22T06:12:45.788Z,84.00
2019-04-22T06:15:26.271Z,82.90
2019-04-22T06:18:09.576Z,81.70
2019-04-22T06:20:45.556Z,81.30
2019-04-22T06:23:26.125Z,81.00
2019-04-22T06:26:09.947Z,80.50
2019-04-22T06:31:18.697Z,78.60
2019-04-22T06:33:54.769Z,77.00
2019-04-22T06:36:30.898Z,75.60
2019-04-22T06:39:13.288Z,74.20
2019-04-22T06:47:00.647Z,71.60
2019-04-22T06:49:35.185Z,71.20
2019-04-22T06:52:13.937Z,70.10
2019-04-22T06:57:28.007Z,68.00
2019-04-22T07:00:05.644Z,67.10
2019-04-22T07:02:59.057Z,66.10
2019-04-22T07:05:25.216Z,65.00
2019-04-22T07:08:04.389Z,64.90
2019-04-22T07:13:17.979Z,64.10
2019-04-22T07:18:31.184Z,63.00
2019-04-22T07:23:51.254Z,62.30
2019-04-22T07:26:19.969Z,61.80
2019-04-22T07:28:59.564Z,61.30
2019-04-22T07:31:37.225Z,60.60
2019-04-22T07:34:25.300Z,60.00
2019-04-22T07:39:30.784Z,59.60
2019-04-22T07:42:06.620Z,59.40
2019-04-22T07:44:45.038Z,58.50
2019-04-22T07:47:27.571Z,57.20
2019-04-22T07:49:59.212Z,57.10
2019-04-22T07:52:43.529Z,56.80
2019-04-22T07:55:11.886Z,56.00
2019-04-22T07:57:58.310Z,54.40
2019-04-22T08:00:34.187Z,54.70
2019-04-22T08:03:24.513Z,52.50
2019-04-22T08:05:58.847Z,51.70
2019-04-22T08:08:34.005Z,50.50
2019-04-22T08:11:08.131Z,50.30
2019-04-22T08:13:40.631Z,50.30
2019-04-22T08:16:16.352Z,49.70
2019-04-22T08:19:04.125Z,49.60
2019-04-22T08:21:38.411Z,49.70
2019-04-22T08:24:30.570Z,48.90
2019-04-22T08:27:09.142Z,47.50
2019-04-22T08:32:05.028Z,46.00
2019-04-22T08:34:42.761Z,45.20
2019-04-22T08:40:01.637Z,43.50
2019-04-22T08:42:43.213Z,43.30
2019-04-22T08:47:49.834Z,42.90
2019-04-22T08:50:29.834Z,43.40
2019-04-22T08:53:10.342Z,42.90
2019-04-22T08:55:52.030Z,42.60
2019-04-22T09:01:04.448Z,42.00
2019-04-22T09:03:36.101Z,41.00
2019-04-22T09:06:22.446Z,41.40
2019-04-22T09:08:55.574Z,41.10
2019-04-22T09:11:38.721Z,40.80
2019-04-22T09:14:11.298Z,39.00
2019-04-22T09:16:55.865Z,39.50
2019-04-22T09:19:19.714Z,39.10
2019-04-22T09:22:00.426Z,38.30
2019-04-22T09:24:36.163Z,38.30
2019-04-22T09:27:22.514Z,38.30
2019-04-22T09:29:55.431Z,38.90
2019-04-22T09:32:36.324Z,39.20
2019-04-22T09:35:02.781Z,39.00
2019-04-22T09:37:49.924Z,38.60
2019-04-22T09:40:33.104Z,39.50
2019-04-22T09:43:04.697Z,40.50
2019-04-22T09:45:43.648Z,42.80
2019-04-22T09:48:23.413Z,44.60
2019-04-22T09:51:11.842Z,42.70
2019-04-22T09:53:39.256Z,42.50
2019-04-22T09:56:17.567Z,42.50
2019-04-22T09:58:50.482Z,42.00
2019-04-22T10:04:18.594Z,42.20
2019-04-22T10:06:54.693Z,42.80
2019-04-22T10:09:42.921Z,41.80
2019-04-22T10:11:55.326Z,40.40
2019-04-22T10:14:39.973Z,40.30
2019-04-22T10:17:15.503Z,41.20
2019-04-22T10:19:59.618Z,41.10
2019-04-22T10:22:45.774Z,39.00
2019-04-22T10:25:26.383Z,39.10
2019-04-22T10:28:12.471Z,38.30
2019-04-22T10:30:47.236Z,36.50
2019-04-22T10:33:15.000Z,35.80
2019-04-22T10:35:34.607Z,35.30
2019-04-22T10:38:12.685Z,35.30
2019-04-22T10:40:50.585Z,35.20
2019-04-22T10:43:29.388Z,33.10
2019-04-22T10:46:06.220Z,32.80
2019-04-22T10:48:44.264Z,32.70
2019-04-22T10:51:22.332Z,33.30
2019-04-22T10:53:59.691Z,33.10
2019-04-22T10:56:43.109Z,32.00
2019-04-22T10:59:56.806Z,31.90
2019-04-22T11:03:22.508Z,31.40
2019-04-22T11:06:55.325Z,31.50
2019-04-22T11:13:35.979Z,30.00
2019-04-22T11:16:43.823Z,28.60
2019-04-22T11:19:37.719Z,29.00
2019-04-22T11:22:31.644Z,28.40
2019-04-22T11:25:21.488Z,28.50
2019-04-22T11:28:05.614Z,26.80
2019-04-22T11:30:48.230Z,23.90
2019-04-22T11:33:24.786Z,21.60
2019-04-22T11:36:03.856Z,20.20
2019-04-22T11:38:48.708Z,19.10
2019-04-22T11:41:19.353Z,18.30
2019-04-22T11:44:03.110Z,18.00
2019-04-22T11:46:39.548Z,18.00
2019-04-22T11:49:18.193Z,19.30
2019-04-22T11:51:56.265Z,20.70
2019-04-22T11:54:41.267Z,21.20
2019-04-22T11:57:35.049Z,20.20
2019-04-22T12:00:45.109Z,19.60
2019-04-22T12:03:41.933Z,18.20
2019-04-22T12:06:31.875Z,17.30
2019-04-22T12:09:23.825Z,16.40
2019-04-22T12:12:01.438Z,15.30
2019-04-22T12:14:40.436Z,15.40
2019-04-22T12:17:24.169Z,14.80
2019-04-22T12:20:08.597Z,14.40
2019-04-22T12:22:45.043Z,13.90
2019-04-22T12:25:36.102Z,13.60
2019-04-22T12:28:05.564Z,13.40
2019-04-22T12:30:43.523Z,13.00
2019-04-22T12:33:21.220Z,12.70
2019-04-22T12:35:58.110Z,13.00
2019-04-22T12:38:35.716Z,13.30
2019-04-22T12:41:14.118Z,13.40
2019-04-22T12:43:51.402Z,14.10
2019-04-22T12:46:28.272Z,15.00
2019-04-22T12:49:05.600Z,15.10
2019-04-22T12:51:43.105Z,16.20
2019-04-22T12:54:21.448Z,16.70
2019-04-22T12:56:59.613Z,16.00
2019-04-22T12:59:35.634Z,15.60
2019-04-22T13:02:13.433Z,15.40
2019-04-22T13:04:52.031Z,14.80
2019-04-22T13:07:29.435Z,14.20
2019-04-22T13:10:06.098Z,13.30
2019-04-22T13:12:44.494Z,13.00
2019-04-22T13:15:22.353Z,12.50
2019-04-22T13:18:05.963Z,11.80
2019-04-22T13:20:36.542Z,11.80
2019-04-22T13:23:13.850Z,11.80
2019-04-22T13:25:50.962Z,11.40
2019-04-22T13:28:29.269Z,11.70
2019-04-22T13:31:07.600Z,11.50
2019-04-22T13:33:43.526Z,11.90
2019-04-22T13:36:23.743Z,11.70
2019-04-22T13:38:58.889Z,11.00
2019-04-22T13:41:44.012Z,11.10
2019-04-22T13:44:14.666Z,10.70
2019-04-22T13:47:08.186Z,10.70
2019-04-22T13:50:08.245Z,10.50
2019-04-22T13:55:20.662Z,10.50
2019-04-22T13:57:41.413Z,10.40
2019-04-22T14:00:00.681Z,10.20
2019-04-22T14:02:56.038Z,10.20
2019-04-22T14:05:34.923Z,9.90
2019-04-22T14:08:12.632Z,10.30
2019-04-22T14:10:50.188Z,10.50
2019-04-22T14:13:26.220Z,10.30
2019-04-22T14:16:04.757Z,10.30
2019-04-22T14:18:44.617Z,10.40
2019-04-22T14:21:20.857Z,10.20
2019-04-22T14:23:58.407Z,10.90
2019-04-22T14:26:44.131Z,10.70
2019-04-22T14:29:11.799Z,11.00
2019-04-22T14:32:01.101Z,11.10
2019-04-22T14:34:28.382Z,11.20
2019-04-22T14:37:05.711Z,11.60
2019-04-22T14:39:42.212Z,12.10
2019-04-22T14:42:40.120Z,12.30
2019-04-22T14:45:23.734Z,12.50
2019-04-22T14:48:01.363Z,12.90
2019-04-22T14:50:38.831Z,13.10
2019-04-22T14:53:08.110Z,13.70
2019-04-22T14:55:30.664Z,13.50
2019-04-22T14:58:04.944Z,13.90
2019-04-22T15:00:42.494Z,14.00
2019-04-22T15:03:19.918Z,14.30
2019-04-22T15:05:57.950Z,14.70
2019-04-22T15:08:35.157Z,15.10
2019-04-22T15:11:13.108Z,15.60
2019-04-22T15:13:51.537Z,15.70
2019-04-22T15:16:42.567Z,16.10
2019-04-22T15:19:54.202Z,16.40
2019-04-22T15:22:32.703Z,16.50
2019-04-22T15:25:10.429Z,16.80
2019-04-22T15:27:47.779Z,16.00
2019-04-22T15:30:25.493Z,15.90
2019-04-22T15:33:03.312Z,15.90
2019-04-22T15:35:41.078Z,15.80
2019-04-22T15:38:18.330Z,16.40
2019-04-22T15:40:54.810Z,16.60
2019-04-22T15:43:35.177Z,16.80
2019-04-22T15:46:09.981Z,16.90
2019-04-22T15:48:48.448Z,16.90
2019-04-22T15:51:25.084Z,16.80
2019-04-22T15:54:03.571Z,16.30
2019-04-22T15:56:41.164Z,16.20
2019-04-22T15:59:38.966Z,16.40
2019-04-22T16:02:00.062Z,16.70
2019-04-22T16:04:34.592Z,16.70
2019-04-22T16:07:10.933Z,16.30
2019-04-22T16:09:49.799Z,16.60
2019-04-22T16:12:30.775Z,15.90
2019-04-22T16:15:05.154Z,15.20
2019-04-22T16:17:40.834Z,15.50
2019-04-22T16:20:19.261Z,15.50
2019-04-22T16:23:24.472Z,15.50
2019-04-22T16:26:07.430Z,15.90
2019-04-22T16:28:45.159Z,16.10
2019-04-22T16:31:21.967Z,16.10
2019-04-22T16:34:00.495Z,15.50
2019-04-22T16:36:36.889Z,15.40
2019-04-22T16:39:15.277Z,15.30
2019-04-22T16:41:52.815Z,15.30
2019-04-22T16:44:30.361Z,15.60
2019-04-22T16:47:08.066Z,15.70
2019-04-22T16:49:45.692Z,16.00
2019-04-22T16:52:23.835Z,16.10
2019-04-22T16:55:00.979Z,16.20
2019-04-22T16:57:39.723Z,16.10
2019-04-22T17:00:16.619Z,16.20
2019-04-22T17:03:18.832Z,16.50
2019-04-22T17:06:19.433Z,16.50
2019-04-22T17:08:57.106Z,16.70
2019-04-22T17:11:34.012Z,17.10
2019-04-22T17:14:11.382Z,17.30
2019-04-22T17:16:48.685Z,17.70
2019-04-22T17:19:29.167Z,18.00
2019-04-22T17:22:07.771Z,18.20
2019-04-22T17:24:43.880Z,18.50
2019-04-22T17:27:22.355Z,18.80
2019-04-22T17:29:58.988Z,19.10
2019-04-22T17:32:37.790Z,19.50
2019-04-22T17:35:15.901Z,19.80
2019-04-22T17:38:03.046Z,20.30
2019-04-22T17:40:49.464Z,20.80
2019-04-22T17:43:42.066Z,21.20
2019-04-22T17:46:24.815Z,21.60
2019-04-22T17:49:15.399Z,21.80
2019-04-22T17:52:11.086Z,22.00
2019-04-22T17:54:50.463Z,22.70
2019-04-22T17:57:30.908Z,23.70
2019-04-22T18:00:06.165Z,25.00
2019-04-22T18:02:42.175Z,26.20
2019-04-22T18:05:05.903Z,27.40
2019-04-22T18:08:02.645Z,28.80
2019-04-22T18:10:35.654Z,30.00
2019-04-22T18:13:20.457Z,31.70
2019-04-22T18:15:53.021Z,33.10
2019-04-22T18:18:33.665Z,34.40
2019-04-22T18:21:05.059Z,35.80
2019-04-22T18:23:31.021Z,37.20
2019-04-22T18:26:20.466Z,39.60
2019-04-22T18:29:02.713Z,39.60
2019-04-22T18:31:33.037Z,40.60
2019-04-22T18:34:09.808Z,41.20
2019-04-22T18:36:52.120Z,42.00
2019-04-22T18:39:37.066Z,42.70
2019-04-22T18:42:07.527Z,43.70
2019-04-22T18:44:51.667Z,43.90
2019-04-22T18:47:18.798Z,44.50
2019-04-22T18:49:59.474Z,45.10
2019-04-22T18:53:14.291Z,45.60
2019-04-22T18:55:57.270Z,46.20
2019-04-22T18:58:30.490Z,46.80
2019-04-22T19:00:55.162Z,47.20
2019-04-22T19:03:44.698Z,47.70
2019-04-22T19:06:42.028Z,47.90
2019-04-22T19:09:10.589Z,48.70
2019-04-22T19:12:02.706Z,49.10
2019-04-22T19:14:24.281Z,49.50
2019-04-22T19:17:11.931Z,49.80
2019-04-22T19:19:49.795Z,50.20
2019-04-22T19:22:16.280Z,50.50
2019-04-22T19:24:47.946Z,51.00
2019-04-22T19:27:34.409Z,51.50
2019-04-22T19:30:14.245Z,51.80
2019-04-22T19:32:51.727Z,52.20
2019-04-22T19:35:22.527Z,52.40
2019-04-22T19:37:58.835Z,52.90
2019-04-22T19:40:50.574Z,53.30
2019-04-22T19:43:22.678Z,53.60
2019-04-22T19:45:55.423Z,54.00
2019-04-22T19:48:39.287Z,54.50
2019-04-22T19:51:15.866Z,54.80
2019-04-22T19:53:51.228Z,55.20
2019-04-22T19:56:21.098Z,55.70
2019-04-22T19:59:02.094Z,55.90
2019-04-22T20:02:01.100Z,56.40
2019-04-22T20:05:12.519Z,56.70
2019-04-22T20:07:41.658Z,57.10
2019-04-22T20:10:25.426Z,57.50
2019-04-22T20:12:57.104Z,57.80
2019-04-22T20:15:33.424Z,58.40
2019-04-22T20:18:31.719Z,58.50
2019-04-22T20:20:58.489Z,58.70
2019-04-22T20:23:25.668Z,59.00
2019-04-22T20:26:03.526Z,59.80
2019-04-22T20:28:49.296Z,59.80
2019-04-22T20:31:25.413Z,60.10
2019-04-22T20:34:11.822Z,60.30
2019-04-22T20:37:00.691Z,60.80
2019-04-22T20:39:10.767Z,60.90
2019-04-22T20:42:03.192Z,61.30
2019-04-22T20:44:37.747Z,61.20
2019-04-22T20:47:09.356Z,61.20
2019-04-22T20:49:47.505Z,61.50
2019-04-22T20:52:34.516Z,61.80
2019-04-22T20:55:02.709Z,61.80
2019-04-22T20:57:49.773Z,62.20
2019-04-22T21:00:18.742Z,62.60
2019-04-22T21:02:46.614Z,62.50
2019-04-22T21:05:26.554Z,62.90
2019-04-22T21:08:11.507Z,63.00
2019-04-22T21:10:44.556Z,62.90
2019-04-22T21:13:20.734Z,64.00
2019-04-22T21:16:10.571Z,63.50
2019-04-22T21:18:36.151Z,63.60
2019-04-22T21:21:20.391Z,63.70
2019-04-22T21:23:51.377Z,63.90
2019-04-22T21:26:36.552Z,63.90
2019-04-22T21:29:11.870Z,64.10
2019-04-22T21:31:51.275Z,64.20
2019-04-22T21:34:26.369Z,64.70
2019-04-22T21:37:07.628Z,64.80
2019-04-22T21:39:38.010Z,65.40
2019-04-22T21:42:24.669Z,65.30
2019-04-22T21:44:51.153Z,65.60
2019-04-22T21:47:45.927Z,65.80
2019-04-22T21:50:32.298Z,66.00
2019-04-22T21:52:59.519Z,66.20
2019-04-22T21:55:29.741Z,66.40
2019-04-22T21:58:21.370Z,66.70
2019-04-22T22:01:20.211Z,67.00
2019-04-22T22:03:50.336Z,67.10
2019-04-22T22:06:21.854Z,67.40
2019-04-22T22:09:07.195Z,68.50
2019-04-22T22:11:40.059Z,67.80
2019-04-22T22:14:16.961Z,68.10
2019-04-22T22:16:50.476Z,68.00
2019-04-22T22:19:34.490Z,68.30
2019-04-22T22:22:29.825Z,68.80
2019-04-22T22:24:49.837Z,69.00
2019-04-22T22:27:28.109Z,69.20
2019-04-22T22:30:21.837Z,69.20
2019-04-22T22:32:43.464Z,69.30
2019-04-22T22:35:20.976Z,69.70
2019-04-22T22:38:01.167Z,70.00
2019-04-22T22:40:19.907Z,70.20
2019-04-22T22:42:53.603Z,70.30
2019-04-22T22:45:38.208Z,70.70
2019-04-22T22:48:34.879Z,70.60
2019-04-22T22:51:06.873Z,70.70
2019-04-22T22:53:46.271Z,71.00
2019-04-22T22:56:25.219Z,71.10
2019-04-22T22:59:01.840Z,71.20
2019-04-22T23:01:38.002Z,71.20
2019-04-22T23:04:16.507Z,71.40
2019-04-22T23:07:11.203Z,71.50
2019-04-22T23:09:28.880Z,71.40
2019-04-22T23:14:46.597Z,71.70
2019-04-22T23:17:07.365Z,71.80
2019-04-22T23:19:41.910Z,71.90
2019-04-22T23:22:25.216Z,72.00
2019-04-22T23:25:17.281Z,72.10
2019-04-22T23:27:52.608Z,72.40
2019-04-22T23:30:45.750Z,72.50
2019-04-22T23:33:36.368Z,72.70
2019-04-22T23:36:19.415Z,73.00
2019-04-22T23:39:09.705Z,73.00
2019-04-22T23:41:58.684Z,74.10
2019-04-22T23:44:24.013Z,73.80
2019-04-22T23:47:18.561Z,74.20
2019-04-22T23:50:01.100Z,74.20
2019-04-22T23:52:58.427Z,74.10
2019-04-22T23:55:41.401Z,74.90
2019-04-22T23:58:27.582Z,74.80
