createdAt,value
2023-04-07T00:00:59.177Z,0.09
2023-04-07T00:01:11.315Z,0.09
2023-04-07T00:02:11.975Z,0.09
2023-04-07T00:03:12.643Z,0.09
2023-04-07T00:04:13.318Z,0.09
2023-04-07T00:05:13.674Z,0.09
2023-04-07T00:06:14.386Z,0.09
2023-04-07T00:07:15.053Z,0.09
2023-04-07T00:08:15.684Z,0.09
2023-04-07T00:09:16.298Z,0.09
2023-04-07T00:10:16.922Z,0.09
2023-04-07T00:11:17.592Z,0.09
2023-04-07T00:12:18.334Z,0.09
2023-04-07T00:12:26.975Z,0.09
2023-04-07T00:13:28.003Z,0.09
2023-04-07T00:14:28.201Z,0.09
2023-04-07T00:15:28.734Z,0.09
2023-04-07T00:16:29.318Z,0.09
2023-04-07T00:17:29.945Z,0.09
2023-04-07T00:18:30.646Z,0.09
2023-04-07T00:19:31.412Z,0.09
2023-04-07T00:20:31.977Z,0.09
2023-04-07T00:21:32.557Z,0.09
2023-04-07T00:22:33.214Z,0.09
2023-04-07T00:23:33.843Z,0.09
2023-04-07T00:23:42.455Z,0.09
2023-04-07T00:24:43.023Z,0.09
2023-04-07T00:25:43.664Z,0.09
2023-04-07T00:26:44.344Z,0.09
2023-04-07T00:27:45.108Z,0.09
2023-04-07T00:28:45.143Z,0.09
2023-04-07T00:29:45.693Z,0.09
2023-04-07T00:30:46.331Z,0.09
2023-04-07T00:31:48.080Z,0.09
2023-04-07T00:32:47.877Z,0.09
2023-04-07T00:33:48.522Z,0.09
2023-04-07T00:34:49.205Z,0.09
2023-04-07T00:35:49.888Z,0.09
2023-04-07T00:35:58.567Z,0.09
2023-04-07T00:36:59.244Z,0.09
2023-04-07T00:38:00.045Z,0.09
2023-04-07T00:39:00.725Z,0.09
2023-04-07T00:40:01.369Z,0.09
2023-04-07T00:41:05.139Z,0.09
2023-04-07T00:42:02.847Z,0.09
2023-04-07T00:43:03.762Z,0.09
2023-04-07T00:44:04.394Z,0.09
2023-04-07T00:45:04.997Z,0.09
2023-04-07T00:46:05.732Z,0.09
2023-04-07T00:46:14.374Z,0.09
2023-04-07T00:47:15.127Z,0.09
2023-04-07T00:48:15.794Z,0.09
2023-04-07T00:49:16.469Z,0.09
2023-04-07T00:50:17.024Z,0.09
2023-04-07T00:51:17.647Z,0.09
2023-04-07T00:52:18.775Z,0.09
2023-04-07T00:53:18.357Z,0.09
2023-04-07T00:54:19.061Z,0.09
2023-04-07T00:55:19.690Z,0.09
2023-04-07T00:56:20.370Z,0.13
2023-04-07T00:57:21.072Z,0.09
2023-04-07T00:57:29.763Z,0.09
2023-04-07T00:58:30.411Z,0.09
2023-04-07T00:59:31.205Z,0.09
2023-04-07T01:00:31.886Z,0.09
2023-04-07T01:01:32.640Z,0.09
2023-04-07T01:02:33.531Z,0.09
2023-04-07T01:03:34.643Z,0.09
2023-04-07T01:04:34.901Z,0.09
2023-04-07T01:05:35.508Z,0.09
2023-04-07T01:06:36.093Z,0.09
2023-04-07T01:07:36.780Z,0.09
2023-04-07T01:07:45.459Z,0.09
2023-04-07T01:08:45.485Z,0.09
2023-04-07T01:09:46.139Z,0.13
2023-04-07T01:10:46.802Z,0.09
2023-04-07T01:11:47.442Z,0.09
2023-04-07T01:12:48.234Z,0.09
2023-04-07T01:13:48.918Z,0.09
2023-04-07T01:14:49.597Z,0.09
2023-04-07T01:15:50.282Z,0.09
2023-04-07T01:16:52.487Z,0.09
2023-04-07T01:17:51.626Z,0.09
2023-04-07T01:18:00.341Z,0.09
2023-04-07T01:19:00.951Z,0.09
2023-04-07T01:20:01.605Z,0.09
2023-04-07T01:21:02.278Z,0.09
2023-04-07T01:22:02.871Z,0.09
2023-04-07T01:23:03.732Z,0.13
2023-04-07T01:24:04.510Z,0.09
2023-04-07T01:25:05.154Z,0.09
2023-04-07T01:26:05.919Z,0.09
2023-04-07T01:27:06.519Z,0.09
2023-04-07T01:28:07.220Z,0.09
2023-04-07T01:29:07.773Z,0.09
2023-04-07T01:29:16.417Z,0.09
2023-04-07T01:30:17.019Z,0.09
2023-04-07T01:31:18.028Z,0.09
2023-04-07T01:32:18.659Z,0.09
2023-04-07T01:33:19.306Z,0.09
2023-04-07T01:34:20.146Z,0.09
2023-04-07T01:35:21.025Z,0.09
2023-04-07T01:36:21.573Z,0.09
2023-04-07T01:37:22.209Z,0.09
2023-04-07T01:38:22.797Z,0.09
2023-04-07T01:39:23.390Z,0.09
2023-04-07T01:40:23.979Z,0.09
2023-04-07T01:40:32.702Z,0.09
2023-04-07T01:41:33.287Z,0.09
2023-04-07T01:42:35.178Z,0.09
2023-04-07T01:43:35.001Z,0.09
2023-04-07T01:44:35.676Z,0.09
2023-04-07T01:45:36.251Z,0.09
2023-04-07T01:46:37.185Z,0.09
2023-04-07T01:47:37.918Z,0.09
2023-04-07T01:48:38.522Z,0.09
2023-04-07T01:49:39.271Z,0.09
2023-04-07T01:50:39.958Z,0.09
2023-04-07T01:51:40.620Z,0.09
2023-04-07T01:51:49.275Z,0.09
2023-04-07T01:52:50.097Z,0.09
2023-04-07T01:53:50.749Z,0.09
2023-04-07T01:54:51.491Z,0.09
2023-04-07T01:55:52.067Z,0.09
2023-04-07T01:56:52.751Z,0.09
2023-04-07T01:57:53.402Z,0.09
2023-04-07T01:58:54.278Z,0.09
2023-04-07T01:59:54.864Z,0.09
2023-04-07T02:00:55.792Z,0.09
2023-04-07T02:01:56.369Z,0.09
2023-04-07T02:02:57.055Z,0.09
2023-04-07T02:03:05.792Z,0.09
2023-04-07T02:04:06.346Z,0.09
2023-04-07T02:05:07.003Z,0.09
2023-04-07T02:06:07.652Z,0.09
2023-04-07T02:07:08.331Z,0.09
2023-04-07T02:08:08.964Z,0.09
2023-04-07T02:09:09.692Z,0.09
2023-04-07T02:10:10.657Z,0.09
2023-04-07T02:11:11.256Z,0.09
2023-04-07T02:12:12.185Z,0.09
2023-04-07T02:13:13.097Z,0.09
2023-04-07T02:14:13.756Z,0.09
2023-04-07T02:14:22.412Z,0.09
2023-04-07T02:15:23.147Z,0.09
2023-04-07T02:16:23.847Z,0.09
2023-04-07T02:17:24.810Z,0.09
2023-04-07T02:18:25.330Z,0.09
2023-04-07T02:19:26.157Z,0.09
2023-04-07T02:20:26.832Z,0.09
2023-04-07T02:21:27.590Z,0.09
2023-04-07T02:22:28.190Z,0.09
2023-04-07T02:23:28.848Z,0.09
2023-04-07T02:24:29.573Z,0.09
2023-04-07T02:25:30.206Z,0.09
2023-04-07T02:26:31.002Z,0.09
2023-04-07T02:26:39.588Z,0.09
2023-04-07T02:27:40.251Z,0.09
2023-04-07T02:28:40.844Z,0.09
2023-04-07T02:29:41.649Z,0.09
2023-04-07T02:30:42.456Z,0.09
2023-04-07T02:31:43.346Z,0.09
2023-04-07T02:32:44.418Z,0.09
2023-04-07T02:33:44.902Z,0.09
2023-04-07T02:34:45.835Z,0.09
2023-04-07T02:35:46.766Z,0.09
2023-04-07T02:36:47.451Z,0.09
2023-04-07T02:36:59.191Z,0.09
2023-04-07T02:37:59.797Z,0.09
2023-04-07T02:39:00.608Z,0.09
2023-04-07T02:40:01.267Z,0.09
2023-04-07T02:41:02.931Z,0.09
2023-04-07T02:42:02.613Z,0.09
2023-04-07T02:43:03.331Z,0.09
2023-04-07T02:44:04.019Z,0.09
2023-04-07T02:45:04.749Z,0.09
2023-04-07T02:46:05.514Z,0.09
2023-04-07T02:47:06.068Z,0.09
2023-04-07T02:48:06.622Z,0.09
2023-04-07T02:48:15.272Z,0.09
2023-04-07T02:49:16.201Z,0.09
2023-04-07T02:50:16.845Z,0.13
2023-04-07T02:51:17.596Z,0.09
2023-04-07T02:52:18.555Z,0.13
2023-04-07T02:53:19.192Z,0.09
2023-04-07T02:54:51.151Z,0.13
2023-04-07T02:55:51.808Z,0.09
2023-04-07T02:56:52.406Z,0.09
2023-04-07T02:57:52.967Z,0.09
2023-04-07T02:58:53.545Z,0.09
2023-04-07T02:59:54.318Z,0.09
2023-04-07T03:00:55.063Z,0.09
2023-04-07T03:01:56.240Z,0.09
2023-04-07T03:02:56.800Z,0.09
2023-04-07T03:03:57.783Z,0.09
2023-04-07T03:04:57.816Z,0.09
2023-04-07T03:05:07.490Z,0.09
2023-04-07T03:06:08.477Z,0.09
2023-04-07T03:07:09.072Z,0.09
2023-04-07T03:08:11.553Z,0.09
2023-04-07T03:09:10.273Z,0.09
2023-04-07T03:10:11.005Z,0.09
2023-04-07T03:11:11.901Z,0.09
2023-04-07T03:12:11.955Z,0.09
2023-04-07T03:13:12.942Z,0.09
2023-04-07T03:14:13.587Z,0.09
2023-04-07T03:15:14.415Z,0.09
2023-04-07T03:16:15.286Z,0.09
2023-04-07T03:16:24.011Z,0.09
2023-04-07T03:17:24.713Z,0.09
2023-04-07T03:18:25.447Z,0.09
2023-04-07T03:19:26.050Z,0.09
2023-04-07T03:20:26.770Z,0.09
2023-04-07T03:21:27.424Z,0.09
2023-04-07T03:22:28.264Z,0.09
2023-04-07T03:23:28.896Z,0.09
2023-04-07T03:24:29.529Z,0.09
2023-04-07T03:25:30.341Z,0.09
2023-04-07T03:26:30.410Z,0.09
2023-04-07T03:26:39.097Z,0.09
2023-04-07T03:27:39.947Z,0.09
2023-04-07T03:28:40.790Z,0.09
2023-04-07T03:29:40.865Z,0.09
2023-04-07T03:30:41.871Z,0.09
2023-04-07T03:31:42.574Z,0.09
2023-04-07T03:32:43.497Z,0.09
2023-04-07T03:33:43.914Z,0.09
2023-04-07T03:34:44.752Z,0.09
2023-04-07T03:35:45.560Z,0.09
2023-04-07T03:36:46.366Z,0.09
2023-04-07T03:36:55.082Z,0.09
2023-04-07T03:37:55.258Z,0.09
2023-04-07T03:38:56.120Z,0.09
2023-04-07T03:39:56.947Z,0.09
2023-04-07T03:40:57.744Z,0.09
2023-04-07T03:41:58.450Z,0.09
2023-04-07T03:42:59.055Z,0.09
2023-04-07T03:43:59.919Z,0.09
2023-04-07T03:45:00.751Z,0.09
2023-04-07T03:46:01.555Z,0.09
2023-04-07T03:47:02.111Z,0.09
2023-04-07T03:48:02.986Z,0.09
2023-04-07T03:48:11.598Z,0.09
2023-04-07T03:49:12.532Z,0.09
2023-04-07T03:50:13.326Z,0.09
2023-04-07T03:51:14.258Z,0.09
2023-04-07T03:52:15.228Z,0.09
2023-04-07T03:53:16.073Z,0.09
2023-04-07T03:54:16.798Z,0.09
2023-04-07T03:55:17.602Z,0.09
2023-04-07T03:56:18.462Z,0.09
2023-04-07T03:57:19.417Z,0.09
2023-04-07T03:58:20.205Z,0.09
2023-04-07T03:59:21.078Z,0.09
2023-04-07T03:59:29.729Z,0.09
2023-04-07T04:00:30.547Z,0.09
2023-04-07T04:01:31.457Z,0.09
2023-04-07T04:02:32.469Z,0.09
2023-04-07T04:03:33.389Z,0.09
2023-04-07T04:04:34.192Z,0.09
2023-04-07T04:05:34.979Z,0.09
2023-04-07T04:06:35.832Z,0.09
2023-04-07T04:07:36.703Z,0.09
2023-04-07T04:08:37.426Z,0.09
2023-04-07T04:09:38.082Z,0.09
2023-04-07T04:09:46.752Z,0.09
2023-04-07T04:10:47.512Z,0.09
2023-04-07T04:11:48.233Z,0.09
2023-04-07T04:12:49.007Z,0.09
2023-04-07T04:13:49.925Z,0.09
2023-04-07T04:14:50.549Z,0.09
2023-04-07T04:15:51.411Z,0.09
2023-04-07T04:16:51.970Z,0.09
2023-04-07T04:17:52.709Z,0.09
2023-04-07T04:18:53.457Z,0.09
2023-04-07T04:19:54.144Z,0.09
2023-04-07T04:20:54.823Z,0.13
2023-04-07T04:21:55.509Z,0.09
2023-04-07T04:22:04.117Z,0.09
2023-04-07T04:23:05.064Z,0.09
2023-04-07T04:24:05.263Z,0.13
2023-04-07T04:25:05.932Z,0.13
2023-04-07T04:26:06.869Z,0.13
2023-04-07T04:27:07.760Z,0.13
2023-04-07T04:28:08.652Z,0.09
2023-04-07T04:29:09.402Z,0.13
2023-04-07T04:30:10.333Z,0.13
2023-04-07T04:31:11.229Z,0.13
2023-04-07T04:32:11.951Z,0.09
2023-04-07T04:33:12.830Z,0.16
2023-04-07T04:33:25.450Z,0.13
2023-04-07T04:34:25.777Z,0.13
2023-04-07T04:35:26.599Z,0.13
2023-04-07T04:36:27.598Z,0.13
2023-04-07T04:37:37.164Z,0.13
2023-04-07T04:38:28.862Z,0.13
2023-04-07T04:39:29.653Z,0.13
2023-04-07T04:40:30.350Z,0.13
2023-04-07T04:41:30.931Z,0.13
2023-04-07T04:42:31.782Z,0.13
2023-04-07T04:43:32.430Z,0.13
2023-04-07T04:44:32.917Z,0.13
2023-04-07T04:44:41.624Z,0.13
2023-04-07T04:45:42.542Z,0.09
2023-04-07T04:46:43.154Z,0.13
2023-04-07T04:47:43.858Z,0.13
2023-04-07T04:48:44.374Z,0.13
2023-04-07T04:49:45.278Z,0.13
2023-04-07T04:50:46.925Z,0.13
2023-04-07T04:51:46.499Z,0.16
2023-04-07T04:52:47.139Z,0.13
2023-04-07T04:53:47.860Z,0.16
2023-04-07T04:54:48.447Z,0.16
2023-04-07T04:55:49.144Z,0.13
2023-04-07T04:56:49.765Z,0.16
2023-04-07T04:56:58.404Z,0.13
2023-04-07T04:57:58.930Z,0.13
2023-04-07T04:58:59.696Z,0.13
2023-04-07T05:00:00.267Z,0.13
2023-04-07T05:01:00.995Z,0.13
2023-04-07T05:02:01.706Z,0.13
2023-04-07T05:03:02.480Z,0.13
2023-04-07T05:04:03.086Z,0.13
2023-04-07T05:05:03.817Z,0.16
2023-04-07T05:06:04.303Z,0.13
2023-04-07T05:07:05.013Z,0.13
2023-04-07T05:07:13.739Z,0.13
2023-04-07T05:08:14.390Z,0.16
2023-04-07T05:09:15.350Z,0.16
2023-04-07T05:10:16.016Z,0.16
2023-04-07T05:11:16.709Z,0.13
2023-04-07T05:12:17.275Z,0.16
2023-04-07T05:13:18.155Z,0.13
2023-04-07T05:14:18.952Z,0.16
2023-04-07T05:15:19.751Z,0.16
2023-04-07T05:16:20.392Z,0.13
2023-04-07T05:17:21.229Z,0.13
2023-04-07T05:18:21.863Z,0.16
2023-04-07T05:18:31.526Z,0.13
2023-04-07T05:19:32.330Z,0.16
2023-04-07T05:20:32.476Z,0.16
2023-04-07T05:21:32.554Z,0.16
2023-04-07T05:22:33.440Z,0.16
2023-04-07T05:23:34.400Z,0.16
2023-04-07T05:24:35.211Z,0.16
2023-04-07T05:25:35.398Z,0.16
2023-04-07T05:26:36.315Z,0.16
2023-04-07T05:27:37.112Z,0.16
2023-04-07T05:28:37.386Z,0.16
2023-04-07T05:28:46.040Z,0.16
2023-04-07T05:29:46.988Z,0.16
2023-04-07T05:30:47.687Z,0.16
2023-04-07T05:31:48.350Z,0.16
2023-04-07T05:32:49.003Z,0.16
2023-04-07T05:33:50.026Z,0.16
2023-04-07T05:34:50.286Z,0.16
2023-04-07T05:35:51.130Z,0.16
2023-04-07T05:36:51.793Z,0.16
2023-04-07T05:37:52.441Z,0.16
2023-04-07T05:38:53.168Z,0.16
2023-04-07T05:39:04.834Z,0.16
2023-04-07T05:40:05.734Z,0.16
2023-04-07T05:41:05.912Z,0.09
2023-04-07T05:42:45.401Z,0.23
2023-04-07T05:43:45.502Z,0.23
2023-04-07T05:44:45.585Z,0.23
2023-04-07T05:45:46.539Z,0.23
2023-04-07T05:46:46.708Z,0.23
2023-04-07T05:47:47.455Z,0.23
2023-04-07T05:48:48.208Z,0.23
2023-04-07T05:49:49.027Z,0.23
2023-04-07T05:50:49.870Z,0.27
2023-04-07T05:51:50.823Z,0.27
2023-04-07T05:52:51.476Z,0.27
2023-04-07T05:53:00.170Z,0.27
2023-04-07T05:54:00.678Z,0.27
2023-04-07T05:55:01.425Z,0.27
2023-04-07T05:56:02.103Z,0.27
2023-04-07T05:57:02.842Z,0.27
2023-04-07T05:58:03.604Z,0.27
2023-04-07T05:59:04.177Z,0.27
2023-04-07T06:00:05.083Z,0.27
2023-04-07T06:01:05.828Z,0.27
2023-04-07T06:02:06.492Z,0.27
2023-04-07T06:03:07.096Z,0.31
2023-04-07T06:04:07.639Z,0.27
2023-04-07T06:04:16.602Z,0.27
2023-04-07T06:05:17.300Z,0.27
2023-04-07T06:06:17.876Z,0.27
2023-04-07T06:07:18.748Z,0.27
2023-04-07T06:08:19.310Z,0.27
2023-04-07T06:09:19.800Z,0.27
2023-04-07T06:10:20.364Z,0.27
2023-04-07T06:11:20.919Z,0.27
2023-04-07T06:12:21.602Z,0.27
2023-04-07T06:13:22.339Z,0.27
2023-04-07T06:14:22.901Z,0.27
2023-04-07T06:14:31.936Z,0.27
2023-04-07T06:15:32.490Z,0.27
2023-04-07T06:16:33.135Z,0.31
2023-04-07T06:17:33.662Z,0.27
2023-04-07T06:18:34.201Z,0.27
2023-04-07T06:19:35.120Z,0.27
2023-04-07T06:20:35.772Z,0.27
2023-04-07T06:21:36.376Z,0.27
2023-04-07T06:22:36.999Z,0.27
2023-04-07T06:23:37.577Z,0.27
2023-04-07T06:24:38.060Z,0.27
2023-04-07T06:25:38.629Z,0.27
2023-04-07T06:25:47.305Z,0.27
2023-04-07T06:26:48.226Z,0.27
2023-04-07T06:27:48.844Z,0.27
2023-04-07T06:28:49.726Z,0.27
2023-04-07T06:29:49.770Z,0.27
2023-04-07T06:30:50.395Z,0.27
2023-04-07T06:31:51.051Z,0.23
2023-04-07T06:32:51.805Z,0.27
2023-04-07T06:33:52.661Z,0.27
2023-04-07T06:34:53.238Z,0.23
2023-04-07T06:35:53.862Z,0.27
2023-04-07T06:36:02.515Z,0.23
2023-04-07T06:37:03.164Z,0.27
2023-04-07T06:38:04.052Z,0.27
2023-04-07T06:39:04.708Z,0.27
2023-04-07T06:40:05.497Z,0.27
2023-04-07T06:41:06.157Z,0.27
2023-04-07T06:42:06.711Z,0.23
2023-04-07T06:43:07.649Z,0.27
2023-04-07T06:44:09.640Z,0.27
2023-04-07T06:45:08.889Z,0.31
2023-04-07T06:46:09.932Z,0.34
2023-04-07T06:47:10.461Z,0.31
2023-04-07T06:47:20.094Z,0.31
2023-04-07T06:48:20.759Z,0.31
2023-04-07T06:49:21.346Z,0.31
2023-04-07T06:50:22.070Z,0.31
2023-04-07T06:51:22.793Z,0.31
2023-04-07T06:52:23.390Z,0.31
2023-04-07T06:53:24.126Z,0.34
2023-04-07T06:54:24.688Z,0.31
2023-04-07T06:55:25.447Z,0.31
2023-04-07T06:56:26.286Z,0.34
2023-04-07T06:57:26.184Z,0.34
2023-04-07T06:58:26.878Z,0.34
2023-04-07T06:58:36.010Z,0.34
2023-04-07T06:59:36.005Z,0.34
2023-04-07T07:00:36.518Z,0.34
2023-04-07T07:01:37.242Z,0.34
2023-04-07T07:02:37.846Z,0.31
2023-04-07T07:03:38.362Z,0.31
2023-04-07T07:04:38.994Z,0.31
2023-04-07T07:05:39.543Z,0.31
2023-04-07T07:06:40.104Z,0.31
2023-04-07T07:07:40.734Z,0.31
2023-04-07T07:08:41.448Z,0.31
2023-04-07T07:08:50.179Z,0.34
2023-04-07T07:09:50.849Z,0.31
2023-04-07T07:10:51.451Z,0.31
2023-04-07T07:11:51.975Z,0.31
2023-04-07T07:12:52.541Z,0.31
2023-04-07T07:13:53.184Z,0.31
2023-04-07T07:14:53.944Z,0.31
2023-04-07T07:15:54.562Z,0.31
2023-04-07T07:16:55.016Z,0.27
2023-04-07T07:17:55.858Z,0.31
2023-04-07T07:18:56.330Z,0.31
2023-04-07T07:19:05.094Z,0.31
2023-04-07T07:20:05.798Z,0.27
2023-04-07T07:21:05.657Z,0.27
2023-04-07T07:22:06.306Z,0.27
2023-04-07T07:23:06.952Z,0.27
2023-04-07T07:24:07.634Z,0.31
2023-04-07T07:25:08.420Z,0.31
2023-04-07T07:26:09.045Z,0.31
2023-04-07T07:27:09.725Z,0.31
2023-04-07T07:28:10.434Z,0.31
2023-04-07T07:29:11.217Z,0.31
2023-04-07T07:30:11.952Z,0.31
2023-04-07T07:30:20.555Z,0.31
2023-04-07T07:31:21.230Z,0.31
2023-04-07T07:32:21.880Z,0.31
2023-04-07T07:33:22.766Z,0.31
2023-04-07T07:34:23.448Z,0.31
2023-04-07T07:35:24.094Z,0.31
2023-04-07T07:36:24.676Z,0.31
2023-04-07T07:37:25.272Z,0.31
2023-04-07T07:38:25.943Z,0.31
2023-04-07T07:39:26.667Z,0.31
2023-04-07T07:40:27.342Z,0.31
2023-04-07T07:41:27.958Z,0.31
2023-04-07T07:41:37.131Z,0.31
2023-04-07T07:42:37.781Z,0.31
2023-04-07T07:43:38.442Z,0.31
2023-04-07T07:44:39.162Z,0.31
2023-04-07T07:45:39.824Z,0.31
2023-04-07T07:46:40.482Z,0.31
2023-04-07T07:47:41.273Z,0.31
2023-04-07T07:48:41.944Z,0.31
2023-04-07T07:49:42.524Z,0.31
2023-04-07T07:50:43.343Z,0.31
2023-04-07T07:51:44.049Z,0.34
2023-04-07T07:52:44.888Z,0.34
2023-04-07T07:53:45.053Z,0.34
2023-04-07T07:53:53.677Z,0.34
2023-04-07T07:54:54.254Z,0.34
2023-04-07T07:55:54.923Z,0.31
2023-04-07T07:56:55.556Z,0.31
2023-04-07T07:57:56.175Z,0.34
2023-04-07T07:58:58.255Z,0.34
2023-04-07T07:59:57.708Z,0.31
2023-04-07T08:00:58.376Z,0.31
2023-04-07T08:01:59.126Z,0.31
2023-04-07T08:02:59.863Z,0.31
2023-04-07T08:04:00.512Z,0.31
2023-04-07T08:05:01.035Z,0.31
2023-04-07T08:05:10.174Z,0.27
2023-04-07T08:06:10.497Z,0.27
2023-04-07T08:07:11.149Z,0.34
2023-04-07T08:08:11.758Z,0.31
2023-04-07T08:09:12.365Z,0.31
2023-04-07T08:10:13.228Z,0.31
2023-04-07T08:11:14.000Z,0.31
2023-04-07T08:12:14.720Z,0.31
2023-04-07T08:13:15.536Z,0.31
2023-04-07T08:14:16.366Z,0.31
2023-04-07T08:15:16.967Z,0.31
2023-04-07T08:16:17.683Z,0.31
2023-04-07T08:16:26.388Z,0.31
2023-04-07T08:17:26.990Z,0.31
2023-04-07T08:18:27.639Z,0.31
2023-04-07T08:19:28.286Z,0.31
2023-04-07T08:20:28.925Z,0.31
2023-04-07T08:21:29.872Z,0.31
2023-04-07T08:22:30.864Z,0.34
2023-04-07T08:23:31.827Z,0.34
2023-04-07T08:24:32.450Z,0.34
2023-04-07T08:25:32.962Z,0.34
2023-04-07T08:26:33.562Z,0.34
2023-04-07T08:27:34.147Z,0.34
2023-04-07T08:27:42.775Z,0.34
2023-04-07T08:28:43.333Z,0.34
2023-04-07T08:29:44.036Z,0.38
2023-04-07T08:30:44.872Z,0.34
2023-04-07T08:31:45.792Z,0.34
2023-04-07T08:32:46.332Z,0.41
2023-04-07T08:33:47.288Z,0.38
2023-04-07T08:34:47.599Z,0.38
2023-04-07T08:35:48.293Z,0.38
2023-04-07T08:36:48.901Z,0.41
2023-04-07T08:37:49.499Z,0.41
2023-04-07T08:38:50.193Z,0.41
2023-04-07T08:38:58.816Z,0.45
2023-04-07T08:39:59.430Z,0.41
2023-04-07T08:41:00.137Z,0.38
2023-04-07T08:42:00.822Z,0.38
2023-04-07T08:43:01.450Z,0.41
2023-04-07T08:44:02.067Z,0.48
2023-04-07T08:45:02.663Z,0.41
2023-04-07T08:46:03.310Z,0.41
2023-04-07T08:47:03.914Z,0.41
2023-04-07T08:48:04.563Z,0.41
2023-04-07T08:49:05.174Z,0.41
2023-04-07T08:50:05.764Z,0.41
2023-04-07T08:51:06.480Z,0.41
2023-04-07T08:51:16.569Z,0.41
2023-04-07T08:52:17.159Z,0.45
2023-04-07T08:53:17.343Z,0.45
2023-04-07T08:54:18.248Z,0.45
2023-04-07T08:55:18.216Z,0.41
2023-04-07T08:56:18.995Z,0.45
2023-04-07T08:57:19.066Z,0.45
2023-04-07T08:58:19.846Z,0.45
2023-04-07T08:59:20.493Z,0.45
2023-04-07T09:00:20.951Z,0.45
2023-04-07T09:01:21.672Z,0.45
2023-04-07T09:02:22.386Z,0.45
2023-04-07T09:02:31.049Z,0.45
2023-04-07T09:03:31.133Z,0.45
2023-04-07T09:04:31.701Z,0.45
2023-04-07T09:05:32.430Z,0.48
2023-04-07T09:06:33.020Z,0.48
2023-04-07T09:07:33.589Z,0.48
2023-04-07T09:08:34.195Z,0.55
2023-04-07T09:09:34.848Z,0.59
2023-04-07T09:10:35.415Z,0.48
2023-04-07T09:11:36.422Z,0.48
2023-04-07T09:12:37.181Z,0.48
2023-04-07T09:12:45.864Z,0.48
2023-04-07T09:13:46.656Z,0.52
2023-04-07T09:14:47.124Z,0.59
2023-04-07T09:15:47.697Z,0.52
2023-04-07T09:16:48.456Z,0.48
2023-04-07T09:17:48.972Z,0.45
2023-04-07T09:18:49.702Z,0.45
2023-04-07T09:19:50.467Z,0.45
2023-04-07T09:20:51.090Z,0.45
2023-04-07T09:21:51.717Z,0.45
2023-04-07T09:22:52.524Z,0.48
2023-04-07T09:23:53.147Z,0.59
2023-04-07T09:24:01.812Z,0.59
2023-04-07T09:25:02.450Z,0.59
2023-04-07T09:26:03.051Z,0.48
2023-04-07T09:27:03.610Z,0.48
2023-04-07T09:28:04.201Z,0.70
2023-04-07T09:29:04.846Z,0.77
2023-04-07T09:30:05.434Z,0.70
2023-04-07T09:31:06.134Z,0.70
2023-04-07T09:32:06.767Z,0.70
2023-04-07T09:33:07.333Z,0.66
2023-04-07T09:34:08.036Z,0.59
2023-04-07T09:35:08.640Z,0.66
2023-04-07T09:35:17.353Z,0.66
2023-04-07T09:36:18.051Z,0.66
2023-04-07T09:37:18.599Z,0.66
2023-04-07T09:38:19.114Z,0.55
2023-04-07T09:39:19.693Z,0.59
2023-04-07T09:40:20.466Z,0.66
2023-04-07T09:41:20.986Z,0.48
2023-04-07T09:42:21.572Z,0.59
2023-04-07T09:43:22.077Z,0.66
2023-04-07T09:44:22.922Z,0.66
2023-04-07T09:45:33.191Z,0.70
2023-04-07T09:45:36.530Z,0.70
2023-04-07T09:46:35.930Z,0.70
2023-04-07T09:47:36.554Z,0.70
2023-04-07T09:48:37.486Z,0.70
2023-04-07T09:49:38.148Z,0.66
2023-04-07T09:50:38.735Z,0.59
2023-04-07T09:51:38.925Z,0.66
2023-04-07T09:52:39.780Z,0.70
2023-04-07T09:53:41.538Z,0.59
2023-04-07T09:54:40.691Z,0.59
2023-04-07T09:55:40.686Z,0.55
2023-04-07T09:55:50.296Z,0.55
2023-04-07T09:56:51.057Z,0.52
2023-04-07T09:57:51.222Z,0.52
2023-04-07T09:58:51.319Z,0.59
2023-04-07T09:59:51.293Z,0.66
2023-04-07T10:00:51.835Z,0.70
2023-04-07T10:01:53.874Z,0.70
2023-04-07T10:02:53.493Z,0.70
2023-04-07T10:03:54.039Z,0.73
2023-04-07T10:04:54.663Z,0.73
2023-04-07T10:05:55.227Z,0.70
2023-04-07T10:06:55.775Z,0.77
2023-04-07T10:07:05.438Z,0.77
2023-04-07T10:08:05.371Z,0.77
2023-04-07T10:09:05.941Z,0.80
2023-04-07T10:10:06.743Z,0.77
2023-04-07T10:11:07.366Z,0.73
2023-04-07T10:12:07.875Z,0.66
2023-04-07T10:13:08.427Z,0.52
2023-04-07T10:14:09.161Z,0.59
2023-04-07T10:15:09.897Z,0.66
2023-04-07T10:16:10.557Z,0.70
2023-04-07T10:17:11.122Z,0.77
2023-04-07T10:17:19.787Z,0.73
2023-04-07T10:18:19.784Z,0.70
2023-04-07T10:19:20.488Z,0.66
2023-04-07T10:20:21.456Z,0.70
2023-04-07T10:21:21.712Z,0.70
2023-04-07T10:22:22.219Z,0.70
2023-04-07T10:23:22.744Z,0.59
2023-04-07T10:24:23.501Z,0.66
2023-04-07T10:25:23.524Z,0.59
2023-04-07T10:26:24.084Z,0.66
2023-04-07T10:27:24.648Z,0.70
2023-04-07T10:27:33.310Z,0.66
2023-04-07T10:28:33.911Z,0.59
2023-04-07T10:29:34.543Z,0.55
2023-04-07T10:30:35.362Z,0.45
2023-04-07T10:31:36.053Z,0.48
2023-04-07T10:32:36.599Z,0.59
2023-04-07T10:33:37.551Z,0.70
2023-04-07T10:34:38.311Z,0.70
2023-04-07T10:35:39.270Z,0.70
2023-04-07T10:36:39.898Z,0.70
2023-04-07T10:37:40.636Z,0.70
2023-04-07T10:38:41.114Z,0.77
2023-04-07T10:38:49.778Z,0.73
2023-04-07T10:39:50.495Z,0.73
2023-04-07T10:40:51.049Z,0.70
2023-04-07T10:41:51.662Z,0.66
2023-04-07T10:42:52.314Z,0.59
2023-04-07T10:43:52.990Z,0.59
2023-04-07T10:44:53.710Z,0.55
2023-04-07T10:45:54.422Z,0.48
2023-04-07T10:46:54.893Z,0.48
2023-04-07T10:47:55.470Z,0.48
2023-04-07T10:48:56.065Z,0.48
2023-04-07T10:49:56.718Z,0.52
2023-04-07T10:50:08.365Z,0.55
2023-04-07T10:51:08.951Z,0.48
2023-04-07T10:52:09.571Z,0.59
2023-04-07T10:53:10.259Z,0.55
2023-04-07T10:54:10.889Z,0.55
2023-04-07T10:55:11.527Z,0.66
2023-04-07T10:56:12.075Z,0.70
2023-04-07T10:57:12.644Z,0.59
2023-04-07T10:58:13.471Z,0.59
2023-04-07T10:59:14.229Z,0.66
2023-04-07T11:00:15.060Z,0.66
2023-04-07T11:00:23.777Z,0.66
2023-04-07T11:01:24.842Z,0.66
2023-04-07T11:02:25.756Z,0.70
2023-04-07T11:03:26.088Z,0.70
2023-04-07T11:04:25.947Z,0.66
2023-04-07T11:05:26.044Z,0.66
2023-04-07T11:06:27.052Z,0.66
2023-04-07T11:07:27.901Z,0.70
2023-04-07T11:08:27.997Z,0.70
2023-04-07T11:09:28.833Z,0.70
2023-04-07T11:10:29.808Z,0.70
2023-04-07T11:11:29.731Z,0.66
2023-04-07T11:11:39.702Z,0.70
2023-04-07T11:12:39.901Z,0.59
2023-04-07T11:13:40.021Z,0.66
2023-04-07T11:14:40.193Z,0.66
2023-04-07T11:15:41.043Z,0.73
2023-04-07T11:16:41.305Z,0.77
2023-04-07T11:17:42.036Z,0.77
2023-04-07T11:18:42.972Z,0.77
2023-04-07T11:19:43.652Z,0.73
2023-04-07T11:20:46.013Z,0.70
2023-04-07T11:21:44.495Z,0.66
2023-04-07T11:22:45.135Z,0.66
2023-04-07T11:22:53.904Z,0.59
2023-04-07T11:23:54.095Z,0.59
2023-04-07T11:24:54.687Z,0.55
2023-04-07T11:25:55.389Z,0.48
2023-04-07T11:26:56.096Z,0.48
2023-04-07T11:27:56.692Z,0.55
2023-04-07T11:28:57.719Z,0.59
2023-04-07T11:29:58.331Z,0.59
2023-04-07T11:30:58.408Z,0.59
2023-04-07T11:31:59.046Z,0.66
2023-04-07T11:32:59.811Z,0.66
2023-04-07T11:33:08.932Z,0.70
2023-04-07T11:34:09.669Z,0.70
2023-04-07T11:35:10.428Z,0.66
2023-04-07T11:36:10.565Z,0.70
2023-04-07T11:37:11.798Z,0.77
2023-04-07T11:38:11.727Z,0.80
2023-04-07T11:39:12.639Z,0.80
2023-04-07T11:40:13.206Z,0.88
2023-04-07T11:41:13.996Z,0.91
2023-04-07T11:42:14.701Z,0.95
2023-04-07T11:43:15.527Z,0.95
2023-04-07T11:43:24.783Z,0.95
2023-04-07T11:44:24.973Z,0.95
2023-04-07T11:45:25.225Z,0.98
2023-04-07T11:46:26.116Z,0.95
2023-04-07T11:47:26.884Z,0.84
2023-04-07T11:48:27.888Z,0.88
2023-04-07T11:49:28.944Z,0.80
2023-04-07T11:50:29.285Z,0.88
2023-04-07T11:51:30.025Z,0.91
2023-04-07T11:52:30.769Z,0.95
2023-04-07T11:53:31.647Z,0.98
2023-04-07T11:54:32.366Z,1.02
2023-04-07T11:54:41.541Z,1.02
2023-04-07T11:55:41.463Z,1.12
2023-04-07T11:56:42.154Z,1.12
2023-04-07T11:57:42.241Z,1.12
2023-04-07T11:58:42.922Z,1.09
2023-04-07T11:59:43.621Z,1.02
2023-04-07T12:00:44.242Z,1.02
2023-04-07T12:01:44.522Z,0.91
2023-04-07T12:02:45.439Z,0.84
2023-04-07T12:03:46.333Z,0.91
2023-04-07T12:04:46.922Z,0.95
2023-04-07T12:05:46.931Z,1.02
2023-04-07T12:05:58.627Z,1.02
2023-04-07T12:06:59.475Z,0.95
2023-04-07T12:08:00.231Z,0.91
2023-04-07T12:09:01.016Z,0.95
2023-04-07T12:10:01.659Z,0.98
2023-04-07T12:11:01.822Z,1.02
2023-04-07T12:12:02.109Z,0.98
2023-04-07T12:13:02.663Z,0.95
2023-04-07T12:14:03.384Z,0.95
2023-04-07T12:15:04.018Z,0.98
2023-04-07T12:16:04.789Z,0.95
2023-04-07T12:17:05.636Z,0.95
2023-04-07T12:17:14.990Z,0.95
2023-04-07T12:18:14.919Z,0.91
2023-04-07T12:19:15.581Z,0.80
2023-04-07T12:20:16.395Z,0.70
2023-04-07T12:21:16.994Z,0.70
2023-04-07T12:22:17.230Z,0.73
2023-04-07T12:23:18.063Z,0.70
2023-04-07T12:24:18.906Z,0.77
2023-04-07T12:25:19.504Z,0.77
2023-04-07T12:26:22.470Z,0.80
2023-04-07T12:27:24.632Z,0.77
2023-04-07T12:27:41.712Z,0.73
2023-04-07T12:28:30.332Z,0.70
2023-04-07T12:29:30.971Z,0.70
2023-04-07T12:30:31.691Z,0.73