createdAt,value
2022-09-14T00:01:31.514Z,2.83
2022-09-14T00:04:03.221Z,3.05
2022-09-14T00:06:31.831Z,2.80
2022-09-14T00:09:01.880Z,2.75
2022-09-14T00:11:31.952Z,2.95
2022-09-14T00:14:01.374Z,2.83
2022-09-14T00:16:30.725Z,2.58
2022-09-14T00:19:01.469Z,2.53
2022-09-14T00:21:29.883Z,2.60
2022-09-14T00:23:57.832Z,2.58
2022-09-14T00:26:25.779Z,2.22
2022-09-14T00:28:55.668Z,2.92
2022-09-14T00:31:25.112Z,3.28
2022-09-14T00:33:54.285Z,2.42
2022-09-14T00:36:26.146Z,3.45
2022-09-14T00:38:56.553Z,3.03
2022-09-14T00:41:27.335Z,2.60
2022-09-14T00:43:58.610Z,2.75
2022-09-14T00:46:28.821Z,2.53
2022-09-14T00:49:00.106Z,2.00
2022-09-14T00:51:33.053Z,2.50
2022-09-14T00:54:02.838Z,2.70
2022-09-14T00:56:31.008Z,2.63
2022-09-14T00:59:00.722Z,2.13
2022-09-14T01:01:29.379Z,2.25
2022-09-14T01:03:57.441Z,2.38
2022-09-14T01:06:37.491Z,2.08
2022-09-14T01:09:29.306Z,2.20
2022-09-14T01:12:18.280Z,2.58
2022-09-14T01:14:59.311Z,2.40
2022-09-14T01:17:32.791Z,2.28
2022-09-14T01:20:16.796Z,2.30
2022-09-14T01:22:52.849Z,2.33
2022-09-14T01:25:42.940Z,2.35
2022-09-14T01:28:21.466Z,2.42
2022-09-14T01:30:54.044Z,2.17
2022-09-14T01:33:28.254Z,2.30
2022-09-14T01:35:58.535Z,2.53
2022-09-14T01:38:32.786Z,2.47
2022-09-14T01:41:04.545Z,2.50
2022-09-14T01:43:38.548Z,2.30
2022-09-14T01:46:11.777Z,2.20
2022-09-14T01:48:44.413Z,2.00
2022-09-14T01:51:17.313Z,2.30
2022-09-14T01:53:49.038Z,2.38
2022-09-14T01:56:20.381Z,2.53
2022-09-14T01:58:54.830Z,2.13
2022-09-14T02:01:26.318Z,2.38
2022-09-14T02:04:03.873Z,2.60
2022-09-14T02:06:38.791Z,2.55
2022-09-14T02:09:10.035Z,2.63
2022-09-14T02:11:38.235Z,2.60
2022-09-14T02:14:08.005Z,2.17
2022-09-14T02:16:36.266Z,2.45
2022-09-14T02:19:04.861Z,2.60
2022-09-14T02:21:34.325Z,2.50
2022-09-14T02:24:03.794Z,3.13
2022-09-14T02:26:31.797Z,2.80
2022-09-14T02:28:59.865Z,2.08
2022-09-14T02:31:48.037Z,2.45
2022-09-14T02:34:25.349Z,2.70
2022-09-14T02:37:01.765Z,2.70
2022-09-14T02:39:40.045Z,2.90
2022-09-14T02:42:17.098Z,2.72
2022-09-14T02:44:56.915Z,2.63
2022-09-14T02:47:30.287Z,2.92
2022-09-14T02:50:04.636Z,2.70
2022-09-14T02:52:36.519Z,2.40
2022-09-14T02:55:10.697Z,2.83
2022-09-14T02:58:03.724Z,2.58
2022-09-14T03:00:32.881Z,2.60
2022-09-14T03:03:02.196Z,2.95
2022-09-14T03:05:30.150Z,2.30
2022-09-14T03:07:58.085Z,2.60
2022-09-14T03:10:26.169Z,2.28
2022-09-14T03:12:54.522Z,2.38
2022-09-14T03:15:22.495Z,2.67
2022-09-14T03:17:51.913Z,2.50
2022-09-14T03:20:23.402Z,2.60
2022-09-14T03:22:51.537Z,2.78
2022-09-14T03:25:20.133Z,2.63
2022-09-14T03:27:50.421Z,2.72
2022-09-14T03:30:19.399Z,2.42
2022-09-14T03:32:47.697Z,2.70
2022-09-14T03:35:16.600Z,2.30
2022-09-14T03:37:47.083Z,2.50
2022-09-14T03:40:21.337Z,2.40
2022-09-14T03:42:52.864Z,3.28
2022-09-14T03:45:22.042Z,2.70
2022-09-14T03:47:50.592Z,2.75
2022-09-14T03:50:20.986Z,3.03
2022-09-14T03:52:50.696Z,3.30
2022-09-14T03:55:19.319Z,3.13
2022-09-14T03:57:47.366Z,3.00
2022-09-14T04:00:15.786Z,3.15
2022-09-14T04:02:45.535Z,2.80
2022-09-14T04:05:13.575Z,2.78
2022-09-14T04:07:41.458Z,3.30
2022-09-14T04:10:11.527Z,3.47
2022-09-14T04:12:39.807Z,3.67
2022-09-14T04:15:09.299Z,3.40
2022-09-14T04:17:37.308Z,5.00
2022-09-14T04:20:05.888Z,5.70
2022-09-14T04:22:34.839Z,8.23
2022-09-14T04:25:02.820Z,7.88
2022-09-14T04:27:32.662Z,6.32
2022-09-14T04:30:00.604Z,6.38
2022-09-14T04:32:33.559Z,4.25
2022-09-14T04:35:02.349Z,3.58
2022-09-14T04:37:32.227Z,3.95
2022-09-14T04:40:00.285Z,4.78
2022-09-14T04:42:28.308Z,4.28
2022-09-14T04:44:57.687Z,4.78
2022-09-14T04:47:25.596Z,5.15
2022-09-14T04:49:53.580Z,3.78
2022-09-14T04:52:22.054Z,3.67
2022-09-14T04:54:50.038Z,3.50
2022-09-14T04:57:17.999Z,3.42
2022-09-14T04:59:45.876Z,2.95
2022-09-14T05:02:15.342Z,3.08
2022-09-14T05:04:43.645Z,3.28
2022-09-14T05:07:11.713Z,3.17
2022-09-14T05:09:39.742Z,3.67
2022-09-14T05:12:08.328Z,3.78
2022-09-14T05:14:36.263Z,3.17
2022-09-14T05:17:04.852Z,2.70
2022-09-14T05:19:34.166Z,3.28
2022-09-14T05:22:02.093Z,2.97
2022-09-14T05:24:30.016Z,2.90
2022-09-14T05:27:01.017Z,3.40
2022-09-14T05:29:31.951Z,2.90
2022-09-14T05:31:59.997Z,2.33
2022-09-14T05:34:27.930Z,2.80
2022-09-14T05:36:57.236Z,2.63
2022-09-14T05:39:25.942Z,3.53
2022-09-14T05:41:54.129Z,2.55
2022-09-14T05:44:22.283Z,3.03
2022-09-14T05:46:50.317Z,3.00
2022-09-14T05:49:18.357Z,3.00
2022-09-14T05:51:46.294Z,3.30
2022-09-14T05:54:15.646Z,3.30
2022-09-14T05:56:43.585Z,2.97
2022-09-14T05:59:11.911Z,3.20
2022-09-14T06:01:40.043Z,3.25
2022-09-14T06:04:08.307Z,3.15
2022-09-14T06:06:36.285Z,3.05
2022-09-14T06:09:05.068Z,2.88
2022-09-14T06:11:36.780Z,2.83
2022-09-14T06:14:05.638Z,2.78
2022-09-14T06:16:35.787Z,3.10
2022-09-14T06:19:04.840Z,3.35
2022-09-14T06:21:35.863Z,2.85
2022-09-14T06:24:05.746Z,2.92
2022-09-14T06:26:35.258Z,2.83
2022-09-14T06:29:04.149Z,3.00
2022-09-14T06:31:32.157Z,2.67
2022-09-14T06:34:00.424Z,2.55
2022-09-14T06:36:29.371Z,2.90
2022-09-14T06:38:57.736Z,2.35
2022-09-14T06:41:29.291Z,2.33
2022-09-14T06:44:01.687Z,2.38
2022-09-14T06:46:31.033Z,2.30
2022-09-14T06:49:01.442Z,2.58
2022-09-14T06:51:31.386Z,2.08
2022-09-14T06:54:00.712Z,2.95
2022-09-14T06:56:29.391Z,2.70
2022-09-14T06:58:59.253Z,2.25
2022-09-14T07:01:27.895Z,2.42
2022-09-14T07:03:56.183Z,2.53
2022-09-14T07:06:26.060Z,2.33
2022-09-14T07:08:55.744Z,2.50
2022-09-14T07:11:26.844Z,2.75
2022-09-14T07:13:58.756Z,2.95
2022-09-14T07:16:28.361Z,2.53
2022-09-14T07:18:57.283Z,2.47
2022-09-14T07:21:26.288Z,2.72
2022-09-14T07:23:54.418Z,2.20
2022-09-14T07:26:24.036Z,2.85
2022-09-14T07:28:55.122Z,2.40
2022-09-14T07:31:56.235Z,3.30
2022-09-14T07:34:25.486Z,2.60
2022-09-14T07:36:53.387Z,2.40
2022-09-14T07:39:21.365Z,2.35
2022-09-14T07:41:49.559Z,2.10
2022-09-14T07:44:18.677Z,2.40
2022-09-14T07:46:47.589Z,1.98
2022-09-14T07:49:18.242Z,2.15
2022-09-14T07:51:46.824Z,2.55
2022-09-14T07:54:16.739Z,2.20
2022-09-14T07:56:45.451Z,2.42
2022-09-14T08:02:03.343Z,2.58
2022-09-14T08:04:32.606Z,2.28
2022-09-14T08:07:02.083Z,2.92
2022-09-14T08:09:30.480Z,2.47
2022-09-14T08:11:59.081Z,3.15
2022-09-14T08:14:27.390Z,2.58
2022-09-14T08:16:55.564Z,2.20
2022-09-14T08:19:23.524Z,2.30
2022-09-14T08:21:52.771Z,2.05
2022-09-14T08:24:22.602Z,2.05
2022-09-14T08:26:50.784Z,2.83
2022-09-14T08:29:20.340Z,2.45
2022-09-14T08:31:51.691Z,2.60
2022-09-14T08:34:20.869Z,2.47
2022-09-14T08:36:49.053Z,3.17
2022-09-14T08:39:19.550Z,2.40
2022-09-14T08:41:53.956Z,2.78
2022-09-14T08:44:26.089Z,2.60
2022-09-14T08:47:00.216Z,2.70
2022-09-14T08:49:40.319Z,2.80
2022-09-14T08:52:14.975Z,4.05
2022-09-14T08:54:44.700Z,3.50
2022-09-14T08:57:18.968Z,3.25
2022-09-14T08:59:56.677Z,3.20
2022-09-14T09:02:41.897Z,2.88
2022-09-14T09:05:26.517Z,2.35
2022-09-14T09:08:03.046Z,2.33
2022-09-14T09:10:34.801Z,2.58
2022-09-14T09:13:05.879Z,2.92
2022-09-14T09:15:36.990Z,2.60
2022-09-14T09:18:08.799Z,2.72
2022-09-14T09:20:41.576Z,2.60
2022-09-14T09:23:14.441Z,2.50
2022-09-14T09:25:52.990Z,2.60
2022-09-14T09:28:22.337Z,3.30
2022-09-14T09:30:50.623Z,2.58
2022-09-14T09:33:22.025Z,2.13
2022-09-14T09:36:03.107Z,3.28
2022-09-14T09:38:32.430Z,2.42
2022-09-14T09:41:08.762Z,2.47
2022-09-14T09:43:49.417Z,2.08
2022-09-14T09:46:19.084Z,2.05
2022-09-14T09:48:48.292Z,2.55
2022-09-14T09:51:23.550Z,2.53
2022-09-14T09:53:54.557Z,2.63
2022-09-14T09:56:26.881Z,2.40
2022-09-14T09:58:55.000Z,2.53
2022-09-14T10:01:28.605Z,2.83
2022-09-14T10:04:04.955Z,2.95
2022-09-14T10:06:33.427Z,3.00
2022-09-14T10:09:01.456Z,3.05
2022-09-14T10:11:34.432Z,3.20
2022-09-14T10:14:02.454Z,2.65
2022-09-14T10:16:37.821Z,3.42
2022-09-14T10:19:14.992Z,2.75
2022-09-14T10:22:24.266Z,2.83
2022-09-14T10:24:59.474Z,2.63
2022-09-14T10:27:39.730Z,2.20
2022-09-14T10:30:13.699Z,2.85
2022-09-14T10:32:44.580Z,2.40
2022-09-14T10:35:17.230Z,2.42
2022-09-14T10:37:58.160Z,2.35
2022-09-14T10:40:34.149Z,2.33
2022-09-14T10:43:14.688Z,2.22
2022-09-14T10:45:49.751Z,3.45
2022-09-14T10:48:32.008Z,2.55
2022-09-14T10:51:10.646Z,2.40
2022-09-14T10:53:54.446Z,2.20
2022-09-14T10:56:28.415Z,3.20
2022-09-14T10:59:11.089Z,1.95
2022-09-14T11:01:55.393Z,3.08
2022-09-14T11:04:44.134Z,2.72
2022-09-14T11:07:16.765Z,2.70
2022-09-14T11:09:55.736Z,1.90
2022-09-14T11:12:31.671Z,2.00
2022-09-14T11:15:09.467Z,2.80
2022-09-14T11:18:01.476Z,2.58
2022-09-14T11:20:42.774Z,2.47
2022-09-14T11:23:28.659Z,2.45
2022-09-14T11:26:01.263Z,2.00
2022-09-14T11:28:34.327Z,2.38
2022-09-14T11:31:08.664Z,2.63
2022-09-14T11:33:41.110Z,2.83
2022-09-14T11:36:17.448Z,2.17
2022-09-14T11:38:49.130Z,2.58
2022-09-14T11:41:24.075Z,2.15
2022-09-14T11:43:55.491Z,1.63
2022-09-14T11:46:29.395Z,2.33
2022-09-14T11:49:04.722Z,2.08
2022-09-14T11:51:37.501Z,2.22
2022-09-14T11:54:13.064Z,1.95
2022-09-14T11:56:41.206Z,2.30
2022-09-14T11:59:38.625Z,1.90
2022-09-14T12:02:52.506Z,2.55
2022-09-14T12:05:32.495Z,2.28
2022-09-14T12:08:19.930Z,2.30
2022-09-14T12:11:04.849Z,2.10
2022-09-14T12:13:33.288Z,2.22
2022-09-14T12:16:07.951Z,2.60
2022-09-14T12:18:38.771Z,2.13
2022-09-14T12:21:09.420Z,1.92
2022-09-14T12:23:46.568Z,2.75
2022-09-14T12:26:33.751Z,2.50
2022-09-14T12:29:31.742Z,2.83
2022-09-14T12:32:25.011Z,2.60
2022-09-14T12:35:26.420Z,2.60
2022-09-14T12:37:54.716Z,2.17
2022-09-14T12:40:36.345Z,2.17
2022-09-14T12:43:50.327Z,2.30
2022-09-14T12:46:48.576Z,2.20
2022-09-14T12:49:38.769Z,1.90
2022-09-14T12:52:27.541Z,1.70
2022-09-14T12:55:06.641Z,1.98
2022-09-14T12:57:44.921Z,1.95
2022-09-14T13:00:15.561Z,2.30
2022-09-14T13:03:20.283Z,2.35
2022-09-14T13:05:49.853Z,2.30
2022-09-14T13:08:23.474Z,2.00
2022-09-14T13:10:53.273Z,1.95
2022-09-14T13:13:25.091Z,2.28
2022-09-14T13:15:56.909Z,2.00
2022-09-14T13:18:36.303Z,2.03
2022-09-14T13:21:19.676Z,2.15
2022-09-14T13:23:48.322Z,1.67
2022-09-14T13:26:20.276Z,2.00
2022-09-14T13:28:50.550Z,1.83
2022-09-14T13:31:22.544Z,1.60
2022-09-14T13:33:52.537Z,1.83
2022-09-14T13:36:26.265Z,2.20
2022-09-14T13:38:55.386Z,2.17
2022-09-14T13:41:24.621Z,1.90
2022-09-14T13:43:55.467Z,2.28
2022-09-14T13:46:25.154Z,1.73
2022-09-14T13:48:54.144Z,1.98
2022-09-14T13:51:27.020Z,2.58
2022-09-14T13:53:57.010Z,1.80
2022-09-14T13:56:30.959Z,2.33
2022-09-14T13:59:22.448Z,2.25
2022-09-14T14:01:57.320Z,2.33
2022-09-14T14:04:35.348Z,1.95
2022-09-14T14:07:09.247Z,2.15
2022-09-14T14:09:43.655Z,2.40
2022-09-14T14:12:13.377Z,2.45
2022-09-14T14:14:41.394Z,2.53
2022-09-14T14:17:36.734Z,2.50
2022-09-14T14:20:31.273Z,2.30
2022-09-14T14:23:04.306Z,2.10
2022-09-14T14:25:34.728Z,2.08
2022-09-14T14:28:04.411Z,2.40
2022-09-14T14:30:34.877Z,1.85
2022-09-14T14:33:02.906Z,2.05
2022-09-14T14:35:32.467Z,1.83
2022-09-14T14:38:01.795Z,2.15
2022-09-14T14:40:29.951Z,1.85
2022-09-14T14:43:00.066Z,2.10
2022-09-14T14:45:28.753Z,1.90
2022-09-14T14:47:57.173Z,2.08
2022-09-14T14:50:27.159Z,2.30
2022-09-14T14:52:55.514Z,2.10
2022-09-14T14:55:27.499Z,1.73
2022-09-14T14:58:00.751Z,2.08
2022-09-14T15:00:31.953Z,2.10
2022-09-14T15:03:00.324Z,2.17
2022-09-14T15:05:28.605Z,2.33
2022-09-14T15:07:56.543Z,2.80
2022-09-14T15:10:27.774Z,2.22
2022-09-14T15:12:55.894Z,2.45
2022-09-14T15:15:25.960Z,2.70
2022-09-14T15:17:55.256Z,2.45
2022-09-14T15:20:23.275Z,2.10
2022-09-14T15:22:51.262Z,2.55
2022-09-14T15:25:20.674Z,2.40
2022-09-14T15:27:50.390Z,2.22
2022-09-14T16:21:35.374Z,2.47
2022-09-14T16:24:05.956Z,2.15
2022-09-14T16:26:36.144Z,2.33
2022-09-14T16:29:05.829Z,2.10
2022-09-14T16:31:35.532Z,2.60
2022-09-14T16:34:06.655Z,2.45
2022-09-14T16:36:38.989Z,3.10
2022-09-14T16:39:10.542Z,2.10
2022-09-14T16:41:40.552Z,2.80
2022-09-14T16:44:11.432Z,2.08
2022-09-14T16:46:39.432Z,2.78
2022-09-14T16:49:07.458Z,2.47
2022-09-14T16:51:37.075Z,2.50
2022-09-14T16:54:05.135Z,2.65
2022-09-14T16:56:35.528Z,2.80
2022-09-14T16:59:05.508Z,2.30
2022-09-14T17:01:36.039Z,2.78
2022-09-14T17:04:08.431Z,2.88
2022-09-14T17:06:43.502Z,2.65
2022-09-14T17:09:14.082Z,2.28
2022-09-14T17:11:42.716Z,2.33
2022-09-14T17:14:16.140Z,2.70
2022-09-14T17:16:44.702Z,1.90
2022-09-14T17:19:13.723Z,2.67
2022-09-14T17:21:44.519Z,2.75
2022-09-14T17:24:14.025Z,2.72
2022-09-14T17:26:42.639Z,2.53
2022-09-14T17:29:11.483Z,2.28
2022-09-14T17:31:42.813Z,2.75
2022-09-14T17:34:12.806Z,2.88
2022-09-14T17:36:42.337Z,2.70
2022-09-14T17:39:12.524Z,3.03
2022-09-14T17:41:41.429Z,2.47
2022-09-14T17:44:11.980Z,2.63
2022-09-14T17:46:48.159Z,2.95
2022-09-14T17:49:20.697Z,2.70
2022-09-14T17:51:50.391Z,2.85
2022-09-14T17:54:19.192Z,2.50
2022-09-14T17:56:47.119Z,2.40
2022-09-14T17:59:17.540Z,3.00
2022-09-14T18:01:45.475Z,2.60
2022-09-14T18:04:15.369Z,2.60
2022-09-14T18:06:44.800Z,2.42
2022-09-14T18:09:16.269Z,2.35
2022-09-14T18:11:44.783Z,2.78
2022-09-14T18:14:14.003Z,2.65
2022-09-14T18:16:42.718Z,2.70
2022-09-14T18:19:11.093Z,2.53
2022-09-14T18:21:39.321Z,2.75
2022-09-14T18:24:07.570Z,2.63
2022-09-14T18:26:38.455Z,2.38
2022-09-14T18:29:06.458Z,2.83
2022-09-14T18:31:34.497Z,3.85
2022-09-14T18:34:02.550Z,2.90
2022-09-14T18:36:30.929Z,3.28
2022-09-14T18:38:59.198Z,2.67
2022-09-14T18:41:29.108Z,2.78
2022-09-14T18:43:59.341Z,2.60
2022-09-14T18:46:28.589Z,2.70
2022-09-14T18:48:58.538Z,2.90
2022-09-14T18:51:26.988Z,3.05
2022-09-14T18:53:58.383Z,2.50
2022-09-14T18:56:26.750Z,2.90
2022-09-14T18:58:54.749Z,2.90
2022-09-14T19:01:24.175Z,2.97
2022-09-14T19:03:53.839Z,2.60
2022-09-14T19:06:21.967Z,3.30
2022-09-14T19:08:50.843Z,2.65
2022-09-14T19:11:20.861Z,3.15
2022-09-14T19:13:50.821Z,3.22
2022-09-14T19:16:20.205Z,3.03
2022-09-14T19:18:50.497Z,3.65
2022-09-14T19:21:23.465Z,3.15
2022-09-14T19:23:57.117Z,3.58
2022-09-14T19:26:25.161Z,3.25
2022-09-14T19:28:53.291Z,3.20
2022-09-14T19:31:23.492Z,3.58
2022-09-14T19:33:53.239Z,3.40
2022-09-14T19:36:23.497Z,3.55
2022-09-14T19:38:53.185Z,3.50
2022-09-14T19:41:22.186Z,3.83
2022-09-14T19:43:50.772Z,3.97
2022-09-14T19:46:21.409Z,3.85
2022-09-14T19:48:49.356Z,3.70
2022-09-14T19:51:20.510Z,3.90
2022-09-14T19:53:50.879Z,3.55
2022-09-14T19:56:20.853Z,4.03
2022-09-14T19:58:50.493Z,3.85
2022-09-14T20:01:20.753Z,3.90
2022-09-14T20:03:50.226Z,2.70
2022-09-14T20:06:23.325Z,2.33
2022-09-14T20:08:53.185Z,2.00
2022-09-14T20:11:23.454Z,1.92
2022-09-14T20:13:54.027Z,1.67
2022-09-14T20:16:24.838Z,1.73
2022-09-14T20:18:53.132Z,1.60
2022-09-14T20:21:24.157Z,1.73
2022-09-14T20:24:14.646Z,2.00
2022-09-14T20:26:44.042Z,1.95
2022-09-14T20:29:12.218Z,1.75
2022-09-14T20:31:40.317Z,1.27
2022-09-14T20:34:08.506Z,1.30
2022-09-14T20:36:37.957Z,1.10
2022-09-14T20:39:06.400Z,1.20
2022-09-14T20:41:36.699Z,1.35
2022-09-14T20:44:05.553Z,1.23
2022-09-14T20:46:39.602Z,1.52
2022-09-14T20:49:11.352Z,1.13
2022-09-14T20:51:41.327Z,1.58
2022-09-14T20:54:12.154Z,1.20
2022-09-14T20:56:40.494Z,1.10
2022-09-14T20:59:10.930Z,1.30
2022-09-14T21:01:40.683Z,1.58
2022-09-14T21:04:11.338Z,1.45
2022-09-14T21:06:47.366Z,1.40
2022-09-14T21:09:18.101Z,1.70
2022-09-14T21:11:47.061Z,1.58
2022-09-14T21:14:15.896Z,1.60
2022-09-14T21:16:46.221Z,1.13
2022-09-14T21:19:16.731Z,1.45
2022-09-14T21:21:46.907Z,1.00
2022-09-14T21:24:16.314Z,1.30
2022-09-14T21:26:45.420Z,1.02
2022-09-14T21:29:16.111Z,1.10
2022-09-14T21:31:45.564Z,1.30
2022-09-14T21:34:14.256Z,1.10
2022-09-14T21:36:44.593Z,1.50
2022-09-14T21:39:16.478Z,1.02
2022-09-14T21:41:45.396Z,1.30
2022-09-14T21:44:14.375Z,1.10
2022-09-14T21:46:43.276Z,0.95
2022-09-14T21:49:14.928Z,0.88
2022-09-14T21:51:44.482Z,1.15
2022-09-14T21:54:14.849Z,1.10
2022-09-14T21:56:44.948Z,1.00
2022-09-14T21:59:15.021Z,0.60
2022-09-14T22:01:43.808Z,1.02
2022-09-14T22:04:15.154Z,1.35
2022-09-14T22:06:45.102Z,1.08
2022-09-14T22:09:16.115Z,1.08
2022-09-14T22:11:44.649Z,0.98
2022-09-14T22:14:14.687Z,0.98
2022-09-14T22:16:43.413Z,1.05
2022-09-14T22:19:15.571Z,0.90
2022-09-14T22:21:43.887Z,1.17
2022-09-14T22:24:15.261Z,0.90
2022-09-14T22:26:44.181Z,1.50
2022-09-14T22:29:12.960Z,1.30
2022-09-14T22:31:42.068Z,1.40
2022-09-14T22:34:10.261Z,1.55
2022-09-14T22:36:38.474Z,1.48
2022-09-14T22:39:07.030Z,1.38
2022-09-14T22:41:36.840Z,1.27
2022-09-14T22:44:05.755Z,1.05
2022-09-14T22:46:34.127Z,1.25
2022-09-14T22:49:02.240Z,1.27
2022-09-14T22:51:30.892Z,1.35
2022-09-14T22:53:58.804Z,1.77
2022-09-14T22:56:28.490Z,1.40
2022-09-14T22:58:58.387Z,1.63
2022-09-14T23:01:28.593Z,1.20
2022-09-14T23:03:58.487Z,1.55
2022-09-14T23:06:27.801Z,1.35
2022-09-14T23:08:55.704Z,1.00
2022-09-14T23:11:23.675Z,1.33
2022-09-14T23:13:51.668Z,1.00
2022-09-14T23:16:23.197Z,0.93
2022-09-14T23:18:52.319Z,1.20
2022-09-14T23:21:21.271Z,1.25
2022-09-14T23:23:52.559Z,0.93
2022-09-14T23:26:21.184Z,1.05
2022-09-14T23:28:53.539Z,1.30
2022-09-14T23:31:23.511Z,1.10
2022-09-14T23:33:52.777Z,1.45
2022-09-14T23:36:22.137Z,1.25
2022-09-14T23:38:50.250Z,0.75
2022-09-14T23:41:19.149Z,0.93
2022-09-14T23:43:47.579Z,0.70
2022-09-14T23:46:16.253Z,0.93
2022-09-14T23:48:45.979Z,1.02
2022-09-14T23:51:14.905Z,0.80
2022-09-14T23:53:43.913Z,0.80
2022-09-14T23:56:12.884Z,1.17
2022-09-14T23:58:41.871Z,0.90
