createdAt,value
2023-01-24T00:02:15.810Z,102216.72
2023-01-24T00:12:20.883Z,102208.97
2023-01-24T00:22:24.812Z,102200.88
2023-01-24T00:32:29.875Z,102203.81
2023-01-24T00:42:33.521Z,102198.47
2023-01-24T00:52:38.518Z,102210.06
2023-01-24T01:02:42.329Z,102223.56
2023-01-24T01:12:47.457Z,102222.28
2023-01-24T01:22:51.032Z,102231.81
2023-01-24T01:32:56.053Z,102234.63
2023-01-24T01:43:00.092Z,102232.63
2023-01-24T01:53:06.163Z,102224.44
2023-01-24T02:03:28.263Z,102237.50
2023-01-24T02:13:36.109Z,102248.72
2023-01-24T02:23:51.249Z,102260.16
2023-01-24T02:33:56.432Z,102255.41
2023-01-24T02:44:06.407Z,102247.91
2023-01-24T02:54:11.369Z,102253.78
2023-01-24T03:04:17.084Z,102249.88
2023-01-24T03:14:39.816Z,102258.09
2023-01-24T03:25:01.016Z,102244.34
2023-01-24T03:35:07.542Z,102242.38
2023-01-24T03:45:17.067Z,102257.34
2023-01-24T03:55:22.316Z,102266.16
2023-01-24T04:05:26.268Z,102266.56
2023-01-24T04:15:33.351Z,102278.94
2023-01-24T04:25:37.264Z,102261.81
2023-01-24T04:35:42.911Z,102265.25
2023-01-24T04:45:46.562Z,102261.31
2023-01-24T04:55:51.662Z,102256.44
2023-01-24T05:05:56.154Z,102254.31
2023-01-24T05:16:01.224Z,102259.50
2023-01-24T05:26:06.139Z,102256.41
2023-01-24T05:36:15.952Z,102258.50
2023-01-24T05:46:22.036Z,102269.19
2023-01-24T05:56:28.555Z,102265.94
2023-01-24T06:06:33.391Z,102280.91
2023-01-24T06:16:40.019Z,102296.88
2023-01-24T06:26:44.551Z,102313.47
2023-01-24T06:37:06.583Z,102328.38
2023-01-24T06:47:11.898Z,102328.25
2023-01-24T06:57:16.890Z,102326.81
2023-01-24T07:07:20.603Z,102339.81
2023-01-24T07:17:26.881Z,102335.63
2023-01-24T07:27:31.345Z,102346.44
2023-01-24T07:37:36.387Z,102357.06
2023-01-24T07:47:40.601Z,102367.91
2023-01-24T07:57:45.697Z,102371.16
2023-01-24T08:07:49.488Z,102388.25
2023-01-24T08:17:54.606Z,102389.03
2023-01-24T08:27:58.543Z,102387.25
2023-01-24T08:38:03.589Z,102392.63
2023-01-24T08:48:07.531Z,102405.88
2023-01-24T08:58:12.893Z,102405.88
2023-01-24T09:08:17.618Z,102405.97
2023-01-24T09:18:22.837Z,102414.78
2023-01-24T09:28:26.627Z,102425.66
2023-01-24T09:38:34.739Z,102423.75
2023-01-24T09:48:38.349Z,102429.31
2023-01-24T09:58:45.377Z,102430.44
2023-01-24T10:08:57.125Z,102432.34
2023-01-24T10:19:12.563Z,102429.56
2023-01-24T10:29:20.422Z,102432.81
2023-01-24T10:39:27.018Z,102439.00
2023-01-24T10:49:35.805Z,102426.63
2023-01-24T10:59:42.928Z,102426.59
2023-01-24T11:09:46.698Z,102405.28
2023-01-24T11:20:01.019Z,102407.06
2023-01-24T11:30:17.983Z,102408.13
2023-01-24T11:40:35.391Z,102397.69
2023-01-24T11:50:51.180Z,102384.84
2023-01-24T12:01:08.078Z,102376.38
2023-01-24T12:11:34.753Z,102370.44
2023-01-24T12:21:41.166Z,102351.06
2023-01-24T12:31:53.370Z,102349.00
2023-01-24T12:42:08.391Z,102345.63
2023-01-24T12:52:22.757Z,102349.69
2023-01-24T13:02:44.621Z,102343.81
2023-01-24T13:12:49.351Z,102339.25
2023-01-24T13:23:21.112Z,102334.72
2023-01-24T13:33:34.842Z,102317.31
2023-01-24T13:44:01.429Z,102333.38
2023-01-24T13:54:07.388Z,102317.59
2023-01-24T14:04:12.389Z,102314.09
2023-01-24T14:14:34.364Z,102323.03
2023-01-24T14:24:56.812Z,102327.16
2023-01-24T14:35:14.974Z,102334.53
2023-01-24T14:45:26.414Z,102344.66
2023-01-24T14:55:39.352Z,102348.81
2023-01-24T15:06:04.878Z,102342.41
2023-01-24T15:16:09.181Z,102333.75
2023-01-24T15:26:44.532Z,102333.75
2023-01-24T15:36:59.422Z,102337.03
2023-01-24T15:47:21.954Z,102331.94
2023-01-24T15:57:30.436Z,102343.06
2023-01-24T16:07:35.938Z,102341.97
2023-01-24T16:17:39.542Z,102355.50
2023-01-24T16:27:45.231Z,102352.09
2023-01-24T16:37:48.945Z,102358.84
2023-01-24T16:47:53.843Z,102364.38
2023-01-24T16:57:57.547Z,102368.09
2023-01-24T17:08:02.628Z,102368.97
2023-01-24T17:18:07.168Z,102362.91
2023-01-24T17:28:12.233Z,102373.13
2023-01-24T17:38:17.610Z,102376.25
2023-01-24T17:48:23.543Z,102384.50
2023-01-24T17:58:27.437Z,102390.63
2023-01-24T18:08:32.754Z,102392.75
2023-01-24T18:18:39.572Z,102392.59
2023-01-24T18:28:44.704Z,102384.69
2023-01-24T18:38:50.246Z,102391.34
2023-01-24T18:48:55.983Z,102386.41
2023-01-24T18:58:59.753Z,102371.41
2023-01-24T19:09:07.482Z,102372.94
2023-01-24T19:19:15.738Z,102370.75
2023-01-24T19:29:20.797Z,102367.16
2023-01-24T19:39:26.374Z,102371.56
2023-01-24T19:49:32.005Z,102374.41
2023-01-24T19:59:35.737Z,102379.66
2023-01-24T20:09:40.951Z,102370.53
2023-01-24T20:19:59.213Z,102389.09
2023-01-24T20:30:06.959Z,102379.66
2023-01-24T20:40:13.664Z,102386.22
2023-01-24T20:50:18.835Z,102390.94
2023-01-24T21:00:22.887Z,102386.94
2023-01-24T21:10:28.384Z,102378.38
2023-01-24T21:20:32.135Z,102385.88
2023-01-24T21:30:37.281Z,102373.16
2023-01-24T21:40:55.442Z,102377.91
2023-01-24T21:51:03.860Z,102380.44
2023-01-24T22:01:07.701Z,102366.59
2023-01-24T22:11:12.941Z,102366.03
2023-01-24T22:21:25.137Z,102364.22
2023-01-24T22:31:31.933Z,102357.13
2023-01-24T22:41:36.007Z,102355.81
2023-01-24T22:51:41.083Z,102357.56
2023-01-24T23:01:44.988Z,102345.31
2023-01-24T23:11:51.147Z,102344.63
2023-01-24T23:21:55.087Z,102330.47
2023-01-24T23:32:00.511Z,102325.75
2023-01-24T23:42:04.379Z,102320.19
2023-01-24T23:52:09.748Z,102307.81
