createdAt,value
2019-05-01T04:00:33.833Z,35.50
2019-05-01T04:02:34.611Z,41.90
2019-05-01T04:04:33.774Z,40.50
2019-05-01T04:06:33.737Z,42.80
2019-05-01T04:08:33.730Z,44.20
2019-05-01T04:10:33.719Z,45.80
2019-05-01T04:12:33.695Z,44.90
2019-05-01T04:14:33.682Z,44.90
2019-05-01T04:16:33.666Z,45.10
2019-05-01T04:18:33.610Z,46.00
2019-05-01T04:20:33.623Z,44.00
2019-05-01T04:22:33.586Z,46.30
2019-05-01T04:24:33.547Z,45.40
2019-05-01T04:26:33.551Z,49.50
2019-05-01T04:28:33.523Z,47.80
2019-05-01T04:30:33.500Z,46.90
2019-05-01T04:32:51.152Z,49.20
2019-05-01T04:34:34.440Z,45.90
2019-05-01T04:36:33.534Z,47.50
2019-05-01T04:38:33.419Z,45.80
2019-05-01T04:40:33.393Z,45.80
2019-05-01T04:42:33.365Z,46.00
2019-05-01T04:44:33.363Z,46.90
2019-05-01T04:46:33.330Z,47.40
2019-05-01T04:48:33.301Z,46.90
2019-05-01T04:50:33.294Z,44.70
2019-05-01T04:52:33.277Z,46.20
2019-05-01T04:54:33.238Z,43.80
2019-05-01T04:56:33.241Z,38.50
2019-05-01T04:58:33.184Z,37.60
2019-05-01T05:00:33.174Z,36.70
2019-05-01T05:02:33.142Z,39.90
2019-05-01T05:04:33.129Z,36.50
2019-05-01T05:06:33.111Z,37.60
2019-05-01T05:08:33.111Z,35.90
2019-05-01T05:10:33.080Z,40.50
2019-05-01T05:12:33.039Z,39.90
2019-05-01T05:14:33.020Z,39.60
2019-05-01T05:16:33.018Z,41.40
2019-05-01T05:18:32.972Z,39.00
2019-05-01T05:20:32.970Z,33.50
2019-05-01T05:22:32.961Z,36.30
2019-05-01T05:24:32.902Z,38.30
2019-05-01T05:26:32.909Z,36.50
2019-05-01T05:28:32.871Z,37.80
2019-05-01T05:30:32.844Z,38.10
2019-05-01T05:32:32.848Z,38.70
2019-05-01T05:34:32.832Z,36.10
2019-05-01T05:36:32.777Z,36.70
2019-05-01T05:38:32.785Z,37.90
2019-05-01T05:40:32.761Z,37.30
2019-05-01T05:42:32.722Z,36.30
2019-05-01T05:44:32.737Z,35.90
2019-05-01T05:46:32.683Z,36.40
2019-05-01T05:48:32.644Z,35.30
2019-05-01T05:50:32.643Z,36.10
2019-05-01T05:52:32.620Z,37.40
2019-05-01T05:54:32.598Z,38.60
2019-05-01T05:56:32.593Z,36.70
2019-05-01T05:58:32.551Z,37.80
2019-05-01T06:00:32.530Z,38.70
2019-05-01T06:02:32.515Z,38.90
2019-05-01T06:04:32.491Z,37.80
2019-05-01T06:06:32.463Z,37.90
2019-05-01T06:08:32.516Z,38.90
2019-05-01T06:10:32.446Z,39.20
2019-05-01T06:12:32.392Z,39.30
2019-05-01T06:14:32.532Z,41.00
2019-05-01T06:16:32.370Z,40.90
2019-05-01T06:18:34.825Z,40.50
2019-05-01T06:20:33.314Z,41.40
2019-05-01T06:22:32.311Z,40.30
2019-05-01T06:24:35.772Z,38.00
2019-05-01T06:26:37.437Z,38.90
2019-05-01T06:28:33.252Z,39.50
2019-05-01T06:30:32.207Z,40.90
2019-05-01T06:36:44.377Z,40.50
2019-05-01T06:38:43.115Z,42.10
2019-05-01T06:40:43.075Z,43.20
2019-05-01T06:42:45.712Z,44.00
2019-05-01T06:44:44.257Z,43.40
2019-05-01T06:46:43.013Z,42.10
2019-05-01T06:48:42.994Z,41.60
2019-05-01T06:50:43.008Z,40.60
2019-05-01T06:52:42.947Z,39.70
2019-05-01T06:54:42.956Z,41.70
2019-05-01T07:29:25.704Z,44.10
2019-05-01T07:31:32.897Z,45.10
2019-05-01T07:36:15.016Z,44.40
2019-05-01T07:38:02.258Z,45.30
2019-05-01T07:40:00.693Z,45.70
2019-05-01T07:42:12.451Z,48.40
2019-05-01T07:44:01.038Z,47.00
2019-05-01T07:46:02.271Z,46.20
2019-05-01T07:48:00.998Z,47.50
2019-05-01T07:50:00.568Z,46.00
2019-05-01T07:52:01.796Z,46.20
2019-05-01T07:54:03.675Z,46.70
2019-05-01T07:56:01.503Z,48.20
2019-05-01T07:58:00.497Z,46.40
2019-05-01T08:00:03.588Z,47.50
2019-05-01T08:02:01.462Z,45.70
2019-05-01T08:04:00.430Z,47.80
2019-05-01T08:06:00.417Z,48.00
2019-05-01T08:08:02.827Z,46.10
2019-05-01T08:10:00.358Z,45.30
2019-05-01T08:12:00.344Z,46.20
2019-05-01T08:14:07.347Z,47.40
2019-05-01T08:16:02.094Z,47.70
2019-05-01T08:18:01.283Z,47.80
2019-05-01T08:20:00.257Z,48.90
2019-05-01T08:22:01.692Z,47.80
2019-05-01T08:24:00.214Z,49.30
2019-05-01T08:26:03.879Z,50.60
2019-05-01T08:28:01.160Z,50.30
2019-05-01T08:30:00.157Z,45.90
2019-05-01T08:32:03.471Z,46.60
2019-05-01T08:34:00.101Z,48.60
2019-05-01T08:36:00.093Z,48.10
2019-05-01T08:38:00.331Z,47.10
2019-05-01T08:40:00.037Z,48.20
2019-05-01T08:42:03.119Z,47.30
2019-05-01T08:44:00.993Z,48.00
2019-05-01T08:45:59.962Z,48.30
2019-05-01T09:15:55.903Z,49.40
2019-05-01T09:17:48.904Z,51.10
2019-05-01T09:19:48.650Z,49.70
2019-05-01T09:29:17.897Z,45.90
2019-05-01T09:31:17.357Z,47.40
2019-05-01T09:33:17.392Z,49.10
2019-05-01T09:35:19.617Z,48.40
2019-05-01T09:37:17.425Z,48.80
2019-05-01T09:39:17.261Z,47.10
2019-05-01T09:41:17.251Z,48.90
2019-05-01T09:43:17.189Z,50.00
2019-05-01T09:45:17.490Z,47.70
2019-05-01T09:47:17.177Z,48.80
2019-05-01T09:49:18.252Z,49.80
2019-05-01T09:51:17.153Z,49.10
2019-05-01T09:53:17.121Z,48.50
2019-05-01T09:55:17.995Z,50.10
2019-05-01T09:57:18.052Z,48.70
2019-05-01T09:59:18.935Z,48.60
2019-05-01T10:01:17.270Z,47.40
2019-05-01T10:03:19.014Z,47.80
2019-05-01T10:05:28.370Z,46.80
2019-05-01T10:07:23.805Z,45.90
2019-05-01T10:09:18.729Z,45.40
2019-05-01T10:11:16.885Z,47.00
2019-05-01T10:13:17.655Z,46.10
2019-05-01T10:15:17.848Z,45.40
2019-05-01T10:17:16.983Z,46.70
2019-05-01T10:19:16.824Z,45.10
2019-05-01T10:21:16.792Z,44.90
2019-05-01T10:23:16.756Z,43.60
2019-05-01T10:25:16.954Z,43.30
2019-05-01T10:27:17.268Z,43.00
2019-05-01T10:29:16.699Z,43.80
2019-05-01T10:31:16.708Z,44.90
2019-05-01T10:33:16.797Z,44.40
2019-05-01T10:35:19.421Z,43.40
2019-05-01T10:37:16.628Z,44.70
2019-05-01T10:39:19.710Z,43.80
2019-05-01T10:41:16.727Z,45.00
2019-05-01T10:43:16.553Z,45.10
2019-05-01T10:45:16.530Z,43.90
2019-05-01T10:47:16.695Z,43.90
2019-05-01T10:49:16.511Z,45.00
2019-05-01T10:51:16.478Z,44.20
2019-05-01T10:53:16.427Z,45.90
2019-05-01T10:55:16.583Z,46.00
2019-05-01T10:57:16.397Z,44.20
2019-05-01T10:59:16.399Z,45.10
2019-05-01T11:01:16.356Z,44.00
2019-05-01T11:03:16.324Z,44.90
2019-05-01T11:05:16.318Z,43.70
2019-05-01T11:07:16.290Z,44.90
2019-05-01T11:09:16.282Z,44.50
2019-05-01T11:11:16.244Z,46.00
2019-05-01T11:13:16.222Z,45.60
2019-05-01T11:15:16.198Z,46.10
2019-05-01T11:17:16.201Z,45.40
2019-05-01T11:19:16.157Z,45.90
2019-05-01T11:21:16.127Z,44.40
2019-05-01T11:23:16.122Z,45.30
2019-05-01T11:25:16.096Z,44.80
2019-05-01T11:27:16.067Z,46.00
2019-05-01T11:29:16.052Z,45.70
2019-05-01T11:31:16.022Z,46.60
2019-05-01T11:33:16.001Z,46.90
2019-05-01T11:35:15.983Z,45.80
2019-05-01T11:37:15.951Z,47.30
2019-05-01T11:39:15.946Z,46.50
2019-05-01T11:41:15.916Z,46.90
2019-05-01T11:43:15.890Z,46.20
2019-05-01T11:45:15.878Z,49.70
2019-05-01T11:47:15.847Z,49.70
2019-05-01T11:49:15.837Z,49.70
2019-05-01T11:51:15.818Z,48.20
2019-05-01T11:53:15.782Z,48.00
2019-05-01T11:55:15.760Z,48.50
2019-05-01T11:57:15.749Z,52.20
2019-05-01T11:59:15.729Z,51.80
2019-05-01T12:01:15.692Z,52.60
2019-05-01T12:03:15.681Z,52.50
2019-05-01T12:05:15.671Z,52.60
2019-05-01T12:07:15.637Z,55.50
2019-05-01T12:09:15.618Z,56.80
2019-05-01T12:11:15.599Z,57.20
2019-05-01T12:13:15.586Z,59.10
2019-05-01T12:15:15.539Z,60.90
2019-05-01T12:17:15.523Z,58.50
2019-05-01T12:19:15.526Z,59.50
2019-05-01T12:21:15.470Z,59.20
2019-05-01T12:23:15.455Z,57.50
2019-05-01T12:25:15.448Z,60.80
2019-05-01T12:27:15.404Z,59.40
2019-05-01T12:29:15.385Z,57.50
2019-05-01T12:31:15.375Z,59.80
2019-05-01T12:33:15.341Z,59.20
2019-05-01T12:35:15.320Z,59.10
2019-05-01T12:37:15.306Z,60.30
2019-05-01T12:39:15.280Z,59.80
2019-05-01T12:41:15.268Z,58.50
2019-05-01T12:43:15.226Z,59.30
2019-05-01T12:45:15.215Z,59.60
2019-05-01T12:47:15.208Z,59.90
2019-05-01T12:49:15.899Z,61.50
2019-05-01T12:51:15.149Z,62.30
2019-05-01T12:53:15.148Z,61.00
2019-05-01T12:55:15.106Z,61.30
2019-05-01T12:57:15.080Z,60.40
2019-05-01T12:59:15.073Z,59.40
2019-05-01T13:01:15.033Z,63.00
2019-05-01T13:03:15.028Z,60.20
2019-05-01T13:05:14.991Z,61.00
2019-05-01T13:07:14.973Z,60.10
2019-05-01T13:09:14.979Z,60.90
2019-05-01T13:11:14.938Z,59.90
2019-05-01T13:13:14.909Z,60.30
2019-05-01T13:15:14.905Z,60.20
2019-05-01T13:17:14.859Z,60.10
2019-05-01T13:19:14.836Z,60.30
2019-05-01T13:21:14.836Z,59.40
2019-05-01T13:23:14.805Z,58.50
2019-05-01T13:25:14.775Z,60.10
2019-05-01T13:27:14.766Z,59.70
2019-05-01T13:29:14.728Z,57.90
2019-05-01T13:31:14.717Z,59.20
2019-05-01T13:33:14.701Z,61.20
2019-05-01T13:35:14.666Z,63.10
2019-05-01T13:37:14.654Z,61.40
2019-05-01T13:39:14.627Z,61.10
2019-05-01T13:41:14.595Z,60.40
2019-05-01T13:43:14.586Z,60.30
2019-05-01T13:45:14.565Z,61.40
2019-05-01T13:47:14.531Z,61.50
2019-05-01T13:49:14.531Z,61.20
2019-05-01T13:51:14.494Z,62.00
2019-05-01T13:53:14.465Z,60.10
2019-05-01T13:55:14.456Z,60.10
2019-05-01T13:57:14.427Z,61.10
2019-05-01T13:59:14.407Z,60.30
2019-05-01T14:01:14.392Z,59.50
2019-05-01T14:03:14.363Z,59.30
2019-05-01T14:05:14.391Z,61.00
2019-05-01T14:07:16.674Z,60.70
2019-05-01T14:09:14.295Z,60.90
2019-05-01T14:11:14.283Z,60.20
2019-05-01T14:13:14.273Z,59.50
2019-05-01T14:15:14.232Z,60.20
2019-05-01T14:17:14.222Z,61.80
2019-05-01T14:19:14.190Z,61.90
2019-05-01T14:21:14.162Z,60.40
2019-05-01T14:23:14.160Z,58.60
2019-05-01T14:25:14.127Z,59.30
2019-05-01T14:27:14.101Z,60.10
2019-05-01T14:29:14.088Z,60.80
2019-05-01T14:31:14.062Z,58.50
2019-05-01T14:33:14.032Z,60.40
2019-05-01T14:35:14.027Z,61.60
2019-05-01T14:37:13.995Z,59.70
2019-05-01T14:39:13.982Z,59.30
2019-05-01T14:41:13.950Z,58.80
2019-05-01T14:43:13.931Z,58.40
2019-05-01T14:45:13.911Z,59.20
2019-05-01T14:47:13.891Z,58.50
2019-05-01T14:49:13.860Z,60.40
2019-05-01T14:51:16.133Z,60.50
2019-05-01T14:53:13.822Z,61.70
2019-05-01T14:55:13.796Z,61.50
2019-05-01T14:57:13.786Z,61.80
2019-05-01T14:59:13.755Z,62.20
2019-05-01T15:01:13.731Z,62.10
2019-05-01T15:03:13.725Z,62.50
2019-05-01T15:05:13.691Z,61.30
2019-05-01T15:07:13.684Z,63.20
2019-05-01T15:09:13.646Z,61.70
2019-05-01T15:11:13.618Z,62.70
2019-05-01T15:13:13.614Z,63.40
2019-05-01T15:15:13.591Z,62.30
2019-05-01T15:17:13.560Z,62.40
2019-05-01T15:19:13.554Z,61.40
2019-05-01T15:21:13.515Z,60.60
2019-05-01T15:23:13.498Z,62.30
2019-05-01T15:25:13.480Z,59.80
2019-05-01T15:27:13.450Z,60.50
2019-05-01T15:29:13.443Z,60.10
2019-05-01T15:31:13.418Z,60.50
2019-05-01T15:33:13.384Z,61.60
2019-05-01T15:35:13.369Z,59.90
2019-05-01T15:37:13.354Z,59.50
2019-05-01T15:39:13.321Z,57.10
2019-05-01T15:41:13.305Z,57.80
2019-05-01T15:43:13.292Z,56.60
2019-05-01T15:45:13.271Z,58.10
2019-05-01T15:47:13.255Z,57.80
2019-05-01T15:49:13.225Z,59.40
2019-05-01T15:51:13.191Z,58.60
2019-05-01T15:53:13.167Z,55.70
2019-05-01T15:55:13.196Z,55.70
2019-05-01T15:57:13.126Z,55.40
2019-05-01T15:59:13.166Z,55.70
2019-05-01T16:01:13.094Z,53.80
2019-05-01T16:03:13.061Z,52.70
2019-05-01T16:05:13.056Z,52.30
2019-05-01T16:07:13.024Z,51.80
2019-05-01T16:09:13.006Z,51.70
2019-05-01T16:11:13.004Z,52.20
2019-05-01T16:13:12.951Z,51.60
2019-05-01T16:15:12.931Z,49.70
2019-05-01T16:17:12.918Z,47.30
2019-05-01T16:19:12.889Z,44.60
2019-05-01T16:21:12.896Z,44.70
2019-05-01T16:23:12.851Z,42.60
2019-05-01T16:25:12.826Z,42.80
2019-05-01T16:27:12.820Z,42.50
2019-05-01T16:29:12.780Z,43.10
2019-05-01T16:31:12.770Z,42.70
2019-05-01T16:33:12.759Z,42.00
2019-05-01T16:35:12.746Z,44.00
2019-05-01T16:37:12.694Z,44.90
2019-05-01T16:39:12.682Z,45.40
2019-05-01T16:41:12.650Z,45.50
2019-05-01T16:43:12.637Z,46.40
2019-05-01T16:45:12.624Z,45.80
2019-05-01T16:47:12.589Z,45.80
2019-05-01T16:49:12.586Z,44.80
2019-05-01T16:51:12.552Z,44.70
2019-05-01T16:53:12.521Z,44.40
2019-05-01T16:55:12.511Z,44.00
2019-05-01T16:57:12.482Z,43.90
2019-05-01T16:59:12.482Z,42.20
2019-05-01T17:01:12.457Z,42.30
2019-05-01T17:03:12.420Z,42.70
2019-05-01T17:05:12.406Z,41.90
2019-05-01T17:07:12.374Z,41.30
2019-05-01T17:09:12.540Z,40.90
2019-05-01T17:13:24.167Z,40.90
2019-05-01T17:15:23.742Z,42.70
2019-05-01T17:17:24.059Z,42.90
2019-05-01T17:19:23.727Z,42.00
2019-05-01T17:21:24.939Z,42.40
2019-05-01T17:23:24.125Z,42.20
2019-05-01T17:25:23.982Z,44.00
2019-05-01T17:27:26.633Z,44.30
2019-05-01T17:29:24.019Z,43.20
2019-05-01T17:31:24.260Z,42.80
2019-05-01T17:33:25.268Z,44.10
2019-05-01T17:35:24.119Z,44.40
2019-05-01T17:37:24.017Z,44.60
2019-05-01T17:39:25.211Z,44.20
2019-05-01T17:41:27.112Z,44.10
2019-05-01T17:43:25.019Z,45.10
2019-05-01T17:45:24.974Z,45.70
2019-05-01T17:47:26.795Z,46.40
2019-05-01T17:49:25.065Z,47.80
2019-05-01T17:51:24.074Z,49.50
2019-05-01T17:53:29.359Z,51.00
2019-05-01T17:55:25.091Z,48.70
2019-05-01T17:57:22.785Z,48.40
2019-05-01T18:01:27.604Z,49.20
2019-05-01T18:03:23.721Z,47.60
2019-05-01T18:05:22.687Z,49.00
2019-05-01T18:07:22.696Z,48.80
2019-05-01T18:09:22.657Z,49.90
2019-05-01T18:11:22.826Z,49.30
2019-05-01T18:13:22.647Z,50.00
2019-05-01T18:15:22.619Z,51.00
2019-05-01T18:17:22.578Z,51.20
2019-05-01T18:19:22.744Z,51.10
2019-05-01T18:21:22.533Z,49.70
2019-05-01T18:23:22.535Z,50.40
2019-05-01T18:25:22.477Z,51.20
2019-05-01T18:27:22.631Z,50.30
2019-05-01T18:29:22.466Z,50.30
2019-05-01T18:31:22.427Z,49.00
2019-05-01T18:33:26.023Z,49.80
2019-05-01T18:35:22.411Z,49.10
2019-05-01T18:37:22.349Z,50.70
2019-05-01T18:39:25.886Z,48.90
2019-05-01T18:41:22.328Z,50.00
2019-05-01T18:43:22.284Z,48.90
2019-05-01T18:45:25.003Z,50.50
2019-05-01T18:47:22.267Z,51.20
2019-05-01T18:49:22.219Z,49.90
2019-05-01T18:51:22.205Z,49.70
2019-05-01T18:53:22.202Z,50.40
2019-05-01T18:55:25.953Z,49.00
2019-05-01T18:57:22.141Z,50.00
2019-05-01T18:59:22.123Z,51.60
2019-05-01T19:01:22.090Z,48.80
2019-05-01T19:03:22.532Z,49.60
2019-05-01T19:05:22.068Z,50.10
2019-05-01T19:07:22.044Z,48.00
2019-05-01T19:09:29.841Z,48.30
2019-05-01T19:11:23.044Z,49.40
2019-05-01T19:13:22.079Z,48.80
2019-05-01T19:15:21.951Z,50.00
2019-05-01T19:17:21.949Z,47.60
2019-05-01T19:19:21.926Z,48.60
2019-05-01T19:21:23.725Z,50.30
2019-05-01T19:23:27.071Z,51.90
2019-05-01T19:25:22.824Z,50.30
2019-05-01T19:27:24.246Z,51.00
2019-05-01T19:29:26.941Z,51.00
2019-05-01T19:31:22.777Z,51.70
2019-05-01T19:33:21.740Z,50.60
2019-05-01T19:35:23.609Z,50.40
2019-05-01T19:37:24.013Z,50.50
2019-05-01T19:39:21.708Z,50.70
2019-05-01T19:41:21.682Z,53.30
2019-05-01T19:43:21.805Z,53.00
2019-05-01T19:45:21.644Z,53.90
2019-05-01T19:47:21.609Z,52.40
2019-05-01T19:49:24.480Z,53.70
2019-05-01T19:51:24.065Z,54.90
2019-05-01T19:53:21.536Z,51.70
2019-05-01T19:55:21.528Z,54.50
2019-05-01T19:57:21.512Z,52.70
2019-05-01T19:59:21.639Z,55.50
2019-05-01T20:01:21.459Z,53.50
2019-05-01T20:03:21.452Z,53.20
2019-05-01T20:05:21.945Z,52.70
2019-05-01T20:07:22.409Z,53.60
2019-05-01T20:09:29.704Z,54.30
2019-05-01T20:11:28.631Z,53.80
2019-05-01T20:13:28.611Z,54.80
2019-05-01T20:15:25.126Z,57.20
2019-05-01T20:17:22.293Z,55.50
2019-05-01T20:19:21.269Z,55.70
2019-05-01T20:21:21.220Z,55.30
2019-05-01T20:23:25.959Z,54.90
2019-05-01T20:25:22.198Z,54.50
2019-05-01T20:27:21.194Z,54.80
2019-05-01T20:29:21.149Z,53.10
2019-05-01T20:31:22.964Z,52.60
2019-05-01T20:33:21.127Z,53.00
2019-05-01T20:35:23.940Z,57.10
2019-05-01T20:37:22.051Z,57.00
2019-05-01T20:39:23.659Z,58.60
2019-05-01T20:41:21.021Z,56.30
2019-05-01T20:43:20.997Z,53.70
2019-05-01T20:45:21.003Z,54.40
2019-05-01T20:47:34.354Z,55.90
2019-05-01T20:49:21.923Z,52.90
2019-05-01T20:51:21.116Z,55.50
2019-05-01T20:53:20.925Z,56.70
2019-05-01T20:55:20.867Z,56.30
2019-05-01T20:57:22.237Z,52.30
2019-05-01T20:59:20.955Z,56.40
2019-05-01T21:01:24.380Z,56.10
2019-05-01T21:03:21.803Z,56.20
2019-05-01T21:05:20.775Z,53.80
2019-05-01T21:07:21.405Z,57.50
2019-05-01T21:09:20.731Z,56.80
2019-05-01T21:11:20.735Z,57.70
2019-05-01T21:13:23.157Z,57.60
2019-05-01T21:15:24.919Z,58.50
2019-05-01T21:17:20.661Z,59.10
2019-05-01T21:19:20.639Z,58.10
2019-05-01T21:21:20.584Z,55.00
2019-05-01T21:23:20.564Z,61.10
2019-05-01T21:25:20.556Z,57.90
2019-05-01T21:27:20.526Z,62.10
2019-05-01T21:29:20.509Z,58.00
2019-05-01T21:31:20.478Z,62.10
2019-05-01T21:33:20.464Z,58.60
2019-05-01T21:35:20.448Z,58.30
2019-05-01T21:37:20.423Z,58.80
2019-05-01T21:39:22.236Z,56.80
2019-05-01T21:41:22.378Z,66.00
2019-05-01T21:43:20.358Z,62.10
2019-05-01T21:45:20.334Z,61.00
2019-05-01T21:47:20.323Z,61.40
2019-05-01T21:49:20.293Z,61.90
2019-05-01T21:51:20.270Z,62.70
2019-05-01T21:53:20.264Z,61.50
2019-05-01T21:55:20.233Z,62.20
2019-05-01T21:57:20.224Z,60.40
2019-05-01T21:59:20.194Z,57.90
2019-05-01T22:01:20.174Z,57.00
2019-05-01T22:03:21.456Z,55.80
2019-05-01T22:05:20.125Z,59.80
2019-05-01T22:07:23.789Z,60.30
2019-05-01T22:09:21.118Z,57.50
2019-05-01T22:11:20.063Z,59.90
2019-05-01T22:13:24.065Z,59.70
2019-05-01T22:15:20.025Z,60.50
2019-05-01T22:17:20.003Z,58.60
2019-05-01T22:19:19.993Z,60.60
2019-05-01T22:21:19.954Z,57.40
2019-05-01T22:23:22.062Z,57.80
2019-05-01T22:25:19.928Z,60.30
2019-05-01T22:27:19.886Z,58.30
2019-05-01T22:29:19.873Z,61.60
2019-05-01T22:31:26.885Z,61.10
2019-05-01T22:33:19.823Z,58.10
2019-05-01T22:35:19.799Z,59.30
2019-05-01T22:37:19.793Z,58.80
2019-05-01T22:39:19.785Z,57.40
2019-05-01T22:41:19.750Z,58.40
2019-05-01T22:43:19.720Z,58.00
2019-05-01T22:45:19.719Z,55.90
2019-05-01T22:47:19.672Z,57.20
2019-05-01T22:49:19.651Z,59.40
2019-05-01T22:51:19.641Z,59.30
2019-05-01T22:53:19.614Z,63.20
2019-05-01T22:55:20.363Z,56.20
2019-05-01T22:57:20.575Z,55.50
2019-05-01T22:59:19.544Z,55.70
2019-05-01T23:01:19.537Z,55.50
2019-05-01T23:03:19.523Z,56.80
2019-05-01T23:05:23.050Z,55.80
2019-05-01T23:07:20.471Z,59.80
2019-05-01T23:09:23.455Z,59.80
2019-05-01T23:11:20.625Z,56.80
2019-05-01T23:13:19.395Z,55.80
2019-05-01T23:15:19.391Z,57.70
2019-05-01T23:17:19.357Z,55.00
2019-05-01T23:19:22.906Z,51.60
2019-05-01T23:21:20.332Z,53.60
2019-05-01T23:23:19.293Z,53.40
2019-05-01T23:25:19.263Z,53.20
2019-05-01T23:27:19.256Z,55.80
2019-05-01T23:29:19.228Z,53.00
