createdAt,value
2018-10-21T00:01:33.558Z,102634.55
2018-10-21T00:04:02.432Z,102640.75
2018-10-21T00:06:31.344Z,102639.08
2018-10-21T00:09:00.590Z,102639.60
2018-10-21T00:11:29.543Z,102634.72
2018-10-21T00:13:58.444Z,102635.72
2018-10-21T00:16:43.832Z,102634.72
2018-10-21T00:19:12.711Z,102629.87
2018-10-21T00:21:41.660Z,102626.51
2018-10-21T00:24:16.628Z,102629.53
2018-10-21T00:26:45.539Z,102627.50
2018-10-21T00:29:14.418Z,102628.69
2018-10-21T00:31:43.353Z,102633.07
2018-10-21T00:34:14.302Z,102632.40
2018-10-21T00:36:43.211Z,102632.70
2018-10-21T00:39:13.560Z,102630.05
2018-10-21T00:41:50.808Z,102636.05
2018-10-21T00:44:19.711Z,102633.75
2018-10-21T00:46:48.586Z,102631.38
2018-10-21T00:49:18.566Z,102629.38
2018-10-21T00:51:49.526Z,102621.48
2018-10-21T00:54:18.431Z,102618.80
2018-10-21T00:56:47.873Z,102623.67
2018-10-21T00:59:22.455Z,102615.09
2018-10-21T01:01:52.754Z,102616.77
2018-10-21T01:04:22.670Z,102614.23
2018-10-21T01:06:51.573Z,102613.25
2018-10-21T01:09:26.702Z,102616.96
2018-10-21T01:12:03.473Z,102620.29
2018-10-21T01:17:26.635Z,102631.89
2018-10-21T01:19:56.630Z,102629.38
2018-10-21T01:22:40.477Z,102630.36
2018-10-21T01:25:14.954Z,102628.02
2018-10-21T01:27:43.823Z,102627.68
2018-10-21T01:30:13.302Z,102627.36
2018-10-21T01:32:48.136Z,102628.37
2018-10-21T01:35:17.104Z,102630.88
2018-10-21T01:37:46.074Z,102631.55
2018-10-21T01:40:35.742Z,102635.41
2018-10-21T01:43:07.578Z,102633.08
2018-10-21T01:45:36.514Z,102633.06
2018-10-21T01:48:06.882Z,102634.73
2018-10-21T01:50:35.860Z,102635.41
2018-10-21T01:53:05.888Z,102634.23
2018-10-21T01:55:34.748Z,102631.38
2018-10-21T01:58:15.753Z,102629.55
2018-10-21T02:00:44.845Z,102627.67
2018-10-21T02:03:13.898Z,102634.72
2018-10-21T02:05:54.896Z,102634.41
2018-10-21T02:08:23.815Z,102642.63
2018-10-21T02:11:06.805Z,102635.57
2018-10-21T02:13:35.698Z,102631.69
2018-10-21T02:16:04.608Z,102630.35
2018-10-21T02:18:35.577Z,102632.52
2018-10-21T02:21:04.520Z,102629.84
2018-10-21T02:23:35.369Z,102631.20
2018-10-21T02:26:04.270Z,102633.37
2018-10-21T02:28:33.171Z,102628.97
2018-10-21T02:31:20.861Z,102626.63
2018-10-21T02:33:49.770Z,102622.47
2018-10-21T02:36:29.665Z,102621.95
2018-10-21T02:39:07.930Z,102624.47
2018-10-21T02:41:48.322Z,102619.45
2018-10-21T02:44:20.791Z,102621.30
2018-10-21T02:46:51.268Z,102615.25
2018-10-21T02:49:20.726Z,102609.53
2018-10-21T02:51:55.005Z,102610.56
2018-10-21T02:54:28.985Z,102600.00
2018-10-21T02:56:57.865Z,102601.48
2018-10-21T02:59:26.920Z,102595.91
2018-10-21T03:01:55.824Z,102592.92
2018-10-21T03:04:25.852Z,102586.73
2018-10-21T03:06:54.762Z,102587.41
2018-10-21T03:09:23.627Z,102575.99
2018-10-21T03:11:52.520Z,102575.67
2018-10-21T03:14:28.522Z,102575.98
2018-10-21T03:17:01.321Z,102571.28
2018-10-21T03:19:31.037Z,102581.03
2018-10-21T03:22:07.417Z,102582.38
2018-10-21T03:24:40.113Z,102581.19
2018-10-21T03:27:09.491Z,102579.98
2018-10-21T03:29:40.688Z,102578.02
2018-10-21T03:32:09.933Z,102578.02
2018-10-21T03:34:46.638Z,102573.81
2018-10-21T03:37:21.573Z,102581.36
2018-10-21T03:39:50.921Z,102581.36
2018-10-21T03:42:19.864Z,102582.02
2018-10-21T03:44:48.729Z,102577.34
2018-10-21T03:47:23.364Z,102570.45
2018-10-21T03:49:52.257Z,102568.11
2018-10-21T03:52:21.144Z,102567.94
2018-10-21T03:54:50.234Z,102566.28
2018-10-21T03:57:19.098Z,102565.94
2018-10-21T03:59:47.977Z,102571.16
2018-10-21T04:02:27.719Z,102568.80
2018-10-21T04:04:56.606Z,102564.59
2018-10-21T04:07:37.525Z,102573.48
2018-10-21T04:10:06.448Z,102577.38
2018-10-21T04:12:36.399Z,102574.31
2018-10-21T04:15:07.676Z,102575.51
2018-10-21T04:17:47.167Z,102572.99
2018-10-21T04:20:16.187Z,102565.94
2018-10-21T04:23:04.074Z,102564.08
2018-10-21T04:25:36.589Z,102562.56
2018-10-21T04:28:24.885Z,102566.61
2018-10-21T04:31:11.901Z,102565.11
2018-10-21T04:33:46.852Z,102565.61
2018-10-21T04:36:20.407Z,102564.25
2018-10-21T04:40:03.690Z,102563.08
2018-10-21T04:42:42.136Z,102561.56
2018-10-21T04:45:12.343Z,102557.55
2018-10-21T04:47:41.355Z,102551.50
2018-10-21T04:50:32.763Z,102549.50
2018-10-21T04:53:06.133Z,102549.27
2018-10-21T04:55:40.333Z,102538.83
2018-10-21T04:58:09.832Z,102542.48
2018-10-21T05:00:49.654Z,102551.26
2018-10-21T05:03:19.059Z,102553.30
2018-10-21T05:05:48.564Z,102550.62
2018-10-21T05:08:19.010Z,102545.00
2018-10-21T05:10:48.372Z,102555.51
2018-10-21T05:13:18.026Z,102547.48
2018-10-21T05:15:49.542Z,102547.50
2018-10-21T05:18:24.599Z,102546.82
2018-10-21T05:26:57.522Z,102548.45
2018-10-21T05:29:27.592Z,102542.74
2018-10-21T05:32:00.472Z,102538.37
2018-10-21T05:34:30.383Z,102541.23
2018-10-21T05:37:02.407Z,102539.27
2018-10-21T05:39:40.930Z,102539.09
2018-10-21T05:42:14.117Z,102537.55
2018-10-21T05:44:56.007Z,102542.24
2018-10-21T05:47:25.940Z,102546.95
2018-10-21T05:49:54.823Z,102553.12
2018-10-21T05:52:24.721Z,102549.48
2018-10-21T05:54:57.550Z,102554.36
2018-10-21T05:57:26.414Z,102556.19
2018-10-21T05:59:55.299Z,102555.67
2018-10-21T06:02:40.293Z,102559.89
2018-10-21T06:05:21.480Z,102554.50
2018-10-21T06:08:03.827Z,102555.81
2018-10-21T06:10:36.730Z,102555.50
2018-10-21T06:13:20.345Z,102555.16
2018-10-21T06:16:02.108Z,102548.97
2018-10-21T06:18:36.708Z,102555.50
2018-10-21T06:21:06.223Z,102550.82
2018-10-21T06:23:35.239Z,102546.11
2018-10-21T06:26:04.115Z,102556.84
2018-10-21T06:28:33.067Z,102558.02
2018-10-21T06:31:01.940Z,102559.53
2018-10-21T06:33:30.851Z,102563.72
2018-10-21T06:36:00.879Z,102560.21
2018-10-21T06:38:47.268Z,102560.52
2018-10-21T06:41:16.218Z,102564.89
2018-10-21T06:43:45.102Z,102566.58
2018-10-21T06:46:14.001Z,102565.60
2018-10-21T06:48:59.035Z,102568.12
2018-10-21T06:51:27.917Z,102567.95
2018-10-21T06:53:56.816Z,102570.31
2018-10-21T06:56:25.927Z,102571.63
2018-10-21T06:58:54.802Z,102568.26
2018-10-21T07:01:23.685Z,102575.33
2018-10-21T07:03:52.565Z,102573.16
2018-10-21T07:09:17.293Z,102580.02
2018-10-21T07:11:46.185Z,102577.00
2018-10-21T07:14:15.088Z,102581.34
2018-10-21T07:16:51.704Z,102579.84
2018-10-21T07:19:21.736Z,102588.90
2018-10-21T07:22:03.787Z,102579.80
2018-10-21T07:24:32.697Z,102584.16
2018-10-21T07:27:01.594Z,102581.78
2018-10-21T07:29:30.489Z,102583.03
2018-10-21T07:31:59.429Z,102582.64
2018-10-21T07:34:28.460Z,102585.33
2018-10-21T07:36:58.486Z,102592.00
2018-10-21T07:39:28.502Z,102587.98
2018-10-21T07:42:02.458Z,102589.64
2018-10-21T07:44:37.812Z,102590.80
2018-10-21T07:47:06.796Z,102598.36
2018-10-21T07:52:35.620Z,102590.28
2018-10-21T07:55:06.653Z,102591.75
2018-10-21T07:57:47.127Z,102592.37
2018-10-21T08:00:16.226Z,102598.30
2018-10-21T08:02:47.216Z,102596.97
2018-10-21T08:06:28.424Z,102600.89
2018-10-21T08:08:57.348Z,102596.08
2018-10-21T08:11:33.433Z,102602.64
2018-10-21T08:14:02.420Z,102601.70
2018-10-21T08:16:31.442Z,102597.86
2018-10-21T08:19:00.338Z,102601.81
2018-10-21T08:21:29.443Z,102595.91
2018-10-21T08:23:58.391Z,102596.79
2018-10-21T08:26:27.244Z,102597.77
2018-10-21T08:28:56.145Z,102602.39
2018-10-21T08:31:30.210Z,102606.63
2018-10-21T08:33:59.178Z,102597.53
2018-10-21T08:36:28.148Z,102603.70
2018-10-21T08:38:57.102Z,102605.64
2018-10-21T08:41:26.051Z,102605.02
2018-10-21T08:43:54.982Z,102610.48
2018-10-21T08:46:30.129Z,102605.66
2018-10-21T08:48:58.965Z,102606.33
2018-10-21T08:51:41.309Z,102603.45
2018-10-21T08:54:19.945Z,102598.48
2018-10-21T08:56:49.000Z,102600.20
2018-10-21T08:59:17.938Z,102605.50
2018-10-21T09:01:47.855Z,102597.78
2018-10-21T09:04:18.877Z,102598.81
2018-10-21T09:06:47.933Z,102601.47
2018-10-21T09:09:31.271Z,102593.95
2018-10-21T09:12:06.288Z,102600.63
2018-10-21T09:14:49.149Z,102603.89
2018-10-21T09:17:23.972Z,102604.95
2018-10-21T09:20:05.541Z,102606.11
2018-10-21T09:22:49.213Z,102603.47
2018-10-21T09:25:18.123Z,102602.91
2018-10-21T09:28:03.937Z,102601.10
2018-10-21T09:30:39.290Z,102600.73
2018-10-21T09:33:10.231Z,102599.35
2018-10-21T09:35:45.229Z,102599.03
2018-10-21T09:38:31.545Z,102596.97
2018-10-21T09:41:14.531Z,102593.44
2018-10-21T09:43:44.068Z,102598.59
2018-10-21T09:46:13.313Z,102590.80
2018-10-21T09:48:42.475Z,102590.62
2018-10-21T09:51:15.121Z,102590.80
2018-10-21T09:53:45.040Z,102586.27
2018-10-21T09:56:13.933Z,102589.17
2018-10-21T09:58:42.913Z,102585.58
2018-10-21T10:01:19.221Z,102586.25
2018-10-21T10:03:55.191Z,102580.71
2018-10-21T10:06:24.167Z,102576.13
2018-10-21T10:09:03.544Z,102574.25
2018-10-21T10:11:36.708Z,102576.53
2018-10-21T10:14:07.712Z,102573.22
2018-10-21T10:16:47.472Z,102567.14
2018-10-21T10:22:15.382Z,102562.02
2018-10-21T10:25:06.920Z,102558.04
2018-10-21T10:27:45.305Z,102557.81
2018-10-21T10:30:14.304Z,102552.31
2018-10-21T10:32:44.087Z,102545.43
2018-10-21T10:35:14.057Z,102550.66
2018-10-21T10:37:50.944Z,102548.46
2018-10-21T10:40:29.612Z,102543.58
2018-10-21T10:43:03.177Z,102540.08
2018-10-21T10:45:32.000Z,102538.87
2018-10-21T10:48:00.879Z,102532.16
2018-10-21T10:50:29.880Z,102531.63
2018-10-21T10:53:02.327Z,102526.14
2018-10-21T10:55:36.358Z,102529.73
2018-10-21T10:58:05.588Z,102521.94
2018-10-21T11:00:36.442Z,102518.81
2018-10-21T11:03:05.424Z,102517.30
2018-10-21T11:05:34.306Z,102515.23
2018-10-21T11:08:03.208Z,102511.87
2018-10-21T11:10:32.218Z,102508.36
2018-10-21T11:13:01.494Z,102507.93
2018-10-21T11:15:32.418Z,102500.67
2018-10-21T11:18:01.424Z,102499.09
2018-10-21T11:20:34.603Z,102494.39
2018-10-21T11:23:09.304Z,102495.04
2018-10-21T11:25:38.212Z,102492.86
2018-10-21T11:28:09.202Z,102485.48
2018-10-21T11:30:38.075Z,102480.99
2018-10-21T11:33:27.397Z,102478.78
2018-10-21T11:35:56.738Z,102478.81
2018-10-21T11:38:25.704Z,102481.41
2018-10-21T11:40:54.590Z,102472.86
2018-10-21T11:43:23.485Z,102465.57
2018-10-21T11:45:52.384Z,102460.98
2018-10-21T11:48:21.260Z,102461.94
2018-10-21T11:50:50.145Z,102455.03
2018-10-21T11:56:18.354Z,102453.99
2018-10-21T11:58:47.266Z,102441.70
2018-10-21T12:01:16.227Z,102440.75
2018-10-21T12:03:45.021Z,102443.06
2018-10-21T12:06:13.879Z,102441.16
2018-10-21T12:08:42.747Z,102433.75
2018-10-21T12:11:11.632Z,102432.25
2018-10-21T12:13:40.536Z,102429.70
2018-10-21T12:16:09.458Z,102422.28
2018-10-21T12:18:38.329Z,102431.94
2018-10-21T12:21:07.243Z,102416.03
2018-10-21T12:23:36.188Z,102419.28
2018-10-21T12:26:20.988Z,102414.16
2018-10-21T12:28:49.927Z,102413.23
2018-10-21T12:31:18.903Z,102414.93
2018-10-21T12:34:10.175Z,102411.73
2018-10-21T12:36:39.088Z,102401.42
2018-10-21T12:39:09.434Z,102408.16
2018-10-21T12:41:41.431Z,102405.53
2018-10-21T12:44:10.296Z,102409.94
2018-10-21T12:46:47.500Z,102401.03
2018-10-21T12:49:16.473Z,102402.70
2018-10-21T12:51:50.794Z,102398.02
2018-10-21T12:54:19.724Z,102391.23
2018-10-21T12:56:48.560Z,102395.16
2018-10-21T12:59:17.454Z,102391.70
2018-10-21T13:01:51.624Z,102385.38
2018-10-21T13:04:20.531Z,102384.53
2018-10-21T13:06:49.440Z,102379.68
2018-10-21T13:09:18.332Z,102377.93
2018-10-21T13:11:47.204Z,102373.23
2018-10-21T13:14:16.098Z,102372.49
2018-10-21T13:19:38.378Z,102372.02
2018-10-21T13:22:07.237Z,102369.87
2018-10-21T13:24:37.069Z,102372.08
2018-10-21T13:27:06.006Z,102368.25
2018-10-21T13:29:34.972Z,102370.33
2018-10-21T13:32:05.119Z,102359.30
2018-10-21T13:34:34.055Z,102360.41
2018-10-21T13:37:03.077Z,102353.64
2018-10-21T13:39:31.954Z,102352.58
2018-10-21T13:42:00.854Z,102353.06
2018-10-21T13:44:29.755Z,102347.33
2018-10-21T13:46:58.630Z,102348.92
2018-10-21T13:49:27.520Z,102341.42
2018-10-21T13:51:56.535Z,102333.89
2018-10-21T13:54:25.240Z,102335.25
2018-10-21T13:56:57.380Z,102336.67
2018-10-21T13:59:26.247Z,102332.68
2018-10-21T14:01:55.241Z,102326.84
2018-10-21T14:04:25.224Z,102326.38
2018-10-21T14:06:54.199Z,102321.31
2018-10-21T14:09:23.468Z,102319.89
2018-10-21T14:11:52.816Z,102311.44
2018-10-21T14:14:29.760Z,102310.38
2018-10-21T14:16:59.170Z,102310.30
2018-10-21T14:19:51.313Z,102306.16
2018-10-21T14:22:20.681Z,102311.14
2018-10-21T14:24:51.051Z,102307.45
2018-10-21T14:27:19.927Z,102305.03
2018-10-21T14:29:48.802Z,102308.55
2018-10-21T14:32:17.773Z,102304.94
2018-10-21T14:34:46.995Z,102300.87
2018-10-21T14:37:16.163Z,102298.47
2018-10-21T14:39:45.091Z,102293.39
2018-10-21T14:42:15.133Z,102290.91
2018-10-21T14:44:48.994Z,102288.34
2018-10-21T14:47:17.964Z,102283.38
2018-10-21T14:49:46.874Z,102285.55
2018-10-21T14:52:33.734Z,102276.44
2018-10-21T14:55:04.808Z,102274.52
2018-10-21T14:57:58.629Z,102271.72
2018-10-21T15:00:27.652Z,102275.22
2018-10-21T15:03:02.115Z,102276.92
2018-10-21T15:05:30.944Z,102268.84
2018-10-21T15:11:10.024Z,102268.21
2018-10-21T15:13:38.894Z,102265.72
2018-10-21T15:16:07.865Z,102264.83
2018-10-21T15:18:36.783Z,102261.26
2018-10-21T15:21:05.711Z,102263.09
2018-10-21T15:23:36.717Z,102260.83
2018-10-21T15:26:24.718Z,102259.03
2018-10-21T15:29:08.285Z,102256.31
2018-10-21T15:31:55.373Z,102255.23
2018-10-21T15:34:24.268Z,102258.06
2018-10-21T15:36:53.269Z,102256.63
2018-10-21T15:39:25.824Z,102254.27
2018-10-21T15:41:54.709Z,102256.09
2018-10-21T15:44:23.551Z,102251.11
2018-10-21T15:46:52.421Z,102248.51
2018-10-21T15:49:21.320Z,102251.45
2018-10-21T15:51:50.271Z,102252.30
2018-10-21T15:54:19.135Z,102248.14
2018-10-21T15:56:48.084Z,102250.61
2018-10-21T15:59:16.973Z,102247.27
2018-10-21T16:01:58.466Z,102240.85
2018-10-21T16:04:28.368Z,102235.53
2018-10-21T16:06:57.241Z,102241.55
2018-10-21T16:09:26.143Z,102242.73
2018-10-21T16:12:00.796Z,102238.69
2018-10-21T16:14:29.768Z,102240.09
2018-10-21T16:16:58.560Z,102238.78
2018-10-21T16:19:35.996Z,102237.98
2018-10-21T16:22:04.966Z,102238.25
2018-10-21T16:24:33.838Z,102233.91
2018-10-21T16:27:14.665Z,102236.89
2018-10-21T16:29:45.678Z,102231.70
2018-10-21T16:35:21.783Z,102227.73
2018-10-21T16:37:50.679Z,102231.07
2018-10-21T16:40:19.608Z,102229.63
2018-10-21T16:42:48.512Z,102231.80
2018-10-21T16:45:17.473Z,102233.05
2018-10-21T16:47:58.101Z,102231.85
2018-10-21T16:50:26.962Z,102238.52
2018-10-21T16:53:00.837Z,102231.17
2018-10-21T16:55:37.047Z,102235.25
2018-10-21T16:58:18.058Z,102232.02
2018-10-21T17:00:48.109Z,102234.62
2018-10-21T17:03:17.081Z,102238.89
2018-10-21T17:05:45.883Z,102236.30
2018-10-21T17:08:14.710Z,102242.97
2018-10-21T17:10:43.936Z,102248.89
2018-10-21T17:13:12.621Z,102244.23
2018-10-21T17:15:47.540Z,102243.39
2018-10-21T17:18:23.394Z,102242.55
2018-10-21T17:20:53.364Z,102243.47
2018-10-21T17:23:34.185Z,102242.94
2018-10-21T17:26:07.377Z,102248.98
2018-10-21T17:28:36.300Z,102253.13
2018-10-21T17:31:05.396Z,102250.95
2018-10-21T17:33:34.211Z,102254.16
2018-10-21T17:36:03.131Z,102254.27
2018-10-21T17:38:32.024Z,102256.44
2018-10-21T17:41:09.349Z,102262.05
2018-10-21T17:43:48.678Z,102260.98
2018-10-21T17:46:20.901Z,102263.59
2018-10-21T17:51:50.878Z,102268.23
2018-10-21T17:54:30.845Z,102262.92
2018-10-21T17:57:00.887Z,102263.45
2018-10-21T17:59:29.972Z,102265.93
2018-10-21T18:01:59.125Z,102266.31
2018-10-21T18:04:28.491Z,102264.02
2018-10-21T18:06:58.429Z,102263.71
2018-10-21T18:09:37.317Z,102261.86
2018-10-21T18:12:20.622Z,102266.52
2018-10-21T18:14:51.703Z,102258.29
2018-10-21T18:20:15.884Z,102258.61
2018-10-21T18:22:44.737Z,102261.68
2018-10-21T18:25:13.818Z,102269.86
2018-10-21T18:27:42.789Z,102267.05
2018-10-21T18:30:12.405Z,102269.52
2018-10-21T18:32:42.597Z,102262.02
2018-10-21T18:35:14.916Z,102265.64
2018-10-21T18:37:53.895Z,102266.75
2018-10-21T18:40:30.874Z,102263.64
2018-10-21T18:43:02.991Z,102257.59
2018-10-21T18:45:31.956Z,102259.98
2018-10-21T18:48:06.394Z,102257.89
2018-10-21T18:50:35.333Z,102261.35
2018-10-21T18:53:05.657Z,102259.56
2018-10-21T18:55:35.805Z,102260.20
2018-10-21T18:58:10.867Z,102258.73
2018-10-21T19:00:39.757Z,102261.20
2018-10-21T19:03:08.807Z,102251.63
2018-10-21T19:05:37.739Z,102250.78
2018-10-21T19:08:10.205Z,102247.47
2018-10-21T19:10:39.212Z,102256.27
2018-10-21T19:13:10.351Z,102256.35
2018-10-21T19:15:40.632Z,102259.19
2018-10-21T19:18:09.580Z,102250.27
2018-10-21T19:20:47.592Z,102256.53
2018-10-21T19:23:18.626Z,102259.76
2018-10-21T19:26:01.856Z,102254.23
2018-10-21T19:28:30.787Z,102261.48
2018-10-21T19:30:59.697Z,102263.80
2018-10-21T19:33:28.720Z,102263.23
2018-10-21T19:36:00.735Z,102264.59
2018-10-21T19:38:29.951Z,102260.54
2018-10-21T19:40:59.445Z,102267.85
2018-10-21T19:43:29.099Z,102265.98
2018-10-21T19:45:59.015Z,102266.27
2018-10-21T19:48:32.763Z,102269.78
2018-10-21T19:51:02.373Z,102264.63
2018-10-21T19:53:31.936Z,102267.86
2018-10-21T19:56:01.380Z,102269.12
2018-10-21T19:58:30.759Z,102265.89
2018-10-21T20:01:09.696Z,102258.65
2018-10-21T20:03:38.922Z,102261.55
2018-10-21T20:06:08.301Z,102263.54
2018-10-21T20:08:38.705Z,102261.94
2018-10-21T20:11:09.760Z,102262.19
2018-10-21T20:16:57.333Z,102275.17
2018-10-21T20:19:26.240Z,102271.27
2018-10-21T20:21:58.499Z,102268.70
2018-10-21T20:24:27.429Z,102262.84
2018-10-21T20:26:56.334Z,102262.06
2018-10-21T20:29:25.220Z,102261.83
2018-10-21T20:31:54.207Z,102258.59
2018-10-21T20:34:23.012Z,102256.61
2018-10-21T20:36:51.942Z,102260.66
2018-10-21T20:39:20.850Z,102256.59
2018-10-21T20:41:50.799Z,102258.20
2018-10-21T20:44:19.680Z,102256.03
2018-10-21T20:46:51.953Z,102257.55
2018-10-21T20:49:20.814Z,102257.91
2018-10-21T20:51:50.714Z,102256.92
2018-10-21T20:54:19.609Z,102265.14
2018-10-21T20:56:48.496Z,102262.64
2018-10-21T20:59:17.509Z,102268.30
2018-10-21T21:01:46.372Z,102273.48
2018-10-21T21:04:22.695Z,102270.86
2018-10-21T21:07:04.346Z,102268.91
2018-10-21T21:09:33.219Z,102269.53
2018-10-21T21:12:02.205Z,102276.40
2018-10-21T21:14:31.021Z,102274.63
2018-10-21T21:17:18.425Z,102275.91
2018-10-21T21:19:47.329Z,102268.29
2018-10-21T21:22:16.288Z,102279.47
2018-10-21T21:24:45.139Z,102280.41
2018-10-21T21:27:15.018Z,102279.82
2018-10-21T21:29:58.797Z,102291.14
2018-10-21T21:32:34.073Z,102285.80
2018-10-21T21:35:08.593Z,102283.31
2018-10-21T21:37:50.328Z,102288.04
2018-10-21T21:40:19.229Z,102288.04
2018-10-21T21:42:49.128Z,102286.02
2018-10-21T21:45:21.729Z,102284.59
2018-10-21T21:47:50.692Z,102288.52
2018-10-21T21:50:43.858Z,102286.81
2018-10-21T21:53:16.612Z,102283.13
2018-10-21T21:55:48.595Z,102287.28
2018-10-21T21:58:18.054Z,102291.99
2018-10-21T22:01:00.644Z,102286.63
2018-10-21T22:03:48.546Z,102284.75
2018-10-21T22:06:17.516Z,102284.26
2018-10-21T22:08:46.329Z,102281.16
2018-10-21T22:11:15.294Z,102282.97
2018-10-21T22:13:44.196Z,102284.33
2018-10-21T22:16:13.123Z,102276.61
2018-10-21T22:18:41.991Z,102277.98
2018-10-21T22:21:14.903Z,102280.75
2018-10-21T22:23:43.783Z,102280.42
2018-10-21T22:26:12.650Z,102282.59
2018-10-21T22:28:41.528Z,102278.41
2018-10-21T22:31:10.437Z,102276.80
2018-10-21T22:33:39.323Z,102275.72
2018-10-21T22:36:08.310Z,102273.54
2018-10-21T22:41:32.227Z,102274.36
2018-10-21T22:44:01.144Z,102272.59
2018-10-21T22:46:30.253Z,102276.12
2018-10-21T22:48:59.090Z,102275.20
2018-10-21T22:51:27.989Z,102278.25
2018-10-21T22:53:56.917Z,102282.36
2018-10-21T22:56:25.760Z,102284.03
2018-10-21T22:58:59.931Z,102285.68
2018-10-21T23:01:28.832Z,102290.81
2018-10-21T23:03:57.764Z,102289.88
2018-10-21T23:06:26.640Z,102294.78
2018-10-21T23:08:55.512Z,102304.61
2018-10-21T23:11:24.452Z,102296.59
2018-10-21T23:13:53.304Z,102305.14
2018-10-21T23:16:22.215Z,102300.27
2018-10-21T23:19:04.350Z,102299.30
2018-10-21T23:21:33.202Z,102300.95
2018-10-21T23:24:02.119Z,102303.91
2018-10-21T23:26:30.984Z,102306.61
2018-10-21T23:29:00.951Z,102307.83
2018-10-21T23:31:29.823Z,102301.61
2018-10-21T23:33:58.813Z,102309.59
2018-10-21T23:36:27.747Z,102314.92
2018-10-21T23:38:56.806Z,102304.39
2018-10-21T23:41:25.669Z,102309.53
2018-10-21T23:43:54.547Z,102312.23
2018-10-21T23:46:23.434Z,102316.12
2018-10-21T23:48:52.907Z,102315.03
2018-10-21T23:51:22.884Z,102314.34
2018-10-21T23:53:51.766Z,102307.52
2018-10-21T23:56:20.650Z,102312.22
2018-10-21T23:58:51.600Z,102303.42
