createdAt,value
2017-11-29T00:01:17.667Z,19.40
2017-11-29T00:03:45.164Z,19.40
2017-11-29T00:06:14.654Z,19.40
2017-11-29T00:08:42.159Z,19.40
2017-11-29T00:11:10.454Z,19.50
2017-11-29T00:13:37.950Z,19.40
2017-11-29T00:16:05.480Z,19.50
2017-11-29T00:18:32.985Z,19.50
2017-11-29T00:21:00.511Z,19.50
2017-11-29T00:23:28.011Z,19.50
2017-11-29T00:25:55.522Z,19.50
2017-11-29T00:28:23.811Z,19.50
2017-11-29T00:30:51.335Z,19.50
2017-11-29T00:33:19.795Z,19.50
2017-11-29T00:35:48.083Z,19.50
2017-11-29T00:38:16.555Z,19.50
2017-11-29T00:40:44.082Z,19.50
2017-11-29T00:43:11.598Z,19.60
2017-11-29T00:45:39.132Z,19.50
2017-11-29T00:48:06.638Z,19.50
2017-11-29T00:50:34.163Z,19.50
2017-11-29T00:53:01.663Z,19.60
2017-11-29T00:55:29.187Z,19.60
2017-11-29T00:57:56.686Z,19.60
2017-11-29T01:00:24.231Z,19.60
2017-11-29T01:02:51.730Z,19.60
2017-11-29T01:05:19.995Z,19.60
2017-11-29T01:07:48.282Z,19.60
2017-11-29T01:10:15.798Z,19.60
2017-11-29T01:12:43.299Z,19.60
2017-11-29T01:15:10.819Z,19.60
2017-11-29T01:17:38.323Z,19.60
2017-11-29T01:20:05.855Z,19.60
2017-11-29T01:22:34.146Z,19.60
2017-11-29T01:25:02.590Z,19.60
2017-11-29T01:27:30.096Z,19.60
2017-11-29T01:29:57.618Z,19.60
2017-11-29T01:32:25.886Z,19.60
2017-11-29T01:34:54.177Z,19.70
2017-11-29T01:37:22.447Z,19.60
2017-11-29T01:39:50.737Z,19.70
2017-11-29T01:42:18.239Z,19.70
2017-11-29T01:44:45.764Z,19.70
2017-11-29T01:47:13.268Z,19.70
2017-11-29T01:49:40.800Z,19.70
2017-11-29T01:52:08.335Z,19.60
2017-11-29T01:54:35.844Z,19.70
2017-11-29T01:57:03.372Z,19.60
2017-11-29T01:59:30.866Z,19.70
2017-11-29T02:01:58.385Z,19.70
2017-11-29T02:04:25.891Z,19.70
2017-11-29T02:06:54.157Z,19.70
2017-11-29T02:09:21.679Z,19.70
2017-11-29T02:11:49.179Z,19.70
2017-11-29T02:14:17.467Z,19.70
2017-11-29T02:16:45.730Z,19.70
2017-11-29T02:19:14.003Z,19.70
2017-11-29T02:21:42.295Z,19.70
2017-11-29T02:24:09.819Z,19.70
2017-11-29T02:26:37.336Z,19.70
2017-11-29T02:29:04.831Z,19.70
2017-11-29T02:31:32.352Z,19.70
2017-11-29T02:33:59.861Z,19.70
2017-11-29T02:36:28.148Z,19.70
2017-11-29T02:38:56.414Z,19.70
2017-11-29T02:41:36.622Z,19.70
2017-11-29T02:44:04.160Z,19.70
2017-11-29T02:46:31.661Z,19.70
2017-11-29T02:48:59.159Z,19.70
2017-11-29T02:51:26.679Z,19.70
2017-11-29T02:53:54.203Z,19.70
2017-11-29T02:56:21.702Z,19.70
2017-11-29T02:58:49.231Z,19.70
2017-11-29T03:01:16.730Z,19.70
2017-11-29T03:03:45.051Z,19.70
2017-11-29T03:06:12.539Z,19.70
2017-11-29T03:08:41.012Z,19.70
2017-11-29T03:11:08.522Z,19.70
2017-11-29T03:13:36.022Z,19.70
2017-11-29T03:16:03.546Z,19.70
2017-11-29T03:18:31.046Z,19.70
2017-11-29T03:20:58.563Z,19.70
2017-11-29T03:23:27.010Z,19.70
2017-11-29T03:25:55.293Z,19.70
2017-11-29T03:28:22.786Z,19.70
2017-11-29T03:30:50.321Z,19.70
2017-11-29T03:33:17.847Z,19.70
2017-11-29T03:35:46.123Z,19.70
2017-11-29T03:38:14.415Z,19.70
2017-11-29T03:40:41.915Z,19.60
2017-11-29T03:43:09.442Z,19.70
2017-11-29T03:45:36.951Z,19.70
2017-11-29T03:48:04.475Z,19.70
2017-11-29T03:50:31.978Z,19.70
2017-11-29T03:52:59.504Z,19.60
2017-11-29T03:55:28.976Z,19.60
2017-11-29T03:57:57.406Z,19.60
2017-11-29T04:00:24.927Z,19.60
2017-11-29T04:02:53.387Z,19.60
2017-11-29T04:05:20.916Z,19.60
2017-11-29T04:07:49.184Z,19.60
2017-11-29T04:10:16.711Z,19.50
2017-11-29T04:12:44.229Z,19.60
2017-11-29T04:15:11.734Z,19.60
2017-11-29T04:17:39.259Z,19.50
2017-11-29T04:20:06.758Z,19.50
2017-11-29T04:22:34.288Z,19.50
2017-11-29T04:25:01.818Z,19.50
2017-11-29T04:27:29.323Z,19.50
2017-11-29T04:29:56.847Z,19.50
2017-11-29T04:32:24.347Z,19.50
2017-11-29T04:34:51.866Z,19.50
2017-11-29T04:37:19.362Z,19.50
2017-11-29T04:39:46.892Z,19.50
2017-11-29T04:42:14.395Z,19.50
2017-11-29T04:44:42.687Z,19.50
2017-11-29T04:47:10.195Z,19.50
2017-11-29T04:49:37.694Z,19.50
2017-11-29T04:52:05.219Z,19.50
2017-11-29T04:54:32.751Z,19.50
2017-11-29T04:57:00.255Z,19.50
2017-11-29T04:59:28.546Z,19.50
2017-11-29T05:01:56.043Z,19.50
2017-11-29T05:04:23.615Z,19.50
2017-11-29T05:06:52.066Z,19.50
2017-11-29T05:09:19.588Z,19.50
2017-11-29T05:11:47.851Z,19.50
2017-11-29T05:14:16.155Z,19.50
2017-11-29T05:16:43.658Z,19.50
2017-11-29T05:19:11.226Z,19.50
2017-11-29T05:21:38.725Z,19.50
2017-11-29T05:24:06.247Z,19.50
2017-11-29T05:26:33.742Z,19.50
2017-11-29T05:29:01.275Z,19.50
2017-11-29T05:31:29.543Z,19.50
2017-11-29T05:33:58.271Z,19.50
2017-11-29T05:36:25.781Z,19.50
2017-11-29T05:38:53.307Z,19.50
2017-11-29T05:41:22.768Z,19.50
2017-11-29T05:43:50.279Z,19.50
2017-11-29T05:46:17.803Z,19.50
2017-11-29T05:48:45.359Z,19.50
2017-11-29T05:51:12.866Z,19.50
2017-11-29T05:53:40.395Z,19.50
2017-11-29T05:56:07.898Z,19.50
2017-11-29T05:58:36.187Z,19.50
2017-11-29T06:01:03.690Z,19.50
2017-11-29T06:03:31.217Z,19.50
2017-11-29T06:05:58.718Z,19.50
2017-11-29T06:08:26.243Z,19.50
2017-11-29T06:10:53.774Z,19.50
2017-11-29T06:13:22.243Z,19.60
2017-11-29T06:15:49.752Z,19.60
2017-11-29T06:18:17.273Z,19.60
2017-11-29T06:20:44.783Z,19.60
2017-11-29T06:23:12.348Z,19.60
2017-11-29T06:25:39.855Z,19.60
2017-11-29T06:28:07.378Z,19.60
2017-11-29T06:30:35.646Z,19.60
2017-11-29T06:33:03.942Z,19.60
2017-11-29T06:35:31.643Z,19.60
2017-11-29T06:37:59.299Z,19.60
2017-11-29T06:40:26.892Z,19.60
2017-11-29T06:42:55.632Z,19.60
2017-11-29T06:45:24.624Z,19.60
2017-11-29T06:47:52.592Z,19.60
2017-11-29T06:50:21.276Z,19.60
2017-11-29T06:52:49.346Z,19.60
2017-11-29T06:55:17.314Z,19.60
2017-11-29T06:57:46.378Z,19.60
2017-11-29T07:00:14.375Z,19.60
2017-11-29T07:02:42.346Z,19.60
2017-11-29T07:05:10.413Z,19.50
2017-11-29T07:07:38.381Z,19.50
2017-11-29T07:10:06.196Z,19.50
2017-11-29T07:12:35.033Z,19.50
2017-11-29T07:15:03.892Z,19.50
2017-11-29T07:17:31.897Z,19.50
2017-11-29T07:19:59.857Z,19.60
2017-11-29T07:22:28.952Z,19.60
2017-11-29T07:24:57.021Z,19.60
2017-11-29T07:27:25.911Z,19.60
2017-11-29T07:29:54.705Z,19.70
2017-11-29T07:32:22.438Z,19.70
2017-11-29T07:34:50.327Z,19.70
2017-11-29T07:37:18.115Z,19.70
2017-11-29T07:39:46.776Z,19.60
2017-11-29T07:42:14.552Z,19.60
2017-11-29T07:44:42.092Z,19.60
2017-11-29T07:47:09.603Z,19.60
2017-11-29T07:49:37.895Z,19.50
2017-11-29T07:52:06.188Z,19.50
2017-11-29T07:54:33.698Z,19.50
2017-11-29T07:57:02.203Z,19.60
2017-11-29T07:59:31.424Z,19.60
2017-11-29T08:01:58.951Z,19.50
2017-11-29T08:04:27.227Z,19.50
2017-11-29T08:06:55.588Z,19.50
2017-11-29T08:09:23.107Z,19.50
2017-11-29T08:11:50.627Z,19.50
2017-11-29T08:14:18.922Z,19.60
2017-11-29T08:16:46.439Z,19.50
2017-11-29T08:19:13.972Z,19.50
2017-11-29T08:21:41.482Z,19.50
2017-11-29T08:24:09.017Z,19.50
2017-11-29T08:26:36.523Z,19.50
2017-11-29T08:29:04.047Z,19.50
2017-11-29T08:31:32.319Z,19.50
2017-11-29T08:34:00.618Z,19.50
2017-11-29T08:36:30.132Z,19.50
2017-11-29T08:38:57.642Z,19.50
2017-11-29T08:41:26.186Z,19.50
2017-11-29T08:43:53.715Z,19.50
2017-11-29T08:46:23.178Z,19.50
2017-11-29T08:48:50.686Z,19.50
2017-11-29T08:51:18.216Z,19.50
2017-11-29T08:53:45.751Z,19.50
2017-11-29T08:56:13.251Z,19.50
2017-11-29T08:58:40.787Z,19.50
2017-11-29T09:01:09.074Z,19.50
2017-11-29T09:03:36.598Z,19.50
2017-11-29T09:06:05.072Z,19.50
2017-11-29T09:08:32.594Z,19.50
2017-11-29T09:11:00.107Z,19.50
2017-11-29T09:13:28.401Z,19.50
2017-11-29T09:15:55.907Z,19.50
2017-11-29T09:18:23.411Z,19.50
2017-11-29T09:20:50.936Z,19.40
2017-11-29T09:23:18.473Z,19.50
2017-11-29T09:25:45.998Z,19.50
2017-11-29T09:28:13.528Z,19.50
2017-11-29T09:30:41.799Z,19.50
2017-11-29T09:33:10.111Z,19.50
2017-11-29T09:35:37.619Z,19.50
2017-11-29T09:38:05.914Z,19.50
2017-11-29T09:40:35.136Z,19.50
2017-11-29T09:43:02.663Z,19.40
2017-11-29T09:45:30.936Z,19.40
2017-11-29T09:47:59.230Z,19.40
2017-11-29T09:50:26.756Z,19.40
2017-11-29T09:52:56.023Z,19.40
2017-11-29T09:55:24.463Z,19.40
2017-11-29T09:57:51.978Z,19.50
2017-11-29T10:00:20.251Z,19.50
2017-11-29T10:02:47.776Z,19.40
2017-11-29T10:05:15.279Z,19.50
2017-11-29T10:07:43.571Z,19.50
2017-11-29T10:10:11.842Z,19.40
2017-11-29T10:12:40.107Z,19.40
2017-11-29T10:15:08.403Z,19.40
2017-11-29T10:17:35.909Z,19.40
2017-11-29T10:20:04.447Z,19.40
2017-11-29T10:22:31.970Z,19.40
2017-11-29T10:24:59.476Z,19.40
2017-11-29T10:27:26.997Z,19.50
2017-11-29T10:29:55.266Z,19.40
2017-11-29T10:32:22.792Z,19.40
2017-11-29T10:34:50.303Z,19.40
2017-11-29T10:37:19.819Z,19.40
2017-11-29T10:39:47.343Z,19.50
2017-11-29T10:42:15.615Z,19.40
2017-11-29T10:44:43.907Z,19.40
2017-11-29T10:47:12.182Z,19.40
2017-11-29T10:49:40.470Z,19.40
2017-11-29T10:52:07.980Z,19.40
2017-11-29T10:54:35.511Z,19.40
2017-11-29T10:57:03.042Z,19.40
2017-11-29T10:59:30.563Z,19.40
2017-11-29T11:02:00.024Z,19.40
2017-11-29T11:04:27.527Z,19.40
2017-11-29T11:06:55.055Z,19.40
2017-11-29T11:09:22.556Z,19.40
2017-11-29T11:11:50.840Z,19.40
2017-11-29T11:14:19.131Z,19.40
2017-11-29T11:16:47.588Z,19.40
2017-11-29T11:19:15.882Z,19.40
2017-11-29T11:21:43.387Z,19.40
2017-11-29T11:24:10.918Z,19.40
2017-11-29T11:26:38.451Z,19.40
2017-11-29T11:29:05.955Z,19.40
2017-11-29T11:31:33.480Z,19.40
2017-11-29T11:34:00.975Z,19.40
2017-11-29T11:36:28.502Z,19.30
2017-11-29T11:38:56.018Z,19.30
2017-11-29T11:41:24.311Z,19.30
2017-11-29T11:43:51.828Z,19.30
2017-11-29T11:46:20.108Z,19.30
2017-11-29T11:48:48.403Z,19.40
2017-11-29T11:51:16.670Z,19.40
2017-11-29T11:53:44.969Z,19.40
2017-11-29T11:56:12.483Z,19.30
2017-11-29T11:58:40.015Z,19.30
2017-11-29T12:01:07.544Z,19.30
2017-11-29T12:03:35.042Z,19.30
2017-11-29T12:06:02.566Z,19.30
2017-11-29T12:08:30.070Z,19.30
2017-11-29T12:10:57.595Z,19.30
2017-11-29T12:13:25.102Z,19.30
2017-11-29T12:15:53.390Z,19.30
2017-11-29T12:18:20.896Z,19.30
2017-11-29T12:20:48.400Z,19.30
2017-11-29T12:23:15.935Z,19.30
2017-11-29T12:25:43.443Z,19.30
2017-11-29T12:28:10.978Z,19.20
2017-11-29T12:30:38.511Z,19.20
2017-11-29T12:33:06.024Z,19.20
2017-11-29T12:35:33.572Z,19.30
2017-11-29T12:38:01.071Z,19.20
2017-11-29T12:40:29.358Z,19.20
2017-11-29T12:42:56.859Z,19.20
2017-11-29T12:45:24.389Z,19.20
2017-11-29T12:47:51.903Z,19.20
2017-11-29T12:50:31.383Z,19.20
2017-11-29T12:52:59.659Z,19.20
2017-11-29T12:55:27.926Z,19.20
2017-11-29T12:57:56.207Z,19.20
2017-11-29T13:00:24.491Z,19.20
2017-11-29T13:02:52.004Z,19.20
2017-11-29T13:05:19.529Z,19.20
2017-11-29T13:07:47.043Z,19.20
2017-11-29T13:10:15.338Z,19.20
2017-11-29T13:12:42.871Z,19.20
2017-11-29T13:15:12.163Z,19.20
2017-11-29T13:17:40.436Z,19.20
2017-11-29T13:20:09.903Z,19.20
2017-11-29T13:22:37.404Z,19.20
2017-11-29T13:25:05.877Z,19.20
2017-11-29T13:27:33.405Z,19.10
2017-11-29T13:30:00.908Z,19.10
2017-11-29T13:32:29.203Z,19.10
2017-11-29T13:34:58.743Z,19.10
2017-11-29T13:37:26.244Z,19.20
2017-11-29T13:39:56.503Z,19.20
2017-11-29T13:42:23.999Z,19.10
2017-11-29T13:44:51.531Z,19.10
2017-11-29T13:47:19.035Z,19.10
2017-11-29T13:49:47.319Z,19.20
2017-11-29T13:52:15.593Z,19.10
2017-11-29T13:54:43.882Z,19.10
2017-11-29T13:57:11.376Z,19.10
2017-11-29T13:59:38.894Z,19.10
2017-11-29T14:02:06.419Z,19.10
2017-11-29T14:04:33.944Z,19.10
2017-11-29T14:07:01.446Z,19.10
2017-11-29T14:09:29.735Z,19.10
2017-11-29T14:11:57.239Z,19.10
2017-11-29T14:14:24.776Z,19.10
2017-11-29T14:16:52.286Z,19.10
2017-11-29T14:19:19.810Z,19.10
2017-11-29T14:21:47.314Z,19.10
2017-11-29T14:24:15.608Z,19.10
2017-11-29T14:26:44.075Z,19.10
2017-11-29T14:29:11.599Z,19.10
2017-11-29T14:31:39.099Z,19.10
2017-11-29T14:34:06.623Z,19.00
2017-11-29T14:36:34.128Z,19.10
2017-11-29T14:39:01.651Z,19.00
2017-11-29T14:41:29.924Z,19.10
2017-11-29T14:43:58.211Z,19.10
2017-11-29T14:46:25.711Z,19.00
2017-11-29T14:48:53.228Z,19.00
2017-11-29T14:51:20.756Z,19.00
2017-11-29T14:53:48.250Z,19.00
2017-11-29T14:56:15.755Z,19.10
2017-11-29T14:58:43.294Z,19.00
2017-11-29T15:01:10.795Z,19.00
2017-11-29T15:03:39.085Z,19.10
2017-11-29T15:06:06.579Z,19.00
2017-11-29T15:08:34.962Z,19.10
2017-11-29T15:11:02.492Z,19.00
2017-11-29T15:13:30.022Z,19.10
2017-11-29T15:15:58.343Z,19.10
2017-11-29T15:18:25.866Z,19.00
2017-11-29T15:20:53.406Z,19.00
2017-11-29T15:23:21.667Z,19.00
2017-11-29T15:25:49.187Z,19.00
2017-11-29T15:28:16.687Z,19.10
2017-11-29T15:30:44.217Z,19.10
2017-11-29T15:33:11.723Z,19.00
2017-11-29T15:35:39.988Z,19.00
2017-11-29T15:38:07.553Z,19.00
2017-11-29T15:40:35.851Z,19.00
2017-11-29T15:43:03.350Z,19.00
2017-11-29T15:45:31.644Z,19.00
2017-11-29T15:47:59.932Z,19.00
2017-11-29T15:50:30.184Z,19.00
2017-11-29T15:52:57.711Z,19.00
2017-11-29T15:55:25.227Z,19.00
2017-11-29T15:57:52.726Z,19.00
2017-11-29T16:00:21.010Z,19.00
2017-11-29T16:02:48.522Z,19.00
2017-11-29T16:05:16.059Z,19.00
2017-11-29T16:07:44.525Z,19.00
2017-11-29T16:10:12.075Z,19.00
2017-11-29T16:12:39.580Z,18.90
2017-11-29T16:15:07.106Z,18.90
2017-11-29T16:17:34.607Z,18.90
2017-11-29T16:20:02.144Z,19.00
2017-11-29T16:22:29.670Z,18.90
2017-11-29T16:24:57.167Z,19.00
2017-11-29T16:27:24.667Z,18.90
2017-11-29T16:29:52.200Z,18.90
2017-11-29T16:32:20.542Z,18.90
2017-11-29T16:34:48.066Z,18.90
2017-11-29T16:37:15.579Z,18.90
2017-11-29T16:39:43.884Z,18.90
2017-11-29T16:42:11.412Z,18.90
2017-11-29T16:44:38.935Z,18.90
2017-11-29T16:47:06.431Z,18.90
2017-11-29T16:49:33.987Z,18.90
2017-11-29T16:52:01.493Z,18.90
2017-11-29T16:54:29.026Z,18.90
2017-11-29T16:56:57.498Z,18.80
2017-11-29T16:59:25.787Z,18.80
2017-11-29T17:01:53.292Z,18.80
2017-11-29T17:04:21.753Z,18.80
2017-11-29T17:06:49.260Z,18.80
2017-11-29T17:09:17.526Z,18.80
2017-11-29T17:11:45.062Z,18.80
2017-11-29T17:14:12.578Z,18.80
2017-11-29T17:16:40.085Z,18.80
2017-11-29T17:19:07.606Z,18.80
2017-11-29T17:21:35.114Z,18.80
2017-11-29T17:24:02.635Z,18.80
2017-11-29T17:26:30.159Z,18.80
2017-11-29T17:28:57.663Z,18.80
2017-11-29T17:31:25.170Z,18.80
2017-11-29T17:33:52.695Z,18.80
2017-11-29T17:36:20.196Z,18.80
2017-11-29T17:38:47.720Z,18.70
2017-11-29T17:41:15.234Z,18.70
2017-11-29T17:43:42.766Z,18.70
2017-11-29T17:46:10.263Z,18.70
2017-11-29T17:48:37.805Z,18.70
2017-11-29T17:51:05.310Z,18.70
2017-11-29T17:53:33.621Z,18.70
2017-11-29T17:56:01.148Z,18.70
2017-11-29T17:58:30.407Z,18.70
2017-11-29T18:00:57.915Z,18.70
2017-11-29T18:03:25.419Z,18.70
2017-11-29T18:05:52.918Z,18.70
2017-11-29T18:08:20.442Z,18.70
2017-11-29T18:10:47.943Z,18.70
2017-11-29T18:13:15.467Z,18.70
2017-11-29T18:15:42.963Z,18.70
2017-11-29T18:18:12.447Z,18.70
2017-11-29T18:20:40.713Z,18.70
2017-11-29T18:23:08.999Z,18.70
2017-11-29T18:25:37.267Z,18.70
2017-11-29T18:28:06.466Z,18.70
2017-11-29T18:30:34.758Z,18.70
2017-11-29T18:33:02.266Z,18.60
2017-11-29T18:35:29.796Z,18.70
2017-11-29T18:37:57.294Z,18.70
2017-11-29T18:40:24.814Z,18.70
2017-11-29T18:42:54.319Z,18.70
2017-11-29T18:45:22.771Z,18.70
2017-11-29T18:47:50.306Z,18.70
2017-11-29T18:50:18.595Z,18.70
2017-11-29T18:52:46.285Z,18.70
2017-11-29T18:55:14.144Z,18.70
2017-11-29T18:57:42.288Z,18.70
2017-11-29T19:00:11.005Z,18.70
2017-11-29T19:02:38.969Z,18.70
2017-11-29T19:05:07.149Z,18.70
2017-11-29T19:07:36.236Z,18.70
2017-11-29T19:10:04.380Z,18.70
2017-11-29T19:12:32.479Z,18.70
2017-11-29T19:15:00.552Z,18.70
2017-11-29T19:17:28.414Z,18.70
2017-11-29T19:19:56.381Z,18.70
2017-11-29T19:22:24.248Z,18.70
2017-11-29T19:24:52.223Z,18.70
2017-11-29T19:27:19.768Z,18.70
2017-11-29T19:29:47.330Z,18.80
2017-11-29T19:32:14.867Z,18.80
2017-11-29T19:34:42.372Z,18.90
2017-11-29T19:37:09.920Z,18.90
2017-11-29T19:39:37.422Z,18.80
2017-11-29T19:42:05.710Z,18.80
2017-11-29T19:44:33.239Z,18.80
2017-11-29T19:47:00.738Z,18.90
2017-11-29T19:49:28.273Z,18.90
2017-11-29T19:51:56.542Z,18.80
2017-11-29T19:54:24.818Z,18.80
2017-11-29T19:56:53.099Z,18.80
2017-11-29T19:59:21.369Z,18.70
2017-11-29T20:01:49.658Z,18.80
2017-11-29T20:04:17.155Z,18.70
2017-11-29T20:06:44.694Z,18.70
2017-11-29T20:09:12.215Z,18.70
2017-11-29T20:11:40.490Z,18.70
2017-11-29T20:14:08.782Z,18.70
2017-11-29T20:16:36.290Z,18.70
2017-11-29T20:19:03.816Z,18.70
2017-11-29T20:21:32.271Z,18.70
2017-11-29T20:23:59.796Z,18.70
2017-11-29T20:26:27.296Z,18.70
2017-11-29T20:28:54.830Z,18.70
2017-11-29T20:31:23.106Z,18.70
2017-11-29T20:33:51.407Z,18.70
2017-11-29T20:36:18.916Z,18.70
2017-11-29T20:38:46.443Z,18.70
2017-11-29T20:41:14.891Z,18.70
2017-11-29T20:43:42.414Z,18.70
2017-11-29T20:46:10.855Z,18.70
2017-11-29T20:48:38.379Z,18.80
2017-11-29T20:51:05.878Z,18.80
2017-11-29T20:53:33.400Z,18.80
2017-11-29T20:56:01.887Z,18.70
2017-11-29T20:58:29.407Z,18.80
2017-11-29T21:00:56.920Z,18.80
2017-11-29T21:03:24.448Z,18.80
2017-11-29T21:05:52.029Z,18.80
2017-11-29T21:08:19.550Z,18.80
2017-11-29T21:10:47.821Z,18.80
2017-11-29T21:13:16.160Z,18.80
2017-11-29T21:15:45.027Z,18.80
2017-11-29T21:18:12.620Z,18.80
2017-11-29T21:20:40.283Z,18.70
2017-11-29T21:23:08.827Z,18.70
2017-11-29T21:25:36.696Z,18.70
2017-11-29T21:28:04.762Z,18.70
2017-11-29T21:30:33.447Z,18.70
2017-11-29T21:33:01.312Z,18.70
2017-11-29T21:35:29.303Z,18.70
2017-11-29T21:37:57.350Z,18.70
2017-11-29T21:40:26.240Z,18.70
2017-11-29T21:42:54.208Z,18.70
2017-11-29T21:45:22.073Z,18.70
2017-11-29T21:47:49.938Z,18.70
2017-11-29T21:50:17.740Z,18.70
2017-11-29T21:52:46.631Z,18.70
2017-11-29T21:55:16.298Z,18.70
2017-11-29T21:57:45.290Z,18.70
2017-11-29T22:00:13.257Z,18.70
2017-11-29T22:02:41.198Z,18.70
2017-11-29T22:05:09.019Z,18.70
2017-11-29T22:07:37.777Z,18.70
2017-11-29T22:10:07.074Z,18.70
2017-11-29T22:12:35.145Z,18.70
2017-11-29T22:15:03.215Z,18.70
2017-11-29T22:17:31.288Z,18.70
2017-11-29T22:20:00.080Z,18.80
2017-11-29T22:22:28.039Z,18.70
2017-11-29T22:24:57.747Z,18.80
2017-11-29T22:27:25.715Z,18.80
2017-11-29T22:29:53.786Z,18.80
2017-11-29T22:32:21.858Z,18.80
2017-11-29T22:34:49.823Z,18.80
2017-11-29T22:37:17.790Z,18.80
2017-11-29T22:39:45.819Z,18.80
2017-11-29T22:42:14.648Z,18.80
2017-11-29T22:44:43.741Z,18.80
2017-11-29T22:47:11.884Z,18.80
2017-11-29T22:49:39.781Z,18.80
2017-11-29T22:52:07.542Z,18.80
2017-11-29T22:54:36.536Z,18.80
2017-11-29T22:57:04.198Z,18.80
2017-11-29T22:59:31.960Z,18.90
2017-11-29T23:02:00.298Z,18.90
2017-11-29T23:04:28.567Z,19.00
2017-11-29T23:06:56.872Z,19.00
2017-11-29T23:09:24.375Z,19.00
2017-11-29T23:11:51.899Z,19.00
2017-11-29T23:14:19.399Z,19.00
2017-11-29T23:16:48.875Z,19.00
2017-11-29T23:19:16.386Z,19.10
2017-11-29T23:21:44.703Z,19.10
2017-11-29T23:24:12.202Z,19.10
2017-11-29T23:26:40.475Z,19.00
2017-11-29T23:29:09.939Z,19.00
2017-11-29T23:31:37.436Z,19.10
2017-11-29T23:34:05.727Z,19.10
2017-11-29T23:36:34.019Z,19.00
2017-11-29T23:39:02.495Z,19.00
2017-11-29T23:41:30.024Z,19.10
2017-11-29T23:43:58.283Z,19.10
2017-11-29T23:46:25.802Z,19.00
2017-11-29T23:48:53.324Z,19.10
2017-11-29T23:51:21.591Z,19.10
2017-11-29T23:53:49.880Z,19.00
2017-11-29T23:56:18.151Z,19.00
2017-11-29T23:58:46.435Z,19.00
