createdAt,value
2018-11-12T00:03:12.722Z,84.67
2018-11-12T00:08:06.259Z,84.71
2018-11-12T00:12:59.706Z,84.33
2018-11-12T00:17:53.197Z,84.95
2018-11-12T00:22:47.299Z,85.66
2018-11-12T00:27:40.870Z,85.99
2018-11-12T00:32:34.360Z,85.99
2018-11-12T00:37:27.900Z,85.66
2018-11-12T00:42:21.329Z,86.59
2018-11-12T00:47:14.750Z,86.50
2018-11-12T00:52:08.225Z,86.54
2018-11-12T00:57:01.878Z,86.72
2018-11-12T01:01:55.308Z,86.77
2018-11-12T01:06:49.001Z,87.31
2018-11-12T01:11:42.434Z,87.19
2018-11-12T01:16:36.022Z,86.78
2018-11-12T01:21:29.429Z,86.44
2018-11-12T01:26:22.931Z,86.18
2018-11-12T01:31:16.404Z,86.36
2018-11-12T01:36:09.854Z,86.58
2018-11-12T01:41:03.515Z,86.32
2018-11-12T01:45:56.894Z,86.86
2018-11-12T01:50:50.350Z,86.72
2018-11-12T01:55:43.726Z,87.21
2018-11-12T02:00:37.149Z,87.15
2018-11-12T02:05:30.743Z,87.27
2018-11-12T02:10:24.122Z,87.02
2018-11-12T02:15:19.012Z,87.15
2018-11-12T02:20:13.517Z,87.16
2018-11-12T02:25:08.273Z,87.03
2018-11-12T02:30:02.049Z,86.77
2018-11-12T02:34:55.632Z,86.47
2018-11-12T02:39:49.020Z,86.14
2018-11-12T02:44:42.441Z,86.08
2018-11-12T02:49:35.954Z,86.69
2018-11-12T02:54:29.222Z,87.25
2018-11-12T02:59:22.721Z,87.41
2018-11-12T03:04:16.186Z,87.46
2018-11-12T03:09:12.448Z,88.33
2018-11-12T03:14:06.014Z,88.59
2018-11-12T03:18:59.959Z,88.00
2018-11-12T03:23:53.473Z,88.49
2018-11-12T03:28:46.980Z,88.59
2018-11-12T03:33:40.506Z,88.76
2018-11-12T03:38:33.986Z,89.30
2018-11-12T03:43:27.411Z,89.02
2018-11-12T03:48:20.874Z,89.31
2018-11-12T03:53:14.316Z,89.43
2018-11-12T03:58:07.775Z,88.89
2018-11-12T04:03:01.279Z,89.36
2018-11-12T04:07:55.072Z,89.69
2018-11-12T04:12:48.666Z,89.80
2018-11-12T04:17:42.311Z,89.59
2018-11-12T04:22:35.732Z,88.39
2018-11-12T04:27:29.168Z,88.95
2018-11-12T04:32:22.806Z,88.92
2018-11-12T04:37:16.363Z,89.28
2018-11-12T04:42:09.843Z,89.26
2018-11-12T04:47:03.823Z,89.48
2018-11-12T04:51:57.430Z,90.09
2018-11-12T04:56:51.003Z,90.05
2018-11-12T05:01:44.460Z,89.62
2018-11-12T05:06:38.243Z,90.23
2018-11-12T05:11:31.778Z,89.87
2018-11-12T05:16:25.194Z,89.66
2018-11-12T05:21:18.770Z,89.83
2018-11-12T05:26:12.247Z,89.95
2018-11-12T05:31:05.714Z,90.19
2018-11-12T05:35:59.279Z,89.88
2018-11-12T05:40:52.885Z,89.91
2018-11-12T05:45:46.575Z,90.59
2018-11-12T05:50:39.989Z,91.64
2018-11-12T05:55:34.118Z,93.23
2018-11-12T06:00:29.341Z,92.55
2018-11-12T06:05:22.871Z,91.08
2018-11-12T06:10:18.783Z,88.77
2018-11-12T06:15:12.749Z,87.11
2018-11-12T06:20:16.891Z,86.14
2018-11-12T06:25:11.972Z,85.23
2018-11-12T06:30:07.210Z,84.97
2018-11-12T06:35:00.825Z,84.30
2018-11-12T06:39:54.370Z,83.92
2018-11-12T06:44:47.884Z,83.09
2018-11-12T06:49:41.382Z,82.82
2018-11-12T06:54:34.957Z,82.18
2018-11-12T06:59:28.453Z,81.15
2018-11-12T07:04:21.919Z,80.12
2018-11-12T07:09:15.458Z,79.65
2018-11-12T07:14:10.031Z,79.07
2018-11-12T07:19:20.183Z,78.75
2018-11-12T07:24:14.076Z,78.78
2018-11-12T07:29:07.511Z,78.08
2018-11-12T07:34:01.056Z,78.19
2018-11-12T07:38:54.642Z,78.11
2018-11-12T07:43:48.070Z,79.38
2018-11-12T07:48:41.562Z,79.25
2018-11-12T07:53:35.137Z,79.56
2018-11-12T07:58:28.763Z,79.72
2018-11-12T08:03:22.249Z,79.24
2018-11-12T08:08:15.776Z,78.88
2018-11-12T08:13:09.235Z,79.50
2018-11-12T08:18:02.991Z,79.71
2018-11-12T08:22:56.508Z,79.00
2018-11-12T08:27:50.224Z,80.14
2018-11-12T08:32:44.574Z,78.91
2018-11-12T08:37:38.095Z,78.79
2018-11-12T08:42:32.638Z,78.19
2018-11-12T08:47:26.002Z,76.55
2018-11-12T08:52:19.532Z,77.51
2018-11-12T08:57:13.049Z,76.78
2018-11-12T09:02:06.855Z,76.10
2018-11-12T09:07:00.446Z,75.19
2018-11-12T09:11:53.941Z,74.63
2018-11-12T09:16:47.404Z,74.38
2018-11-12T09:21:41.085Z,73.94
2018-11-12T09:26:34.834Z,73.71
2018-11-12T09:31:28.537Z,73.02
2018-11-12T09:41:15.733Z,72.87
2018-11-12T09:46:09.253Z,71.35
2018-11-12T09:51:02.803Z,71.40
2018-11-12T09:55:56.180Z,71.41
2018-11-12T10:00:49.959Z,71.73
2018-11-12T10:05:44.510Z,71.34
2018-11-12T10:10:44.940Z,70.11
2018-11-12T10:15:39.258Z,70.01
2018-11-12T10:20:30.484Z,69.43
2018-11-12T10:25:24.142Z,66.57
2018-11-12T10:30:17.791Z,67.75
2018-11-12T10:35:11.300Z,66.91
2018-11-12T10:40:06.782Z,66.71
2018-11-12T10:45:00.214Z,65.76
2018-11-12T10:49:54.515Z,65.97
2018-11-12T10:54:48.099Z,65.89
2018-11-12T10:59:41.624Z,65.24
2018-11-12T11:04:35.139Z,65.78
2018-11-12T11:09:28.765Z,64.89
2018-11-12T11:14:22.367Z,64.95
2018-11-12T11:19:16.376Z,64.89
2018-11-12T11:24:09.795Z,64.93
2018-11-12T11:29:03.459Z,64.30
2018-11-12T11:33:57.059Z,63.88
2018-11-12T11:38:50.600Z,62.28
2018-11-12T11:43:44.128Z,62.49
2018-11-12T11:48:37.691Z,62.21
2018-11-12T11:53:31.229Z,61.75
2018-11-12T11:58:24.860Z,61.67
2018-11-12T12:03:18.309Z,60.84
2018-11-12T12:08:12.954Z,60.46
2018-11-12T12:13:06.703Z,59.50
2018-11-12T12:18:00.308Z,59.82
2018-11-12T12:22:54.218Z,60.75
2018-11-12T12:27:48.267Z,60.75
2018-11-12T12:32:42.592Z,60.40
2018-11-12T12:37:36.235Z,60.01
2018-11-12T12:42:29.652Z,59.31
2018-11-12T12:47:23.129Z,58.69
2018-11-12T12:52:16.682Z,58.16
2018-11-12T12:57:10.067Z,58.24
2018-11-12T13:02:03.558Z,58.19
2018-11-12T13:06:57.241Z,57.29
2018-11-12T13:11:50.992Z,58.06
2018-11-12T13:16:44.919Z,58.42
2018-11-12T13:21:38.268Z,57.31
2018-11-12T13:26:31.849Z,57.81
2018-11-12T13:31:25.478Z,57.99
2018-11-12T13:36:19.269Z,57.22
2018-11-12T13:41:12.784Z,57.86
2018-11-12T13:46:06.162Z,59.22
2018-11-12T13:50:59.740Z,57.92
2018-11-12T13:55:53.170Z,57.44
2018-11-12T14:00:46.589Z,58.77
2018-11-12T14:05:40.106Z,59.77
2018-11-12T14:10:33.674Z,61.27
2018-11-12T14:15:27.310Z,59.95
2018-11-12T14:20:21.343Z,60.70
2018-11-12T14:25:15.894Z,61.82
2018-11-12T14:30:11.427Z,62.79
2018-11-12T14:35:06.218Z,63.64
2018-11-12T14:40:00.046Z,64.04
2018-11-12T14:44:53.731Z,63.82
2018-11-12T14:49:47.432Z,64.60
2018-11-12T14:54:41.129Z,65.42
2018-11-12T14:59:34.686Z,66.65
2018-11-12T15:04:28.248Z,66.33
2018-11-12T15:09:21.862Z,67.17
2018-11-12T15:14:15.473Z,68.11
2018-11-12T15:19:09.449Z,68.35
2018-11-12T15:24:02.918Z,69.08
2018-11-12T15:28:56.398Z,69.07
2018-11-12T15:33:49.747Z,69.41
2018-11-12T15:38:43.321Z,69.24
2018-11-12T15:43:36.769Z,69.64
2018-11-12T15:48:30.382Z,69.44
2018-11-12T15:53:23.775Z,68.95
2018-11-12T15:58:17.579Z,68.33
2018-11-12T16:03:11.040Z,67.79
2018-11-12T16:08:04.966Z,67.68
2018-11-12T16:12:58.517Z,67.99
2018-11-12T16:17:52.108Z,67.46
2018-11-12T16:22:46.415Z,66.77
2018-11-12T16:27:40.211Z,67.14
2018-11-12T16:32:33.857Z,67.18
2018-11-12T16:37:27.401Z,68.05
2018-11-12T16:42:20.863Z,71.90
2018-11-12T16:47:14.583Z,74.32
2018-11-12T16:52:08.120Z,74.94
2018-11-12T16:57:01.558Z,75.80
2018-11-12T17:01:55.351Z,76.10
2018-11-12T17:06:48.781Z,75.91
2018-11-12T17:11:42.600Z,76.11
2018-11-12T17:16:36.290Z,76.24
2018-11-12T17:21:29.917Z,75.52
2018-11-12T17:26:23.512Z,74.67
2018-11-12T17:31:17.037Z,75.81
2018-11-12T17:36:11.018Z,74.96
2018-11-12T17:41:06.987Z,73.46
2018-11-12T17:46:00.706Z,74.28
2018-11-12T17:50:54.592Z,76.71
2018-11-12T17:55:48.354Z,75.02
2018-11-12T18:00:41.784Z,75.65
2018-11-12T18:05:35.585Z,75.19
2018-11-12T18:10:29.086Z,75.77
2018-11-12T18:15:23.638Z,76.19
2018-11-12T18:20:19.728Z,76.05
2018-11-12T18:25:13.831Z,77.77
2018-11-12T18:30:13.087Z,77.62
2018-11-12T18:35:07.120Z,78.60
2018-11-12T18:40:01.072Z,78.95
2018-11-12T18:44:54.967Z,78.91
2018-11-12T18:49:48.499Z,79.30
2018-11-12T18:54:41.973Z,78.53
2018-11-12T18:59:35.491Z,79.10
2018-11-12T19:04:29.070Z,79.59
2018-11-12T19:09:22.548Z,79.55
2018-11-12T19:14:16.178Z,79.75
2018-11-12T19:19:09.744Z,79.67
2018-11-12T19:24:03.455Z,79.05
2018-11-12T19:28:57.103Z,79.14
2018-11-12T19:33:50.762Z,79.27
2018-11-12T19:38:44.517Z,79.70
2018-11-12T19:43:38.064Z,79.64
2018-11-12T19:48:31.929Z,79.38
2018-11-12T19:53:26.238Z,79.49
2018-11-12T19:58:19.980Z,79.32
2018-11-12T20:03:13.557Z,79.84
2018-11-12T20:08:07.056Z,79.65
2018-11-12T20:13:00.787Z,79.51
2018-11-12T20:17:54.784Z,78.84
2018-11-12T20:22:48.615Z,78.73
2018-11-12T20:27:43.064Z,78.69
2018-11-12T20:32:37.546Z,79.06
2018-11-12T20:37:31.250Z,78.66
2018-11-12T20:42:25.057Z,79.70
2018-11-12T20:47:18.513Z,79.60
2018-11-12T20:52:12.088Z,78.97
2018-11-12T20:57:05.725Z,80.27
2018-11-12T21:01:59.162Z,80.17
2018-11-12T21:06:52.686Z,81.17
2018-11-12T21:11:46.248Z,80.73
2018-11-12T21:16:39.778Z,80.12
2018-11-12T21:21:33.185Z,80.48
2018-11-12T21:26:26.583Z,81.31
2018-11-12T21:31:19.940Z,80.99
2018-11-12T21:36:13.350Z,80.71
2018-11-12T21:41:06.880Z,79.83
2018-11-12T21:46:00.424Z,79.82
2018-11-12T21:50:53.767Z,79.66
2018-11-12T21:55:47.186Z,79.85
2018-11-12T22:00:40.602Z,80.49
2018-11-12T22:05:34.314Z,81.83
2018-11-12T22:10:27.722Z,81.69
2018-11-12T22:15:21.347Z,81.67
2018-11-12T22:20:15.875Z,81.33
2018-11-12T22:25:11.265Z,81.28
2018-11-12T22:30:04.948Z,81.13
2018-11-12T22:34:58.326Z,81.34
2018-11-12T22:39:51.771Z,81.91
2018-11-12T22:44:45.239Z,81.89
2018-11-12T22:49:38.834Z,81.94
2018-11-12T22:54:32.428Z,81.48
2018-11-12T22:59:25.830Z,81.17
2018-11-12T23:04:19.275Z,82.82
2018-11-12T23:09:13.724Z,83.61
2018-11-12T23:14:07.155Z,83.15
2018-11-12T23:19:00.601Z,84.10
2018-11-12T23:23:54.047Z,84.84
2018-11-12T23:28:47.533Z,85.02
2018-11-12T23:33:40.969Z,85.51
2018-11-12T23:38:34.375Z,86.20
2018-11-12T23:43:27.760Z,85.68
2018-11-12T23:48:22.115Z,85.16
2018-11-12T23:53:15.509Z,84.83
2018-11-12T23:58:09.041Z,83.82
