createdAt,value
2023-05-19T00:01:21.671Z,7.90
2023-05-19T00:03:54.243Z,7.80
2023-05-19T00:06:26.828Z,7.80
2023-05-19T00:09:01.349Z,7.80
2023-05-19T00:11:29.209Z,7.70
2023-05-19T00:13:58.446Z,7.70
2023-05-19T00:16:27.728Z,7.70
2023-05-19T00:18:54.875Z,7.60
2023-05-19T00:21:21.813Z,7.60
2023-05-19T00:23:48.812Z,7.60
2023-05-19T00:26:15.880Z,7.50
2023-05-19T00:28:52.972Z,7.40
2023-05-19T00:31:20.785Z,7.30
2023-05-19T00:33:47.903Z,7.30
2023-05-19T00:36:14.972Z,7.10
2023-05-19T00:38:41.879Z,7.10
2023-05-19T00:41:08.975Z,7.10
2023-05-19T00:43:36.021Z,7.00
2023-05-19T00:46:03.559Z,7.00
2023-05-19T00:48:30.611Z,6.90
2023-05-19T00:51:04.040Z,6.80
2023-05-19T00:53:33.529Z,6.80
2023-05-19T00:56:01.790Z,6.80
2023-05-19T00:58:30.474Z,6.70
2023-05-19T01:01:07.358Z,6.60
2023-05-19T01:03:36.199Z,6.60
2023-05-19T01:06:07.308Z,6.60
2023-05-19T01:08:35.757Z,6.60
2023-05-19T01:11:03.253Z,6.50
2023-05-19T01:13:30.781Z,6.40
2023-05-19T01:16:03.994Z,6.40
2023-05-19T01:18:44.712Z,6.30
2023-05-19T01:22:03.244Z,6.20
2023-05-19T01:25:13.145Z,6.20
2023-05-19T01:27:59.137Z,6.10
2023-05-19T01:30:30.959Z,6.00
2023-05-19T01:33:01.924Z,6.00
2023-05-19T01:35:30.819Z,6.00
2023-05-19T01:38:00.655Z,6.00
2023-05-19T01:40:28.875Z,6.00
2023-05-19T01:42:59.780Z,6.00
2023-05-19T01:45:29.164Z,5.90
2023-05-19T01:47:58.652Z,5.90
2023-05-19T01:50:26.344Z,5.90
2023-05-19T01:52:53.595Z,5.90
2023-05-19T01:55:22.898Z,5.90
2023-05-19T01:58:34.854Z,5.80
2023-05-19T02:01:16.631Z,5.70
2023-05-19T02:04:11.095Z,5.70
2023-05-19T02:06:45.232Z,5.70
2023-05-19T02:09:22.890Z,5.70
2023-05-19T02:11:56.410Z,5.60
2023-05-19T02:14:30.319Z,5.60
2023-05-19T02:16:59.315Z,5.70
2023-05-19T02:19:29.434Z,5.70
2023-05-19T02:21:56.575Z,5.70
2023-05-19T02:24:23.569Z,5.70
2023-05-19T02:26:52.180Z,5.70
2023-05-19T02:29:20.125Z,5.70
2023-05-19T02:31:47.184Z,5.70
2023-05-19T02:34:14.160Z,5.70
2023-05-19T02:36:45.668Z,5.70
2023-05-19T02:39:13.035Z,5.60
2023-05-19T02:41:40.000Z,5.50
2023-05-19T02:44:07.694Z,5.40
2023-05-19T02:46:34.802Z,5.40
2023-05-19T02:49:01.909Z,5.30
2023-05-19T02:51:29.015Z,5.30
2023-05-19T02:53:55.968Z,5.20
2023-05-19T02:56:22.877Z,5.20
2023-05-19T02:58:49.713Z,5.20
2023-05-19T03:01:17.031Z,5.30
2023-05-19T03:03:44.130Z,5.30
2023-05-19T03:06:11.522Z,5.30
2023-05-19T03:08:40.746Z,5.20
2023-05-19T03:11:09.661Z,5.20
2023-05-19T03:13:36.738Z,5.10
2023-05-19T03:16:03.737Z,5.10
2023-05-19T03:18:31.058Z,5.10
2023-05-19T03:20:57.993Z,5.10
2023-05-19T03:23:24.964Z,5.10
2023-05-19T03:25:54.301Z,5.20
2023-05-19T03:28:21.376Z,5.20
2023-05-19T03:30:50.108Z,5.20
2023-05-19T03:33:19.687Z,5.20
2023-05-19T03:35:46.737Z,5.20
2023-05-19T03:38:14.357Z,5.20
2023-05-19T03:40:48.734Z,5.20
2023-05-19T03:43:16.236Z,5.30
2023-05-19T03:45:49.045Z,5.30
2023-05-19T03:48:45.219Z,5.40
2023-05-19T03:51:23.917Z,5.40
2023-05-19T03:53:54.717Z,5.50
2023-05-19T03:56:23.759Z,5.40
2023-05-19T03:58:51.895Z,5.40
2023-05-19T04:01:18.806Z,5.40
2023-05-19T04:03:45.811Z,5.70
2023-05-19T04:06:13.056Z,6.10
2023-05-19T04:08:40.515Z,6.70
2023-05-19T04:11:07.533Z,7.30
2023-05-19T04:13:36.133Z,7.80
2023-05-19T04:16:03.124Z,8.30
2023-05-19T04:18:30.219Z,8.60
2023-05-19T04:20:57.200Z,9.00
2023-05-19T04:23:25.612Z,9.20
2023-05-19T04:25:54.165Z,9.20
2023-05-19T04:28:21.684Z,9.20
2023-05-19T04:30:48.606Z,9.20
2023-05-19T04:33:15.991Z,9.30
2023-05-19T04:35:44.124Z,9.40
2023-05-19T04:38:12.316Z,9.50
2023-05-19T04:40:42.306Z,9.70
2023-05-19T04:43:09.536Z,9.90
2023-05-19T04:45:37.747Z,9.90
2023-05-19T04:48:05.581Z,10.00
2023-05-19T04:50:33.516Z,10.10
2023-05-19T04:53:00.963Z,10.30
2023-05-19T04:55:28.060Z,10.30
2023-05-19T04:57:55.082Z,10.40
2023-05-19T05:00:23.019Z,10.40
2023-05-19T05:02:57.646Z,10.40
2023-05-19T05:05:26.454Z,10.60
2023-05-19T05:07:54.146Z,10.80
2023-05-19T05:10:22.532Z,11.00
2023-05-19T05:12:49.983Z,11.30
2023-05-19T05:15:17.526Z,11.60
2023-05-19T05:17:47.027Z,11.80
2023-05-19T05:20:14.824Z,12.20
2023-05-19T05:22:42.446Z,12.30
2023-05-19T05:25:10.444Z,12.40
2023-05-19T05:27:38.129Z,12.50
2023-05-19T05:30:07.363Z,12.60
2023-05-19T05:32:34.448Z,12.60
2023-05-19T05:35:03.365Z,12.60
2023-05-19T05:37:31.479Z,12.70
2023-05-19T05:39:58.521Z,12.90
2023-05-19T05:42:27.080Z,13.00
2023-05-19T05:44:55.915Z,13.10
2023-05-19T05:47:23.112Z,13.10
2023-05-19T05:49:52.176Z,13.20
2023-05-19T05:52:22.728Z,13.30
2023-05-19T05:54:49.948Z,13.50
2023-05-19T05:57:19.393Z,13.70
2023-05-19T05:59:47.287Z,13.90
2023-05-19T06:02:15.080Z,14.00
2023-05-19T06:04:41.922Z,14.10
2023-05-19T06:07:09.097Z,14.10
2023-05-19T06:09:38.504Z,14.20
2023-05-19T06:12:07.244Z,14.40
2023-05-19T06:14:39.726Z,14.50
2023-05-19T06:17:24.344Z,14.50
2023-05-19T06:19:52.274Z,14.60
2023-05-19T06:22:19.375Z,14.60
2023-05-19T06:24:46.350Z,14.80
2023-05-19T06:27:13.606Z,14.90
2023-05-19T06:29:40.465Z,15.10
2023-05-19T06:32:08.741Z,15.30
2023-05-19T06:34:35.949Z,15.50
2023-05-19T06:37:04.059Z,15.70
2023-05-19T06:39:33.193Z,15.70
2023-05-19T06:42:00.254Z,15.80
2023-05-19T06:44:47.478Z,15.90
2023-05-19T06:47:16.888Z,16.00
2023-05-19T06:49:45.282Z,16.20
2023-05-19T06:52:12.550Z,16.30
2023-05-19T06:54:39.897Z,16.60
2023-05-19T06:57:07.002Z,16.70
2023-05-19T06:59:34.246Z,16.90
2023-05-19T07:02:02.537Z,17.00
2023-05-19T07:04:29.511Z,17.00
2023-05-19T07:06:56.727Z,17.10
2023-05-19T07:09:24.375Z,17.20
2023-05-19T07:11:51.390Z,17.30
2023-05-19T07:14:18.352Z,17.50
2023-05-19T07:16:45.394Z,17.50
2023-05-19T07:19:12.528Z,17.60
2023-05-19T07:21:39.556Z,17.80
2023-05-19T07:24:06.945Z,18.00
2023-05-19T07:26:33.853Z,18.00
2023-05-19T07:29:00.824Z,18.10
2023-05-19T07:31:27.731Z,18.30
2023-05-19T07:33:54.984Z,18.40
2023-05-19T07:36:22.018Z,18.50
2023-05-19T07:38:49.010Z,18.50
2023-05-19T07:41:15.983Z,18.50
2023-05-19T07:43:43.309Z,18.30
2023-05-19T07:46:10.321Z,18.40
2023-05-19T07:48:37.322Z,18.40
2023-05-19T07:51:04.641Z,18.20
2023-05-19T07:53:31.535Z,18.10
2023-05-19T07:55:58.777Z,18.20
2023-05-19T07:58:26.227Z,18.20
2023-05-19T08:00:53.617Z,17.90
2023-05-19T08:03:20.879Z,17.80
2023-05-19T08:05:48.090Z,17.60
2023-05-19T08:08:16.733Z,17.70
2023-05-19T08:10:44.010Z,18.00
2023-05-19T08:13:10.913Z,18.30
2023-05-19T08:15:37.882Z,18.50
2023-05-19T08:18:05.422Z,18.50
2023-05-19T08:20:33.073Z,18.60
2023-05-19T08:23:00.566Z,18.70
2023-05-19T08:25:27.578Z,18.80
2023-05-19T08:27:54.510Z,18.80
2023-05-19T08:30:21.690Z,18.80
2023-05-19T08:32:48.913Z,18.80
2023-05-19T08:35:15.942Z,18.80
2023-05-19T08:37:42.898Z,18.70
2023-05-19T08:40:15.986Z,18.70
2023-05-19T08:42:43.246Z,18.50
2023-05-19T08:45:10.542Z,18.30
2023-05-19T08:47:37.439Z,18.30
2023-05-19T08:50:10.886Z,18.40
2023-05-19T08:53:18.260Z,18.60
2023-05-19T08:56:10.103Z,19.10
2023-05-19T08:58:41.544Z,19.40
2023-05-19T09:01:09.545Z,19.70
2023-05-19T09:03:39.485Z,19.90
2023-05-19T09:06:08.689Z,20.00
2023-05-19T09:08:37.235Z,20.30
2023-05-19T09:11:04.451Z,20.50
2023-05-19T09:13:31.523Z,20.60
2023-05-19T09:15:58.659Z,20.60
2023-05-19T09:18:26.944Z,20.60
2023-05-19T09:21:03.162Z,20.50
2023-05-19T09:23:35.526Z,20.50
2023-05-19T09:26:07.509Z,20.30
2023-05-19T09:28:36.470Z,20.20
2023-05-19T09:31:07.965Z,20.40
2023-05-19T09:33:39.448Z,20.80
2023-05-19T09:36:08.589Z,21.10
2023-05-19T09:38:37.330Z,21.00
2023-05-19T09:41:06.226Z,21.30
2023-05-19T09:43:34.334Z,21.40
2023-05-19T09:46:07.956Z,21.50
2023-05-19T09:48:36.685Z,21.50
2023-05-19T09:51:06.596Z,21.40
2023-05-19T09:53:34.854Z,21.20
2023-05-19T09:56:03.494Z,21.20
2023-05-19T09:58:37.650Z,21.10
2023-05-19T10:01:05.827Z,21.00
2023-05-19T10:03:34.118Z,20.90
2023-05-19T10:06:01.494Z,20.80
2023-05-19T10:08:30.936Z,20.80
2023-05-19T10:10:58.400Z,20.70
2023-05-19T10:13:27.008Z,20.60
2023-05-19T10:15:58.650Z,20.70
2023-05-19T10:18:29.441Z,20.70
2023-05-19T10:20:57.953Z,20.50
2023-05-19T10:23:25.588Z,20.40
2023-05-19T10:25:56.677Z,20.30
2023-05-19T10:28:28.280Z,20.20
2023-05-19T10:30:58.778Z,20.20
2023-05-19T10:33:42.014Z,20.30
2023-05-19T10:36:22.012Z,20.30
2023-05-19T10:38:58.863Z,20.20
2023-05-19T10:41:52.232Z,20.10
2023-05-19T10:44:32.010Z,20.00
2023-05-19T10:46:59.114Z,20.00
2023-05-19T10:49:26.160Z,20.10
2023-05-19T10:51:56.470Z,20.00
2023-05-19T10:54:46.208Z,20.00
2023-05-19T10:57:17.722Z,19.90
2023-05-19T10:59:44.918Z,19.80
2023-05-19T11:02:42.962Z,19.70
2023-05-19T11:05:15.003Z,19.40
2023-05-19T11:07:54.946Z,19.40
2023-05-19T11:10:25.219Z,19.40
2023-05-19T11:12:52.346Z,19.40
2023-05-19T11:15:26.510Z,19.20
2023-05-19T11:17:54.195Z,19.00
2023-05-19T11:20:26.247Z,18.90
2023-05-19T11:23:06.309Z,18.80
2023-05-19T11:26:03.007Z,18.80
2023-05-19T11:28:30.954Z,18.90
2023-05-19T11:30:59.069Z,18.90
2023-05-19T11:33:27.513Z,18.60
2023-05-19T11:35:59.750Z,18.50
2023-05-19T11:38:28.591Z,18.30
2023-05-19T11:40:56.282Z,18.10
2023-05-19T11:43:24.734Z,18.20
2023-05-19T11:45:52.048Z,18.20
2023-05-19T11:48:21.549Z,18.30
2023-05-19T11:50:48.773Z,18.30
2023-05-19T11:53:17.088Z,18.30
2023-05-19T11:55:47.043Z,18.30
2023-05-19T11:58:14.887Z,18.30
2023-05-19T12:00:46.332Z,18.30
2023-05-19T12:03:13.620Z,18.50
2023-05-19T12:05:45.725Z,18.60
2023-05-19T12:08:13.221Z,18.50
2023-05-19T12:10:41.043Z,18.60
2023-05-19T12:13:09.595Z,18.60
2023-05-19T12:15:37.529Z,18.60
2023-05-19T12:18:04.722Z,18.60
2023-05-19T12:20:32.862Z,18.60
2023-05-19T12:23:01.137Z,18.60
2023-05-19T12:25:29.481Z,18.60
2023-05-19T12:28:05.668Z,18.70
2023-05-19T12:30:34.439Z,18.70
2023-05-19T12:33:03.029Z,18.70
2023-05-19T12:35:34.654Z,18.70
2023-05-19T12:38:05.553Z,18.60
2023-05-19T12:40:35.053Z,18.40
2023-05-19T12:43:03.007Z,18.50
2023-05-19T12:45:34.906Z,18.60
2023-05-19T12:48:18.109Z,18.70
2023-05-19T12:50:45.362Z,18.70
2023-05-19T12:53:13.166Z,18.80
2023-05-19T12:55:44.524Z,18.70
2023-05-19T12:58:12.707Z,18.60
2023-05-19T13:00:45.254Z,18.50
2023-05-19T13:03:17.693Z,18.40
2023-05-19T13:05:46.949Z,18.40
2023-05-19T13:08:15.568Z,18.30
2023-05-19T13:10:44.397Z,18.30
2023-05-19T13:13:11.735Z,18.30
2023-05-19T13:15:41.574Z,18.30
2023-05-19T13:18:10.084Z,18.40
2023-05-19T13:20:39.029Z,18.60
2023-05-19T13:23:06.062Z,18.80
2023-05-19T13:25:34.417Z,19.00
2023-05-19T13:28:04.897Z,19.10
2023-05-19T13:30:33.164Z,19.30
2023-05-19T13:33:00.363Z,19.40
2023-05-19T13:35:27.464Z,19.30
2023-05-19T13:37:54.722Z,19.10
2023-05-19T13:40:23.050Z,18.80
2023-05-19T13:42:50.093Z,18.70
2023-05-19T13:45:18.304Z,18.60
2023-05-19T13:47:45.288Z,18.50
2023-05-19T13:50:12.510Z,18.40
2023-05-19T13:52:39.693Z,18.40
2023-05-19T13:55:07.715Z,18.30
2023-05-19T13:57:35.431Z,18.10
2023-05-19T14:00:04.104Z,18.00
2023-05-19T14:02:40.747Z,18.00
2023-05-19T14:05:08.589Z,17.90
2023-05-19T14:07:35.830Z,17.70
2023-05-19T14:10:05.557Z,17.60
2023-05-19T14:12:40.389Z,17.60
2023-05-19T14:15:14.970Z,17.60
2023-05-19T14:17:42.042Z,17.60
2023-05-19T14:20:09.873Z,17.60
2023-05-19T14:22:37.141Z,17.60
2023-05-19T14:25:04.250Z,17.60
2023-05-19T14:27:31.197Z,17.50
2023-05-19T14:29:58.323Z,17.50
2023-05-19T14:32:26.816Z,17.50
2023-05-19T14:34:55.674Z,17.50
2023-05-19T14:37:22.852Z,17.40
2023-05-19T14:39:50.011Z,17.30
2023-05-19T14:42:16.858Z,17.30
2023-05-19T14:44:44.032Z,17.30
2023-05-19T14:47:12.394Z,17.20
2023-05-19T14:49:39.546Z,17.10
2023-05-19T14:52:06.812Z,17.00
2023-05-19T14:54:34.061Z,16.90
2023-05-19T14:57:01.658Z,16.90
2023-05-19T14:59:29.735Z,16.90
2023-05-19T15:01:56.633Z,17.00
2023-05-19T15:04:23.676Z,17.00
2023-05-19T15:07:05.893Z,17.10
2023-05-19T15:09:37.173Z,17.10
2023-05-19T15:12:04.320Z,17.20
2023-05-19T15:14:31.551Z,17.20
2023-05-19T15:16:59.120Z,17.30
2023-05-19T15:19:26.437Z,17.30
2023-05-19T15:21:53.515Z,17.40
2023-05-19T15:24:20.609Z,17.30
2023-05-19T15:26:47.620Z,17.40
2023-05-19T15:29:14.550Z,17.40
2023-05-19T15:31:41.729Z,17.30
2023-05-19T15:34:08.990Z,17.30
2023-05-19T15:36:36.063Z,17.30
2023-05-19T15:39:03.999Z,17.30
2023-05-19T15:41:30.962Z,17.20
2023-05-19T15:44:00.315Z,17.30
2023-05-19T15:46:27.902Z,17.30
2023-05-19T15:48:55.060Z,17.30
2023-05-19T15:51:22.283Z,17.30
2023-05-19T15:53:49.236Z,17.30
2023-05-19T15:56:16.417Z,17.20
2023-05-19T15:58:43.568Z,17.10
2023-05-19T16:01:10.967Z,17.10
2023-05-19T16:03:38.036Z,17.10
2023-05-19T16:06:06.531Z,17.10
2023-05-19T16:08:33.426Z,17.00
2023-05-19T16:11:00.528Z,17.00
2023-05-19T16:13:28.325Z,17.00
2023-05-19T16:15:55.214Z,16.90
2023-05-19T16:18:22.861Z,16.90
2023-05-19T16:20:51.259Z,17.00
2023-05-19T16:23:18.221Z,17.00
2023-05-19T16:25:45.034Z,16.90
2023-05-19T16:28:12.097Z,17.00
2023-05-19T16:30:38.974Z,17.00
2023-05-19T16:33:06.130Z,17.10
2023-05-19T16:35:33.240Z,17.10
2023-05-19T16:38:00.323Z,17.10
2023-05-19T16:40:30.158Z,17.00
2023-05-19T16:42:58.014Z,16.90
2023-05-19T16:45:26.300Z,16.90
2023-05-19T16:47:53.249Z,16.80
2023-05-19T16:50:20.163Z,16.80
2023-05-19T16:52:47.122Z,16.70
2023-05-19T16:55:19.726Z,16.70
2023-05-19T16:57:47.125Z,16.70
2023-05-19T17:00:14.863Z,16.60
2023-05-19T17:02:42.032Z,16.50
2023-05-19T17:05:09.420Z,16.50
2023-05-19T17:07:36.369Z,16.40
2023-05-19T17:10:03.327Z,16.40
2023-05-19T17:12:30.238Z,16.40
2023-05-19T17:14:57.116Z,16.40
2023-05-19T17:17:24.106Z,16.40
2023-05-19T17:19:51.066Z,16.50
2023-05-19T17:22:17.988Z,16.50
2023-05-19T17:24:45.154Z,16.50
2023-05-19T17:27:12.142Z,16.50
2023-05-19T17:29:39.047Z,16.50
2023-05-19T17:32:06.140Z,16.60
2023-05-19T17:34:33.149Z,16.50
2023-05-19T17:36:59.989Z,16.60
2023-05-19T17:39:27.047Z,16.50
2023-05-19T17:41:53.982Z,16.40
2023-05-19T17:44:20.863Z,16.20
2023-05-19T17:46:47.854Z,16.00
2023-05-19T17:49:15.416Z,15.90
2023-05-19T17:51:42.541Z,15.80
2023-05-19T17:54:09.628Z,15.80
2023-05-19T17:56:42.437Z,15.90
2023-05-19T17:59:09.831Z,15.90
2023-05-19T18:01:37.266Z,15.80
2023-05-19T18:04:04.705Z,15.80
2023-05-19T18:06:32.264Z,15.70
2023-05-19T18:09:01.303Z,15.70
2023-05-19T18:11:28.645Z,15.70
2023-05-19T18:13:55.629Z,15.70
2023-05-19T18:16:22.719Z,15.70
2023-05-19T18:18:50.573Z,15.60
2023-05-19T18:21:18.013Z,15.70
2023-05-19T18:23:46.089Z,15.70
2023-05-19T18:26:13.487Z,15.70
2023-05-19T18:28:41.313Z,15.70
2023-05-19T18:31:09.054Z,15.80
2023-05-19T18:33:35.970Z,15.70
2023-05-19T18:36:03.018Z,15.70
2023-05-19T18:38:29.907Z,15.60
2023-05-19T18:40:56.991Z,15.50
2023-05-19T18:43:24.013Z,15.40
2023-05-19T18:45:50.881Z,15.30
2023-05-19T18:48:17.896Z,15.30
2023-05-19T18:50:45.099Z,15.20
2023-05-19T18:53:12.272Z,15.20
2023-05-19T18:55:39.174Z,15.20
2023-05-19T18:58:06.484Z,15.20
2023-05-19T19:00:35.689Z,15.10
2023-05-19T19:03:02.903Z,15.00
2023-05-19T19:05:30.460Z,15.00
2023-05-19T19:07:57.600Z,15.00
2023-05-19T19:10:24.592Z,15.00
2023-05-19T19:12:51.532Z,15.00
2023-05-19T19:15:18.423Z,15.00
2023-05-19T19:17:45.766Z,15.00
2023-05-19T19:20:13.139Z,14.90
2023-05-19T19:22:40.065Z,14.90
2023-05-19T19:25:07.244Z,15.00
2023-05-19T19:27:35.685Z,15.00
2023-05-19T19:30:04.598Z,14.90
2023-05-19T19:32:32.590Z,14.80
2023-05-19T19:34:59.670Z,14.70
2023-05-19T19:37:26.504Z,14.60
2023-05-19T19:39:53.434Z,14.50
2023-05-19T19:42:20.420Z,14.30
2023-05-19T19:44:47.361Z,14.10
2023-05-19T19:47:14.257Z,14.00
2023-05-19T19:49:41.426Z,13.90
2023-05-19T19:52:08.314Z,13.80
2023-05-19T19:54:35.190Z,13.60
2023-05-19T19:57:02.277Z,13.50
2023-05-19T19:59:29.425Z,13.30
2023-05-19T20:01:57.468Z,13.10
2023-05-19T20:04:24.544Z,13.00
2023-05-19T20:06:51.616Z,12.80
2023-05-19T20:09:18.596Z,12.70
2023-05-19T20:11:45.641Z,12.60
2023-05-19T20:14:12.658Z,12.50
2023-05-19T20:16:40.755Z,12.40
2023-05-19T20:19:09.294Z,12.40
2023-05-19T20:21:36.428Z,12.30
2023-05-19T20:24:03.649Z,12.20
2023-05-19T20:26:31.568Z,12.20
2023-05-19T20:28:59.017Z,12.20
2023-05-19T20:31:26.153Z,12.20
2023-05-19T20:33:53.310Z,12.20
2023-05-19T20:36:20.282Z,12.10
2023-05-19T20:38:47.979Z,12.10
2023-05-19T20:41:15.288Z,12.00
2023-05-19T20:43:42.393Z,12.00
2023-05-19T20:46:09.440Z,12.00
2023-05-19T20:48:36.481Z,12.00
2023-05-19T20:51:03.390Z,12.00
2023-05-19T20:53:30.540Z,11.90
2023-05-19T20:55:57.609Z,11.90
2023-05-19T20:58:26.878Z,11.70
2023-05-19T21:00:57.512Z,11.70
2023-05-19T21:03:27.017Z,11.60
2023-05-19T21:05:55.095Z,11.50
2023-05-19T21:08:22.750Z,11.40
2023-05-19T21:10:49.650Z,11.30
2023-05-19T21:13:17.754Z,11.30
2023-05-19T21:15:44.603Z,11.30
2023-05-19T21:18:12.216Z,11.20
2023-05-19T21:20:39.738Z,11.10
2023-05-19T21:23:06.733Z,11.00
2023-05-19T21:25:33.697Z,10.90
2023-05-19T21:28:01.106Z,10.90
2023-05-19T21:30:28.017Z,10.90
2023-05-19T21:32:55.153Z,10.80
2023-05-19T21:35:22.052Z,10.80
2023-05-19T21:37:48.970Z,10.80
2023-05-19T21:40:16.174Z,10.70
2023-05-19T21:42:43.083Z,10.60
2023-05-19T21:45:10.532Z,10.60
2023-05-19T21:47:37.507Z,10.60
2023-05-19T21:50:04.757Z,10.50
2023-05-19T21:52:31.623Z,10.50
2023-05-19T21:54:58.589Z,10.40
2023-05-19T21:57:25.473Z,10.40
2023-05-19T21:59:52.383Z,10.60
2023-05-19T22:02:19.518Z,10.60
2023-05-19T22:04:46.560Z,10.60
2023-05-19T22:07:13.533Z,10.60
2023-05-19T22:09:40.575Z,10.50
2023-05-19T22:12:07.964Z,10.40
2023-05-19T22:14:35.499Z,10.40
2023-05-19T22:17:02.792Z,10.30
2023-05-19T22:19:29.786Z,10.20
2023-05-19T22:22:09.636Z,10.20
2023-05-19T22:24:37.088Z,10.20
2023-05-19T22:27:04.083Z,10.10
2023-05-19T22:29:32.912Z,10.10
2023-05-19T22:31:59.856Z,10.00
2023-05-19T22:34:26.762Z,10.00
2023-05-19T22:36:53.637Z,10.00
2023-05-19T22:39:20.645Z,9.90
2023-05-19T22:41:47.542Z,9.90
2023-05-19T22:44:16.289Z,9.80
2023-05-19T22:46:44.732Z,9.70
2023-05-19T22:49:11.701Z,9.70
2023-05-19T22:51:39.369Z,9.80
2023-05-19T22:54:07.918Z,9.80
2023-05-19T22:56:34.762Z,9.70
2023-05-19T22:59:01.664Z,9.60
2023-05-19T23:01:28.704Z,9.60
2023-05-19T23:03:55.586Z,9.70
2023-05-19T23:06:22.693Z,9.60
2023-05-19T23:09:01.940Z,9.60
2023-05-19T23:11:28.915Z,9.50
2023-05-19T23:13:56.020Z,9.50
2023-05-19T23:16:22.943Z,9.40
2023-05-19T23:18:49.959Z,9.40
2023-05-19T23:21:16.807Z,9.20
2023-05-19T23:23:43.730Z,9.10
2023-05-19T23:26:13.281Z,9.10
2023-05-19T23:28:42.605Z,9.00
2023-05-19T23:31:10.372Z,9.00
2023-05-19T23:33:37.371Z,9.00
2023-05-19T23:36:08.821Z,9.00
2023-05-19T23:38:36.976Z,9.00
2023-05-19T23:41:05.021Z,8.90
2023-05-19T23:43:32.543Z,9.00
2023-05-19T23:45:59.790Z,8.90
2023-05-19T23:48:28.609Z,8.80
2023-05-19T23:50:55.836Z,8.70
2023-05-19T23:53:22.754Z,8.60
2023-05-19T23:55:49.706Z,8.50
2023-05-19T23:58:16.585Z,8.50
