createdAt,value
2022-11-16T00:01:43.855Z,62.00
2022-11-16T00:04:12.576Z,53.90
2022-11-16T00:06:41.548Z,54.60
2022-11-16T00:09:24.327Z,65.40
2022-11-16T00:11:55.244Z,59.20
2022-11-16T00:14:26.872Z,56.10
2022-11-16T00:16:55.708Z,54.50
2022-11-16T00:19:24.342Z,59.90
2022-11-16T00:21:53.283Z,57.70
2022-11-16T00:24:22.788Z,57.50
2022-11-16T00:29:23.078Z,51.80
2022-11-16T00:31:51.743Z,51.90
2022-11-16T00:34:20.508Z,56.90
2022-11-16T00:36:49.512Z,50.80
2022-11-16T00:39:18.900Z,61.50
2022-11-16T00:41:48.655Z,54.40
2022-11-16T00:44:16.864Z,54.20
2022-11-16T00:46:45.411Z,54.60
2022-11-16T00:49:13.857Z,56.70
2022-11-16T00:51:42.380Z,53.50
2022-11-16T00:54:11.302Z,52.00
2022-11-16T00:56:40.391Z,55.10
2022-11-16T00:59:08.685Z,58.20
2022-11-16T01:02:05.671Z,61.50
2022-11-16T01:04:34.943Z,58.90
2022-11-16T01:07:03.029Z,55.60
2022-11-16T01:09:31.615Z,60.30
2022-11-16T01:12:09.414Z,61.10
2022-11-16T01:17:14.913Z,56.10
2022-11-16T01:19:44.988Z,61.50
2022-11-16T01:22:13.709Z,61.10
2022-11-16T01:24:42.673Z,63.50
2022-11-16T01:27:10.971Z,57.40
2022-11-16T01:29:41.781Z,60.30
2022-11-16T01:32:11.877Z,60.40
2022-11-16T01:34:40.250Z,61.70
2022-11-16T01:37:22.445Z,60.00
2022-11-16T01:39:51.451Z,58.10
2022-11-16T01:42:27.000Z,58.40
2022-11-16T01:45:06.738Z,60.70
2022-11-16T01:47:34.947Z,65.80
2022-11-16T01:50:12.776Z,61.10
2022-11-16T01:55:36.219Z,61.80
2022-11-16T01:58:17.523Z,65.10
2022-11-16T02:00:47.006Z,68.40
2022-11-16T02:03:27.860Z,58.20
2022-11-16T02:06:20.368Z,57.40
2022-11-16T02:09:31.968Z,60.90
2022-11-16T02:12:29.266Z,61.10
2022-11-16T02:15:22.184Z,57.60
2022-11-16T02:21:13.843Z,53.50
2022-11-16T02:24:04.089Z,54.10
2022-11-16T02:26:54.619Z,52.30
2022-11-16T02:29:37.413Z,57.80
2022-11-16T02:32:42.550Z,61.10
2022-11-16T02:35:27.027Z,60.90
2022-11-16T02:38:00.083Z,56.80
2022-11-16T02:40:32.080Z,59.00
2022-11-16T02:43:07.463Z,58.90
2022-11-16T02:45:40.805Z,63.60
2022-11-16T02:48:13.192Z,61.20
2022-11-16T02:50:42.809Z,59.30
2022-11-16T02:53:10.593Z,60.50
2022-11-16T02:55:40.233Z,54.60
2022-11-16T02:58:12.593Z,50.00
2022-11-16T03:00:46.841Z,51.50
2022-11-16T03:03:33.983Z,52.60
2022-11-16T03:06:08.784Z,55.00
2022-11-16T03:08:42.776Z,57.30
2022-11-16T03:11:30.990Z,52.30
2022-11-16T03:16:43.284Z,55.20
2022-11-16T03:19:16.404Z,66.40
2022-11-16T03:21:49.291Z,56.80
2022-11-16T03:24:17.133Z,54.60
2022-11-16T03:26:55.424Z,56.80
2022-11-16T03:29:31.950Z,59.90
2022-11-16T03:32:13.251Z,64.10
2022-11-16T03:34:49.402Z,65.10
2022-11-16T03:37:19.689Z,60.70
2022-11-16T03:39:48.803Z,61.70
2022-11-16T03:42:17.235Z,61.80
2022-11-16T03:44:46.876Z,66.40
2022-11-16T03:47:15.375Z,59.40
2022-11-16T03:49:48.059Z,56.50
2022-11-16T03:52:18.078Z,66.20
2022-11-16T03:54:46.219Z,57.90
2022-11-16T03:57:18.388Z,53.30
2022-11-16T03:59:49.597Z,60.30
2022-11-16T04:02:17.358Z,56.90
2022-11-16T04:05:06.756Z,55.50
2022-11-16T04:07:53.475Z,61.80
2022-11-16T04:10:40.155Z,57.60
2022-11-16T04:13:31.015Z,58.00
2022-11-16T04:16:17.500Z,58.30
2022-11-16T04:19:04.575Z,50.80
2022-11-16T04:21:57.713Z,50.30
2022-11-16T04:24:31.875Z,52.20
2022-11-16T04:27:27.072Z,54.60
2022-11-16T04:29:58.778Z,52.80
2022-11-16T04:32:47.215Z,45.30
2022-11-16T04:35:33.633Z,51.10
2022-11-16T04:38:01.826Z,45.80
2022-11-16T04:40:32.553Z,43.20
2022-11-16T04:43:03.522Z,47.90
2022-11-16T04:45:53.722Z,47.90
2022-11-16T04:48:24.609Z,45.90
2022-11-16T04:50:54.229Z,43.80
2022-11-16T04:53:24.029Z,42.60
2022-11-16T04:56:00.649Z,48.30
2022-11-16T04:58:29.284Z,49.40
2022-11-16T05:00:57.075Z,42.00
2022-11-16T05:03:25.374Z,41.80
2022-11-16T05:05:54.571Z,42.20
2022-11-16T05:08:22.286Z,45.60
2022-11-16T05:10:52.940Z,43.70
2022-11-16T05:13:20.773Z,46.40
2022-11-16T05:15:49.814Z,43.90
2022-11-16T05:18:18.029Z,46.60
2022-11-16T05:21:00.918Z,47.50
2022-11-16T05:23:50.313Z,43.50
2022-11-16T05:26:20.430Z,42.40
2022-11-16T05:28:48.944Z,40.40
2022-11-16T05:31:16.690Z,40.10
2022-11-16T05:33:44.610Z,39.20
2022-11-16T05:36:13.135Z,42.20
2022-11-16T05:38:40.797Z,42.70
2022-11-16T05:41:08.714Z,34.50
2022-11-16T05:43:36.678Z,38.60
2022-11-16T05:46:12.474Z,34.60
2022-11-16T05:48:40.979Z,37.40
2022-11-16T05:51:08.731Z,39.20
2022-11-16T05:53:36.961Z,37.80
2022-11-16T05:56:05.647Z,41.40
2022-11-16T05:58:36.549Z,37.60
2022-11-16T06:01:05.038Z,42.20
2022-11-16T06:03:35.604Z,39.50
2022-11-16T06:06:05.427Z,39.40
2022-11-16T06:08:34.077Z,37.90
2022-11-16T06:11:05.197Z,46.50
2022-11-16T06:13:33.965Z,43.20
2022-11-16T06:16:02.539Z,42.50
2022-11-16T06:18:31.452Z,40.30
2022-11-16T06:20:59.613Z,44.80
2022-11-16T06:23:27.456Z,44.90
2022-11-16T06:25:55.915Z,44.90
2022-11-16T06:28:25.989Z,45.00
2022-11-16T06:33:24.111Z,44.60
2022-11-16T06:35:52.438Z,42.80
2022-11-16T06:38:23.581Z,45.10
2022-11-16T06:40:54.250Z,44.30
2022-11-16T06:43:23.197Z,40.90
2022-11-16T06:45:52.980Z,45.50
2022-11-16T06:48:21.567Z,46.90
2022-11-16T06:50:51.965Z,45.70
2022-11-16T06:53:24.607Z,46.00
2022-11-16T06:55:55.577Z,44.40
2022-11-16T06:58:23.553Z,44.60
2022-11-16T07:00:51.453Z,47.30
2022-11-16T07:03:19.184Z,40.40
2022-11-16T07:05:47.465Z,45.10
2022-11-16T07:08:17.067Z,42.50
2022-11-16T07:10:44.884Z,41.10
2022-11-16T07:13:13.086Z,39.60
2022-11-16T07:15:40.918Z,43.40
2022-11-16T07:18:09.393Z,46.30
2022-11-16T07:20:38.980Z,43.90
2022-11-16T07:23:11.374Z,45.00
2022-11-16T07:25:42.520Z,42.20
2022-11-16T07:28:10.470Z,40.50
2022-11-16T07:30:38.638Z,47.40
2022-11-16T07:33:22.380Z,44.50
2022-11-16T07:36:13.688Z,45.50
2022-11-16T07:38:41.886Z,43.40
2022-11-16T07:41:12.969Z,45.10
2022-11-16T07:43:53.175Z,44.30
2022-11-16T07:46:46.602Z,49.00
2022-11-16T07:49:18.347Z,42.80
2022-11-16T07:51:58.523Z,39.40
2022-11-16T07:54:52.870Z,40.90
2022-11-16T07:57:24.372Z,50.00
2022-11-16T07:59:54.254Z,47.50
2022-11-16T08:02:25.271Z,37.90
2022-11-16T08:04:53.545Z,46.10
2022-11-16T08:07:24.968Z,44.70
2022-11-16T08:09:55.553Z,48.60
2022-11-16T08:12:24.052Z,45.60
2022-11-16T08:14:52.492Z,46.50
2022-11-16T08:17:21.699Z,46.70
2022-11-16T08:19:50.473Z,45.60
2022-11-16T08:22:19.582Z,51.50
2022-11-16T08:24:47.775Z,42.40
2022-11-16T08:27:17.456Z,40.10
2022-11-16T08:29:47.008Z,46.30
2022-11-16T08:32:14.911Z,42.10
2022-11-16T08:34:43.645Z,47.20
2022-11-16T08:37:11.978Z,44.70
2022-11-16T08:39:43.413Z,48.80
2022-11-16T08:42:11.427Z,47.90
2022-11-16T08:44:40.239Z,49.00
2022-11-16T08:47:11.960Z,49.90
2022-11-16T08:49:49.371Z,49.30
2022-11-16T08:52:18.420Z,48.40
2022-11-16T08:54:47.390Z,53.90
2022-11-16T08:57:16.905Z,53.70
2022-11-16T08:59:45.544Z,54.40
2022-11-16T09:02:17.920Z,51.60
2022-11-16T09:04:48.090Z,45.50
2022-11-16T09:07:16.146Z,46.90
2022-11-16T09:09:44.956Z,52.70
2022-11-16T09:12:12.827Z,52.00
2022-11-16T09:14:41.753Z,45.50
2022-11-16T09:17:09.616Z,44.70
2022-11-16T09:19:37.778Z,53.10
2022-11-16T09:22:06.202Z,50.70
2022-11-16T09:24:34.554Z,48.20
2022-11-16T09:27:02.772Z,51.70
2022-11-16T09:29:31.175Z,51.70
2022-11-16T09:31:59.529Z,53.30
2022-11-16T09:34:27.863Z,41.80
2022-11-16T09:36:55.964Z,45.90
2022-11-16T09:39:32.541Z,42.00
2022-11-16T09:42:12.035Z,44.80
2022-11-16T09:44:41.851Z,36.90
2022-11-16T09:47:39.406Z,41.50
2022-11-16T09:50:17.110Z,38.60
2022-11-16T09:52:48.499Z,39.30
2022-11-16T09:55:32.208Z,44.30
2022-11-16T09:58:03.918Z,39.70
2022-11-16T10:00:34.449Z,41.40
2022-11-16T10:03:20.652Z,45.00
2022-11-16T10:06:16.721Z,35.00
2022-11-16T10:08:48.977Z,39.30
2022-11-16T10:11:35.321Z,42.20
2022-11-16T10:14:22.192Z,38.10
2022-11-16T10:17:01.519Z,54.70
2022-11-16T10:22:56.970Z,44.30
2022-11-16T10:25:59.194Z,41.80
2022-11-16T10:28:49.837Z,41.90
2022-11-16T10:31:44.936Z,38.40
2022-11-16T10:34:20.397Z,36.10
2022-11-16T10:36:48.762Z,35.80
2022-11-16T10:39:20.300Z,37.70
2022-11-16T10:42:10.285Z,35.80
2022-11-16T10:44:50.234Z,34.70
2022-11-16T10:47:34.836Z,33.30
2022-11-16T10:50:27.188Z,37.10
2022-11-16T10:52:57.115Z,38.80
2022-11-16T10:55:25.465Z,34.50
2022-11-16T10:58:05.838Z,38.90
2022-11-16T11:00:48.376Z,41.60
2022-11-16T11:03:32.983Z,39.10
2022-11-16T11:06:02.568Z,34.00
2022-11-16T11:08:31.678Z,31.30
2022-11-16T11:11:23.929Z,31.90
2022-11-16T11:14:15.855Z,37.90
2022-11-16T11:16:44.136Z,31.20
2022-11-16T11:19:25.969Z,37.50
2022-11-16T11:22:00.624Z,36.30
2022-11-16T11:24:44.306Z,33.80
2022-11-16T11:27:13.618Z,36.50
2022-11-16T11:29:43.187Z,39.30
2022-11-16T11:32:23.765Z,34.50
2022-11-16T11:34:55.442Z,36.10
2022-11-16T11:37:26.519Z,35.30
2022-11-16T11:40:28.734Z,36.30
2022-11-16T11:43:01.210Z,37.10
2022-11-16T11:45:32.969Z,31.70
2022-11-16T11:48:22.776Z,39.00
2022-11-16T11:50:55.062Z,36.40
2022-11-16T11:53:44.374Z,36.20
2022-11-16T11:58:46.208Z,42.00
2022-11-16T12:01:39.111Z,42.10
2022-11-16T12:04:34.652Z,39.90
2022-11-16T12:07:09.550Z,41.80
2022-11-16T12:09:51.711Z,38.20
2022-11-16T12:12:32.185Z,42.90
2022-11-16T12:15:22.213Z,38.60
2022-11-16T12:18:09.738Z,33.50
2022-11-16T12:21:05.130Z,34.80
2022-11-16T12:24:10.566Z,34.60
2022-11-16T12:26:47.670Z,34.70
2022-11-16T12:29:47.501Z,37.30
2022-11-16T12:32:20.938Z,39.20
2022-11-16T12:35:10.767Z,37.60
2022-11-16T12:37:50.951Z,32.90
2022-11-16T12:40:42.867Z,32.50
2022-11-16T12:43:28.404Z,30.10
2022-11-16T12:46:23.300Z,36.70
2022-11-16T12:48:53.984Z,32.50
2022-11-16T12:51:41.796Z,28.90
2022-11-16T12:54:28.716Z,31.20
2022-11-16T12:57:12.067Z,27.30
2022-11-16T13:00:04.205Z,26.30
2022-11-16T13:02:45.133Z,26.10
2022-11-16T13:05:25.505Z,28.30
2022-11-16T13:08:05.493Z,28.10
2022-11-16T13:13:35.534Z,24.90
2022-11-16T13:16:06.995Z,27.90
2022-11-16T13:18:38.547Z,28.60
2022-11-16T13:21:26.061Z,24.10
2022-11-16T13:24:20.344Z,24.60
2022-11-16T13:26:54.695Z,30.40
2022-11-16T13:29:37.542Z,30.20
2022-11-16T13:32:35.011Z,28.40
2022-11-16T13:35:11.655Z,22.70
2022-11-16T13:37:39.802Z,26.70
2022-11-16T13:40:08.583Z,24.30
2022-11-16T13:42:45.114Z,25.20
2022-11-16T13:45:19.885Z,26.50
2022-11-16T13:47:57.334Z,29.60
2022-11-16T13:50:37.952Z,26.50
2022-11-16T13:56:10.422Z,28.50
2022-11-16T13:58:45.567Z,25.00
2022-11-16T14:01:14.446Z,24.60
2022-11-16T14:04:12.775Z,27.60
2022-11-16T14:06:43.823Z,28.20
2022-11-16T14:09:41.742Z,22.30
2022-11-16T14:12:37.546Z,22.00
2022-11-16T14:15:22.170Z,24.00
2022-11-16T14:18:08.759Z,22.90
2022-11-16T14:20:53.249Z,20.80
2022-11-16T14:23:59.069Z,21.90
2022-11-16T14:26:36.024Z,20.50
2022-11-16T14:29:28.461Z,20.40
2022-11-16T14:32:02.993Z,18.50
2022-11-16T14:34:42.644Z,17.60
2022-11-16T14:37:30.207Z,19.70
2022-11-16T14:40:15.892Z,15.10
2022-11-16T14:43:15.214Z,22.10
2022-11-16T14:45:39.952Z,20.90
2022-11-16T14:48:19.929Z,20.50
2022-11-16T14:51:06.214Z,18.30
2022-11-16T14:53:38.815Z,19.40
2022-11-16T14:56:12.545Z,23.70
2022-11-16T14:58:50.654Z,18.40
2022-11-16T15:01:24.940Z,15.20
2022-11-16T15:04:06.236Z,18.80
2022-11-16T15:06:43.048Z,18.90
2022-11-16T15:09:18.666Z,17.60
2022-11-16T15:12:07.843Z,14.00
2022-11-16T15:14:41.250Z,17.20
2022-11-16T15:17:15.030Z,18.30
2022-11-16T15:19:43.047Z,16.90
2022-11-16T15:22:18.329Z,15.40
2022-11-16T15:24:55.101Z,18.60
2022-11-16T15:27:33.403Z,15.10
2022-11-16T15:30:21.965Z,15.50
2022-11-16T15:32:51.712Z,17.20
2022-11-16T15:35:30.822Z,14.60
2022-11-16T15:38:16.876Z,16.00
2022-11-16T15:40:49.499Z,12.30
2022-11-16T15:43:19.125Z,15.60
2022-11-16T15:45:47.792Z,15.20
2022-11-16T15:48:19.947Z,15.80
2022-11-16T15:51:04.673Z,13.30
2022-11-16T15:53:40.883Z,15.70
2022-11-16T15:56:20.879Z,14.50
2022-11-16T15:58:49.715Z,16.90
2022-11-16T16:01:18.348Z,13.10
2022-11-16T16:04:06.739Z,14.40
2022-11-16T16:06:54.887Z,15.70
2022-11-16T16:09:32.953Z,12.70
2022-11-16T16:12:30.096Z,17.70
2022-11-16T16:15:25.440Z,15.00
2022-11-16T16:17:54.308Z,16.60
2022-11-16T16:20:24.676Z,15.50
2022-11-16T16:22:52.599Z,13.60
2022-11-16T16:25:33.304Z,17.60
2022-11-16T16:28:01.919Z,16.40
2022-11-16T16:30:30.628Z,14.20
2022-11-16T16:32:58.650Z,14.20
2022-11-16T16:35:26.752Z,15.60
2022-11-16T16:38:00.743Z,16.90
2022-11-16T16:40:29.477Z,16.20
2022-11-16T16:42:58.077Z,15.80
2022-11-16T16:45:41.888Z,13.40
2022-11-16T16:48:12.645Z,15.30
2022-11-16T16:50:40.468Z,15.70
2022-11-16T16:53:12.276Z,15.80
2022-11-16T16:55:41.212Z,13.50
2022-11-16T16:58:13.509Z,14.40
2022-11-16T17:00:42.212Z,11.80
2022-11-16T17:03:10.107Z,13.00
2022-11-16T17:05:38.120Z,12.10
2022-11-16T17:08:06.308Z,13.80
2022-11-16T17:10:34.060Z,14.50
2022-11-16T17:13:03.204Z,13.90
2022-11-16T17:17:59.892Z,15.80
2022-11-16T17:20:27.932Z,15.90
2022-11-16T17:22:56.562Z,15.80
2022-11-16T17:25:24.223Z,15.30
2022-11-16T17:27:52.667Z,18.00
2022-11-16T17:30:21.916Z,13.10
2022-11-16T17:32:49.652Z,13.40
2022-11-16T17:35:17.657Z,14.10
2022-11-16T17:37:45.646Z,15.50
2022-11-16T17:40:13.901Z,13.00
2022-11-16T17:42:43.214Z,14.50
2022-11-16T17:47:39.758Z,13.50
2022-11-16T17:50:09.193Z,11.20
2022-11-16T17:52:37.057Z,11.40
2022-11-16T17:55:05.286Z,11.20
2022-11-16T17:57:33.268Z,12.10
2022-11-16T18:00:01.452Z,10.90
2022-11-16T18:02:29.516Z,12.30
2022-11-16T18:04:57.457Z,10.80
2022-11-16T18:07:26.483Z,12.60
2022-11-16T18:09:54.197Z,9.00
2022-11-16T18:12:24.729Z,11.20
2022-11-16T18:15:26.325Z,12.30
2022-11-16T18:17:44.775Z,11.40
2022-11-16T18:20:12.719Z,12.10
2022-11-16T18:22:40.401Z,11.90
2022-11-16T18:25:14.352Z,13.60
2022-11-16T18:27:42.092Z,11.10
2022-11-16T18:30:10.390Z,12.10
2022-11-16T18:32:38.322Z,11.30
2022-11-16T18:35:09.929Z,11.20
2022-11-16T18:37:37.819Z,11.40
2022-11-16T18:40:06.182Z,10.90
2022-11-16T18:42:33.992Z,10.80
2022-11-16T18:45:01.759Z,13.80
2022-11-16T18:47:29.900Z,10.80
2022-11-16T18:49:57.669Z,9.90
2022-11-16T18:52:38.876Z,12.60
2022-11-16T18:55:07.782Z,9.90
2022-11-16T18:57:35.530Z,12.50
2022-11-16T19:00:04.136Z,10.70
2022-11-16T19:02:32.302Z,12.00
2022-11-16T19:05:00.258Z,10.60
2022-11-16T19:07:27.982Z,13.40
2022-11-16T19:09:56.190Z,13.50
2022-11-16T19:12:24.162Z,11.70
2022-11-16T19:14:51.880Z,9.60
2022-11-16T19:17:24.674Z,9.90
2022-11-16T19:19:52.890Z,10.50
2022-11-16T19:22:21.000Z,8.70
2022-11-16T19:24:48.987Z,9.90
2022-11-16T19:27:16.941Z,9.60
2022-11-16T19:29:44.852Z,9.40
2022-11-16T19:32:12.689Z,8.90
2022-11-16T19:34:40.579Z,9.30
2022-11-16T19:37:08.691Z,9.10
2022-11-16T19:39:36.640Z,7.20
2022-11-16T19:42:04.558Z,9.90
2022-11-16T19:44:32.503Z,8.70
2022-11-16T19:47:00.363Z,9.00
2022-11-16T19:49:28.260Z,9.10
2022-11-16T19:51:56.236Z,10.50
2022-11-16T19:54:24.121Z,11.10
2022-11-16T19:56:55.081Z,10.10
2022-11-16T19:59:23.291Z,11.00
2022-11-16T20:01:51.310Z,10.90
2022-11-16T20:04:19.037Z,11.90
2022-11-16T20:06:47.284Z,10.90
2022-11-16T20:09:15.209Z,11.80
2022-11-16T20:11:43.063Z,12.10
2022-11-16T20:14:11.966Z,10.90
2022-11-16T20:16:42.405Z,12.80
2022-11-16T20:19:10.911Z,10.40
2022-11-16T20:21:41.234Z,11.70
2022-11-16T20:24:17.495Z,12.30
2022-11-16T20:26:48.088Z,12.30
2022-11-16T20:29:17.568Z,10.90
2022-11-16T20:34:16.715Z,13.40
2022-11-16T20:36:46.529Z,11.50
2022-11-16T20:39:16.077Z,11.50
2022-11-16T20:41:44.307Z,10.40
2022-11-16T20:44:22.376Z,13.00
2022-11-16T20:46:52.572Z,11.70
2022-11-16T20:49:20.664Z,10.90
2022-11-16T20:51:49.780Z,12.50
2022-11-16T20:56:45.708Z,10.20
2022-11-16T20:59:13.901Z,10.30
2022-11-16T21:01:47.593Z,9.70
2022-11-16T21:04:16.123Z,11.20
2022-11-16T21:06:44.164Z,10.90
2022-11-16T21:09:13.082Z,9.90
2022-11-16T21:11:59.681Z,11.10
2022-11-16T21:14:27.484Z,8.90
2022-11-16T21:16:55.494Z,11.60
2022-11-16T21:19:23.591Z,10.00
2022-11-16T21:21:51.330Z,10.10
2022-11-16T21:24:19.364Z,10.00
2022-11-16T21:26:47.476Z,10.40
2022-11-16T21:29:15.433Z,10.30
2022-11-16T21:31:43.492Z,8.90
2022-11-16T21:34:11.506Z,9.80
2022-11-16T21:36:39.530Z,10.80
2022-11-16T21:39:07.426Z,13.00
2022-11-16T21:41:36.473Z,10.40
2022-11-16T21:44:04.578Z,12.40
2022-11-16T21:46:32.334Z,9.30
2022-11-16T21:49:00.221Z,12.10
2022-11-16T21:51:28.194Z,11.20
2022-11-16T21:53:55.963Z,9.90
2022-11-16T21:56:25.900Z,10.20
2022-11-16T21:58:55.424Z,10.60
2022-11-16T22:04:11.632Z,11.20
2022-11-16T22:06:58.357Z,9.50
2022-11-16T22:09:26.289Z,11.30
2022-11-16T22:15:11.065Z,10.70
2022-11-16T22:17:44.417Z,10.00
2022-11-16T22:20:12.841Z,10.00
2022-11-16T22:22:40.956Z,11.30
2022-11-16T22:25:09.604Z,10.40
2022-11-16T22:27:58.362Z,11.10
2022-11-16T22:30:26.345Z,10.80
2022-11-16T22:32:54.464Z,9.90
2022-11-16T22:35:22.508Z,10.20
2022-11-16T22:37:51.462Z,8.30
2022-11-16T22:40:19.725Z,10.30
2022-11-16T22:42:47.828Z,9.80
2022-11-16T22:45:16.603Z,8.40
2022-11-16T22:47:45.112Z,10.60
2022-11-16T22:50:13.288Z,10.50
2022-11-16T22:52:41.659Z,9.20
2022-11-16T22:55:10.208Z,10.70
2022-11-16T22:57:38.280Z,12.50
2022-11-16T23:00:07.648Z,10.20
2022-11-16T23:02:35.897Z,9.50
2022-11-16T23:05:04.248Z,10.10
2022-11-16T23:07:32.398Z,12.80
2022-11-16T23:10:00.577Z,10.20
2022-11-16T23:12:47.590Z,11.60
2022-11-16T23:15:34.676Z,10.40
2022-11-16T23:18:02.814Z,10.20
2022-11-16T23:21:09.531Z,11.10
2022-11-16T23:23:56.304Z,11.30
2022-11-16T23:26:43.905Z,10.60
2022-11-16T23:29:12.439Z,13.10
2022-11-16T23:31:40.827Z,11.40
2022-11-16T23:34:08.867Z,11.10
2022-11-16T23:36:36.993Z,12.50
2022-11-16T23:39:05.417Z,13.10
2022-11-16T23:41:51.948Z,13.10
2022-11-16T23:44:20.271Z,12.30
2022-11-16T23:46:48.356Z,15.00
2022-11-16T23:49:16.458Z,14.60
2022-11-16T23:51:44.850Z,13.50
2022-11-16T23:54:12.922Z,14.60
2022-11-16T23:56:42.472Z,15.00
2022-11-16T23:59:10.845Z,15.10
