createdAt,value
2019-05-06T04:47:33.368Z,99.90
2019-05-06T05:00:53.100Z,99.90
2019-05-06T05:36:27.439Z,99.90
2019-05-06T07:25:12.910Z,99.90
2019-05-06T07:27:42.041Z,99.90
2019-05-06T07:30:12.436Z,99.90
2019-05-06T07:32:42.404Z,99.90
2019-05-06T07:35:12.959Z,99.90
2019-05-06T07:37:43.069Z,99.90
2019-05-06T07:40:12.584Z,99.90
2019-05-06T07:42:52.704Z,99.90
2019-05-06T07:45:37.786Z,99.90
2019-05-06T07:48:08.142Z,99.90
2019-05-06T07:50:36.742Z,99.90
2019-05-06T07:53:08.590Z,99.90
2019-05-06T07:55:37.866Z,99.90
2019-05-06T07:58:13.576Z,99.90
2019-05-06T08:37:25.114Z,99.90
2019-05-06T08:39:57.155Z,99.90
2019-05-06T08:42:32.907Z,99.90
2019-05-06T08:45:07.093Z,99.90
2019-05-06T08:54:03.268Z,99.90
2019-05-06T08:56:32.190Z,99.90
2019-05-06T09:02:03.165Z,99.90
2019-05-06T09:40:52.597Z,99.90
2019-05-06T09:43:25.884Z,99.90
2019-05-06T09:45:54.431Z,99.90
2019-05-06T09:48:24.715Z,99.90
2019-05-06T09:51:02.915Z,98.20
2019-05-06T09:53:38.139Z,97.60
2019-05-06T09:56:16.487Z,99.00
2019-05-06T09:58:45.247Z,97.90
2019-05-06T10:01:15.594Z,99.90
2019-05-06T10:03:44.495Z,94.80
2019-05-06T10:06:15.213Z,91.20
2019-05-06T10:08:43.761Z,86.60
2019-05-06T10:11:12.408Z,86.20
2019-05-06T10:13:43.051Z,88.30
2019-05-06T10:16:12.989Z,86.60
2019-05-06T10:18:44.524Z,90.00
2019-05-06T10:21:18.152Z,93.50
2019-05-06T10:23:52.849Z,91.20
2019-05-06T10:26:25.327Z,90.50
2019-05-06T10:29:02.448Z,93.40
2019-05-06T10:31:32.812Z,90.10
2019-05-06T10:34:13.280Z,92.90
2019-05-06T10:36:45.277Z,90.70
2019-05-06T10:39:18.751Z,93.90
2019-05-06T10:41:55.012Z,95.10
2019-05-06T12:29:38.371Z,99.90
2019-05-06T12:32:13.151Z,99.90
2019-05-06T12:34:46.374Z,99.90
2019-05-06T12:37:16.855Z,99.90
2019-05-06T12:39:47.243Z,99.90
2019-05-06T12:42:24.766Z,99.90
2019-05-06T12:44:54.974Z,98.00
2019-05-06T12:47:29.148Z,97.70
2019-05-06T12:49:57.914Z,95.80
2019-05-06T12:52:26.515Z,91.90
2019-05-06T12:55:13.625Z,91.00
2019-05-06T12:57:25.432Z,87.90
2019-05-06T13:00:09.342Z,91.40
2019-05-06T13:02:37.288Z,84.80
2019-05-06T13:05:07.291Z,83.00
2019-05-06T13:07:42.055Z,84.20
2019-05-06T13:10:13.093Z,81.30
2019-05-06T13:12:43.440Z,69.50
2019-05-06T13:15:13.281Z,71.00
2019-05-06T13:17:42.894Z,69.10
2019-05-06T13:20:14.977Z,70.50
2019-05-06T13:22:47.216Z,70.70
2019-05-06T13:25:18.930Z,72.20
2019-05-06T13:27:49.414Z,71.50
2019-05-06T13:30:24.986Z,69.60
2019-05-06T13:32:55.391Z,73.20
2019-05-06T13:35:24.281Z,74.10
2019-05-06T13:37:53.783Z,79.00
2019-05-06T13:40:23.093Z,80.10
2019-05-06T13:43:18.481Z,79.00
2019-05-06T13:45:52.393Z,79.40
2019-05-06T13:52:12.657Z,84.50
2019-05-06T13:54:48.638Z,85.40
2019-05-06T14:04:24.347Z,85.10
2019-05-06T14:06:53.020Z,86.40
2019-05-06T14:09:33.353Z,84.60
2019-05-06T19:21:13.412Z,99.90
2019-05-06T19:56:26.547Z,99.90
2019-05-06T19:58:55.135Z,99.90
2019-05-06T20:01:23.979Z,99.90
2019-05-06T20:03:52.763Z,99.90
2019-05-06T20:06:34.765Z,99.90
2019-05-06T20:09:05.709Z,99.90
2019-05-06T20:11:35.951Z,99.90
2019-05-06T20:14:04.566Z,99.90
2019-05-06T20:16:33.361Z,99.90
2019-05-06T20:19:02.372Z,99.90
2019-05-06T20:21:32.857Z,99.90
2019-05-06T20:24:02.312Z,99.90
2019-05-06T20:26:32.438Z,99.90
2019-05-06T20:29:02.208Z,99.90
2019-05-06T20:31:32.131Z,99.90
2019-05-06T20:34:02.390Z,99.90
2019-05-06T20:36:33.123Z,99.90
2019-05-06T20:39:02.517Z,99.90
2019-05-06T20:41:32.855Z,99.90
2019-05-06T20:44:02.684Z,99.90
2019-05-06T20:46:32.375Z,99.90
2019-05-06T20:49:02.501Z,99.90
2019-05-06T20:51:32.822Z,99.90
2019-05-06T20:54:02.020Z,99.90
2019-05-06T20:56:32.773Z,99.90
2019-05-06T20:59:02.461Z,99.90
2019-05-06T21:01:32.663Z,99.90
2019-05-06T21:04:02.217Z,99.90
2019-05-06T21:06:32.233Z,99.90
2019-05-06T21:09:02.114Z,99.90
2019-05-06T21:11:32.578Z,99.90
2019-05-06T21:14:02.226Z,99.90
2019-05-06T21:16:32.013Z,99.90
2019-05-06T21:19:03.132Z,99.90
2019-05-06T21:21:32.407Z,99.90
2019-05-06T21:24:02.063Z,99.90
2019-05-06T21:26:33.010Z,99.90
2019-05-06T21:29:03.425Z,99.90
2019-05-06T21:31:32.640Z,99.90
2019-05-06T21:34:01.978Z,99.90
2019-05-06T21:36:31.011Z,99.90
2019-05-06T21:39:01.819Z,99.90
2019-05-06T21:41:32.756Z,99.90
2019-05-06T21:44:02.422Z,99.90
2019-05-06T21:46:31.924Z,99.90
2019-05-06T21:49:00.794Z,99.90
2019-05-06T21:51:29.443Z,99.90
2019-05-06T21:53:58.009Z,99.90
2019-05-06T21:56:26.496Z,99.90
2019-05-06T21:58:55.048Z,99.90
2019-05-06T22:01:23.893Z,99.90
2019-05-06T22:03:52.417Z,99.90
2019-05-06T22:06:22.517Z,99.90
2019-05-06T22:08:51.882Z,99.90
2019-05-06T22:11:24.278Z,99.90
2019-05-06T22:13:58.889Z,99.90
2019-05-06T22:16:22.991Z,99.90
2019-05-06T22:18:53.122Z,99.90
2019-05-06T22:21:23.713Z,99.90
2019-05-06T22:23:54.509Z,99.90
2019-05-06T22:26:23.948Z,99.90
2019-05-06T22:28:52.794Z,99.90
2019-05-06T22:31:24.182Z,99.90
2019-05-06T22:33:52.298Z,99.90
2019-05-06T22:36:22.685Z,99.90
2019-05-06T22:38:52.962Z,99.90
2019-05-06T22:41:24.855Z,99.90
2019-05-06T22:43:53.174Z,99.90
2019-05-06T22:46:23.487Z,99.90
2019-05-06T22:48:54.377Z,99.90
2019-05-06T22:51:22.976Z,99.90
2019-05-06T22:53:53.200Z,99.90
2019-05-06T22:56:22.841Z,99.90
2019-05-06T22:58:52.425Z,99.90
2019-05-06T23:01:32.496Z,99.90
2019-05-06T23:04:02.043Z,99.90
2019-05-06T23:06:32.858Z,99.90
2019-05-06T23:09:02.512Z,99.90
2019-05-06T23:11:32.891Z,99.90
2019-05-06T23:14:02.731Z,99.90
2019-05-06T23:16:32.965Z,99.90
2019-05-06T23:19:03.027Z,99.90
2019-05-06T23:21:33.663Z,99.90
2019-05-06T23:24:02.189Z,99.90
2019-05-06T23:26:30.788Z,99.90
2019-05-06T23:28:59.386Z,99.90
2019-05-06T23:31:27.999Z,99.90
2019-05-06T23:33:56.573Z,99.90
2019-05-06T23:36:25.048Z,99.90
2019-05-06T23:39:29.418Z,99.90
2019-05-06T23:42:33.886Z,99.90
2019-05-06T23:45:38.260Z,99.90
2019-05-06T23:48:43.038Z,99.90
2019-05-06T23:51:47.837Z,99.90
2019-05-06T23:54:52.657Z,99.90
2019-05-06T23:57:20.190Z,99.90
2019-05-06T23:59:48.754Z,99.90
