createdAt,value
2023-05-17T00:01:11.544Z,8.12
2023-05-17T00:04:21.906Z,8.08
2023-05-17T00:07:30.854Z,8.03
2023-05-17T00:10:39.751Z,8.00
2023-05-17T00:13:49.210Z,7.99
2023-05-17T00:16:57.920Z,7.99
2023-05-17T00:20:06.013Z,7.92
2023-05-17T00:23:16.565Z,7.90
2023-05-17T00:26:25.109Z,7.85
2023-05-17T00:29:34.500Z,7.85
2023-05-17T00:32:44.115Z,7.85
2023-05-17T00:35:45.634Z,7.90
2023-05-17T00:38:54.013Z,7.89
2023-05-17T00:42:04.479Z,7.85
2023-05-17T00:45:13.279Z,7.82
2023-05-17T00:48:21.851Z,7.82
2023-05-17T00:51:30.301Z,7.82
2023-05-17T00:54:40.390Z,7.82
2023-05-17T00:57:50.040Z,7.82
2023-05-17T01:00:57.972Z,7.79
2023-05-17T01:04:09.230Z,7.79
2023-05-17T01:07:08.410Z,7.79
2023-05-17T01:10:16.713Z,7.77
2023-05-17T01:13:26.719Z,7.74
2023-05-17T01:16:35.746Z,7.71
2023-05-17T01:19:44.328Z,7.71
2023-05-17T01:22:54.681Z,7.71
2023-05-17T01:26:03.645Z,7.71
2023-05-17T01:29:12.654Z,7.71
2023-05-17T01:32:21.181Z,7.71
2023-05-17T01:35:31.087Z,7.75
2023-05-17T01:38:39.685Z,7.72
2023-05-17T01:41:47.995Z,7.69
2023-05-17T01:44:58.133Z,7.72
2023-05-17T01:48:07.591Z,7.75
2023-05-17T01:51:16.321Z,7.74
2023-05-17T01:54:26.051Z,7.72
2023-05-17T01:57:35.178Z,7.74
2023-05-17T02:00:43.279Z,7.74
2023-05-17T02:03:53.581Z,7.71
2023-05-17T02:07:02.063Z,7.69
2023-05-17T02:10:11.194Z,7.66
2023-05-17T02:13:19.646Z,7.66
2023-05-17T02:16:30.251Z,7.67
2023-05-17T02:19:39.005Z,7.71
2023-05-17T02:22:47.800Z,7.71
2023-05-17T02:25:57.723Z,7.71
2023-05-17T02:29:06.257Z,7.77
2023-05-17T02:32:15.164Z,7.78
2023-05-17T02:35:25.480Z,7.79
2023-05-17T02:38:34.256Z,7.79
2023-05-17T02:41:42.172Z,7.75
2023-05-17T02:44:52.570Z,7.75
2023-05-17T02:48:01.194Z,7.74
2023-05-17T02:51:10.054Z,7.75
2023-05-17T02:54:19.852Z,7.75
2023-05-17T02:57:28.573Z,7.75
2023-05-17T03:00:32.725Z,7.74
2023-05-17T03:03:40.958Z,7.72
2023-05-17T03:06:50.278Z,7.71
2023-05-17T03:09:58.083Z,7.69
2023-05-17T03:13:06.487Z,7.66
2023-05-17T03:16:15.489Z,7.63
2023-05-17T03:19:23.019Z,7.63
2023-05-17T03:22:34.463Z,7.63
2023-05-17T03:25:33.072Z,7.63
2023-05-17T03:28:40.372Z,7.62
2023-05-17T03:31:48.344Z,7.62
2023-05-17T03:34:57.738Z,7.66
2023-05-17T03:38:06.163Z,7.67
2023-05-17T03:41:13.955Z,7.69
2023-05-17T03:44:21.230Z,7.75
2023-05-17T03:47:30.577Z,7.78
2023-05-17T03:50:38.484Z,7.87
2023-05-17T03:53:46.667Z,7.93
2023-05-17T03:56:30.133Z,7.94
2023-05-17T03:59:38.406Z,7.99
2023-05-17T04:02:46.233Z,8.02
2023-05-17T04:05:55.876Z,8.04
2023-05-17T04:09:03.302Z,8.08
2023-05-17T04:12:11.340Z,8.14
2023-05-17T04:15:21.760Z,8.18
2023-05-17T04:18:29.723Z,8.21
2023-05-17T04:21:37.898Z,8.29
2023-05-17T04:24:45.204Z,8.35
2023-05-17T04:27:55.117Z,8.45
2023-05-17T04:31:02.375Z,8.47
2023-05-17T04:34:10.639Z,8.50
2023-05-17T04:37:19.808Z,8.51
2023-05-17T04:40:28.210Z,8.50
2023-05-17T04:43:36.364Z,8.50
2023-05-17T04:46:45.485Z,8.65
2023-05-17T04:49:53.653Z,8.75
2023-05-17T04:53:01.197Z,8.84
2023-05-17T04:56:10.676Z,8.96
2023-05-17T04:59:18.693Z,9.06
2023-05-17T05:02:26.456Z,9.15
2023-05-17T05:05:37.510Z,9.25
2023-05-17T05:08:46.579Z,9.28
2023-05-17T05:11:55.310Z,9.50
2023-05-17T05:15:02.854Z,9.58
2023-05-17T05:18:13.093Z,9.71
2023-05-17T05:21:20.586Z,9.88
2023-05-17T05:24:28.048Z,9.94
2023-05-17T05:27:37.073Z,10.04
2023-05-17T05:30:44.323Z,10.24
2023-05-17T05:33:52.630Z,10.18
2023-05-17T05:37:01.619Z,10.22
2023-05-17T05:40:09.123Z,10.34
2023-05-17T05:43:16.907Z,10.26
2023-05-17T05:46:25.469Z,10.40
2023-05-17T05:49:33.458Z,10.42
2023-05-17T05:52:41.478Z,10.42
2023-05-17T05:55:49.699Z,10.40
2023-05-17T05:58:59.145Z,10.53
2023-05-17T06:02:06.680Z,10.46
2023-05-17T06:05:14.235Z,10.47
2023-05-17T06:08:23.278Z,10.47
2023-05-17T06:11:30.869Z,10.36
2023-05-17T06:14:38.608Z,10.26
2023-05-17T06:17:47.618Z,10.39
2023-05-17T06:20:55.660Z,10.63
2023-05-17T06:24:05.027Z,10.71
2023-05-17T06:27:03.604Z,10.73
2023-05-17T06:30:11.342Z,10.81
2023-05-17T06:33:18.898Z,10.80
2023-05-17T06:36:26.883Z,10.80
2023-05-17T06:39:36.632Z,10.78
2023-05-17T06:42:44.160Z,10.94
2023-05-17T06:45:52.200Z,11.03
2023-05-17T06:49:00.873Z,11.01
2023-05-17T06:52:08.595Z,11.01
2023-05-17T06:55:16.473Z,11.03
2023-05-17T06:58:26.005Z,11.20
2023-05-17T07:01:33.976Z,11.28
2023-05-17T07:04:42.810Z,11.17
2023-05-17T07:07:52.119Z,11.27
2023-05-17T07:10:59.970Z,11.41
2023-05-17T07:14:07.386Z,11.50
2023-05-17T07:17:15.421Z,11.52
2023-05-17T07:20:24.005Z,11.59
2023-05-17T07:23:32.101Z,12.02
2023-05-17T07:26:39.898Z,12.33
2023-05-17T07:29:48.866Z,11.85
2023-05-17T07:32:56.021Z,12.09
2023-05-17T07:36:04.485Z,12.39
2023-05-17T07:39:13.646Z,12.20
2023-05-17T07:42:21.258Z,11.78
2023-05-17T07:45:30.119Z,12.01
2023-05-17T07:48:39.358Z,12.37
2023-05-17T07:51:46.790Z,12.52
2023-05-17T07:54:54.720Z,12.62
2023-05-17T07:58:02.396Z,12.46
2023-05-17T08:01:11.700Z,12.37
2023-05-17T08:04:19.681Z,12.57
2023-05-17T08:07:27.141Z,12.56
2023-05-17T08:10:36.801Z,12.42
2023-05-17T08:13:45.103Z,12.52
2023-05-17T08:16:53.048Z,12.71
2023-05-17T08:20:02.669Z,12.62
2023-05-17T08:23:10.581Z,12.74
2023-05-17T08:26:18.206Z,12.82
2023-05-17T08:29:28.220Z,12.70
2023-05-17T08:32:36.414Z,13.17
2023-05-17T08:35:44.525Z,13.36
2023-05-17T08:38:53.784Z,13.52
2023-05-17T08:42:02.121Z,13.51
2023-05-17T08:45:09.505Z,13.80
2023-05-17T08:48:17.048Z,13.83
2023-05-17T08:51:26.447Z,13.69
2023-05-17T08:54:34.264Z,13.41
2023-05-17T08:57:42.071Z,13.59
2023-05-17T09:00:51.273Z,13.61
2023-05-17T09:03:58.807Z,13.73
2023-05-17T09:07:07.080Z,13.70
2023-05-17T09:10:15.988Z,13.89
2023-05-17T09:13:23.942Z,14.20
2023-05-17T09:16:31.438Z,14.32
2023-05-17T09:19:41.081Z,14.31
2023-05-17T09:22:48.974Z,14.12
2023-05-17T09:25:56.741Z,13.77
2023-05-17T09:29:04.146Z,13.87
2023-05-17T09:32:12.981Z,13.91
2023-05-17T09:35:21.275Z,13.88
2023-05-17T09:38:28.855Z,13.98
2023-05-17T09:41:37.850Z,14.19
2023-05-17T09:44:46.181Z,14.21
2023-05-17T09:47:53.305Z,13.95
2023-05-17T09:51:02.954Z,13.70
2023-05-17T09:54:10.686Z,13.87
2023-05-17T09:57:18.283Z,14.19
2023-05-17T10:00:27.484Z,14.56
2023-05-17T10:03:35.131Z,14.46
2023-05-17T10:06:48.054Z,14.49
2023-05-17T10:09:46.491Z,14.74
2023-05-17T10:12:55.465Z,15.01
2023-05-17T10:16:03.299Z,15.11
2023-05-17T10:19:11.716Z,14.78
2023-05-17T10:22:23.573Z,14.07
2023-05-17T10:25:31.513Z,13.98
2023-05-17T10:28:39.008Z,14.57
2023-05-17T10:31:47.810Z,15.17
2023-05-17T10:35:09.505Z,14.99
2023-05-17T10:38:00.906Z,14.61
2023-05-17T10:41:10.706Z,14.74
2023-05-17T10:44:17.777Z,15.15
2023-05-17T10:47:25.829Z,15.01
2023-05-17T10:50:34.803Z,14.67
2023-05-17T10:53:42.363Z,14.49
2023-05-17T10:56:50.535Z,15.11
2023-05-17T10:59:57.494Z,15.45
2023-05-17T11:03:06.794Z,15.49
2023-05-17T11:06:23.527Z,15.39
2023-05-17T11:09:18.862Z,15.03
2023-05-17T11:12:27.405Z,14.60
2023-05-17T11:15:35.628Z,14.83
2023-05-17T11:18:43.093Z,15.57
2023-05-17T11:21:52.088Z,15.76
2023-05-17T11:24:59.606Z,16.23
2023-05-17T11:28:07.434Z,15.88
2023-05-17T11:31:16.696Z,15.72
2023-05-17T11:34:24.926Z,15.93
2023-05-17T11:37:31.958Z,15.74
2023-05-17T11:40:40.011Z,15.66
2023-05-17T11:43:49.035Z,15.39
2023-05-17T11:46:56.742Z,15.61
2023-05-17T11:50:04.507Z,15.64
2023-05-17T11:53:13.445Z,15.74
2023-05-17T11:56:26.508Z,16.03
2023-05-17T11:59:25.620Z,16.41
2023-05-17T12:04:56.406Z,15.68
2023-05-17T12:08:04.440Z,15.86
2023-05-17T12:11:12.110Z,15.72
2023-05-17T12:14:20.688Z,15.33
2023-05-17T12:17:28.105Z,14.74
2023-05-17T12:20:35.782Z,15.06
2023-05-17T12:23:45.036Z,15.45
2023-05-17T12:26:52.450Z,15.74
2023-05-17T12:29:59.966Z,16.12
2023-05-17T12:33:09.663Z,16.03
2023-05-17T12:36:17.209Z,15.94
2023-05-17T12:39:25.145Z,16.41
2023-05-17T12:42:33.732Z,16.52
2023-05-17T12:45:41.070Z,16.53
2023-05-17T12:48:50.028Z,16.33
2023-05-17T12:51:59.140Z,16.18
2023-05-17T12:55:05.971Z,16.38
2023-05-17T12:58:13.766Z,16.35
2023-05-17T13:01:23.112Z,16.15
2023-05-17T13:04:32.460Z,16.15
2023-05-17T13:07:40.542Z,16.11
2023-05-17T13:10:47.449Z,16.09
2023-05-17T13:13:57.591Z,16.07
2023-05-17T13:17:04.935Z,16.44
2023-05-17T13:20:12.755Z,16.80
2023-05-17T13:23:21.499Z,16.89
2023-05-17T13:26:29.439Z,17.29
2023-05-17T13:29:40.247Z,16.70
2023-05-17T13:32:39.046Z,15.88
2023-05-17T13:35:46.426Z,15.99
2023-05-17T13:38:54.787Z,16.25
2023-05-17T13:42:02.564Z,16.14
2023-05-17T13:45:12.994Z,16.16
2023-05-17T13:48:20.543Z,16.03
2023-05-17T13:51:28.067Z,16.22
2023-05-17T13:54:37.665Z,16.15
2023-05-17T13:57:45.527Z,16.11
2023-05-17T14:00:53.275Z,15.76
2023-05-17T14:04:02.095Z,16.01
2023-05-17T14:07:09.441Z,16.86
2023-05-17T14:10:17.339Z,16.71
2023-05-17T14:13:25.838Z,16.68
2023-05-17T14:16:34.164Z,16.86
2023-05-17T14:19:41.282Z,16.73
2023-05-17T14:22:48.936Z,16.75
2023-05-17T14:25:57.948Z,16.89
2023-05-17T14:29:05.706Z,16.68
2023-05-17T14:32:13.819Z,16.71
2023-05-17T14:35:22.962Z,16.78
2023-05-17T14:38:31.342Z,16.78
2023-05-17T14:41:39.537Z,16.81
2023-05-17T14:44:51.146Z,16.58
2023-05-17T14:47:59.350Z,16.99
2023-05-17T14:51:08.034Z,16.93
2023-05-17T14:54:18.328Z,16.60
2023-05-17T14:57:26.549Z,16.62
2023-05-17T15:00:34.900Z,16.83
2023-05-17T15:03:44.633Z,17.29
2023-05-17T15:06:54.022Z,17.14
2023-05-17T15:10:02.461Z,16.99
2023-05-17T15:13:11.326Z,16.96
2023-05-17T15:16:10.705Z,16.75
2023-05-17T15:19:19.316Z,16.81
2023-05-17T15:22:27.083Z,16.67
2023-05-17T15:25:28.058Z,16.73
2023-05-17T15:28:36.348Z,16.78
2023-05-17T15:31:44.604Z,17.13
2023-05-17T15:34:54.755Z,16.78
2023-05-17T15:38:03.367Z,16.56
2023-05-17T15:41:12.155Z,16.53
2023-05-17T15:44:23.157Z,16.71
2023-05-17T15:47:42.630Z,16.80
2023-05-17T15:50:37.178Z,16.80
2023-05-17T15:53:37.303Z,16.86
2023-05-17T15:56:47.544Z,16.65
2023-05-17T15:59:56.279Z,16.34
2023-05-17T16:03:05.049Z,16.26
2023-05-17T16:06:15.420Z,16.30
2023-05-17T16:09:23.403Z,16.65
2023-05-17T16:12:33.285Z,16.63
2023-05-17T16:15:43.334Z,16.55
2023-05-17T16:18:52.025Z,16.07
2023-05-17T16:22:00.461Z,15.99
2023-05-17T16:25:10.787Z,15.57
2023-05-17T16:28:19.114Z,15.30
2023-05-17T16:31:27.628Z,15.26
2023-05-17T16:34:35.916Z,15.06
2023-05-17T16:37:46.608Z,14.80
2023-05-17T16:40:54.900Z,14.75
2023-05-17T16:44:03.373Z,15.15
2023-05-17T16:47:13.361Z,15.42
2023-05-17T16:50:22.074Z,15.38
2023-05-17T16:53:30.382Z,15.15
2023-05-17T16:56:40.661Z,15.01
2023-05-17T16:59:48.819Z,14.99
2023-05-17T17:03:35.389Z,14.90
2023-05-17T17:06:45.668Z,14.90
2023-05-17T17:09:55.056Z,14.81
2023-05-17T17:13:04.382Z,14.44
2023-05-17T17:16:14.622Z,14.14
2023-05-17T17:19:23.285Z,13.94
2023-05-17T17:22:32.281Z,13.81
2023-05-17T17:25:40.871Z,13.81
2023-05-17T17:28:51.000Z,13.87
2023-05-17T17:31:59.891Z,13.87
2023-05-17T17:35:08.723Z,13.76
2023-05-17T17:38:18.930Z,13.70
2023-05-17T17:41:27.204Z,13.70
2023-05-17T17:44:36.035Z,13.58
2023-05-17T17:47:45.696Z,13.56
2023-05-17T17:50:54.794Z,13.49
2023-05-17T17:54:03.117Z,13.43
2023-05-17T17:57:13.842Z,13.41
2023-05-17T18:00:22.300Z,13.30
2023-05-17T18:03:30.631Z,13.20
2023-05-17T18:06:40.564Z,13.20
2023-05-17T18:09:48.865Z,13.03
2023-05-17T18:12:56.647Z,12.92
2023-05-17T18:16:05.440Z,12.92
2023-05-17T18:19:16.093Z,12.89
2023-05-17T18:22:24.982Z,12.79
2023-05-17T18:25:34.488Z,12.66
2023-05-17T18:28:43.845Z,12.63
2023-05-17T18:31:52.219Z,12.51
2023-05-17T18:35:00.869Z,12.38
2023-05-17T18:38:10.190Z,12.26
2023-05-17T18:41:19.555Z,12.19
2023-05-17T18:44:28.242Z,12.02
2023-05-17T18:47:38.368Z,11.80
2023-05-17T18:50:48.233Z,11.78
2023-05-17T18:53:57.056Z,11.71
2023-05-17T18:57:05.651Z,11.62
2023-05-17T19:00:16.074Z,11.56
2023-05-17T19:03:24.380Z,11.46
2023-05-17T19:06:32.822Z,11.38
2023-05-17T19:09:42.586Z,11.28
2023-05-17T19:12:50.951Z,11.24
2023-05-17T19:15:59.555Z,11.16
2023-05-17T19:18:59.106Z,11.13
2023-05-17T19:22:07.870Z,11.16
2023-05-17T19:25:17.163Z,11.07
2023-05-17T19:28:18.390Z,11.02
2023-05-17T19:31:26.965Z,10.96
2023-05-17T19:34:35.575Z,10.94
2023-05-17T19:37:45.021Z,10.84
2023-05-17T19:40:54.794Z,10.77
2023-05-17T19:44:02.948Z,10.73
2023-05-17T19:47:11.278Z,10.66
2023-05-17T19:50:21.138Z,10.56
2023-05-17T19:53:40.302Z,10.47
2023-05-17T19:56:34.914Z,10.42
2023-05-17T19:59:45.152Z,10.34
2023-05-17T20:02:54.434Z,10.28
2023-05-17T20:06:02.763Z,10.25
2023-05-17T20:09:12.807Z,10.17
2023-05-17T20:12:21.971Z,10.10
2023-05-17T20:15:30.842Z,10.07
2023-05-17T20:18:42.435Z,10.00
2023-05-17T20:21:51.648Z,9.89
2023-05-17T20:25:00.044Z,9.81
2023-05-17T20:28:08.241Z,9.81
2023-05-17T20:31:18.161Z,9.73
2023-05-17T20:34:27.723Z,9.64
2023-05-17T20:37:36.126Z,9.57
2023-05-17T20:40:46.389Z,9.58
2023-05-17T20:43:55.352Z,9.52
2023-05-17T20:47:03.738Z,9.45
2023-05-17T20:50:14.277Z,9.28
2023-05-17T20:53:23.512Z,9.21
2023-05-17T20:56:31.993Z,9.02
2023-05-17T20:59:42.055Z,8.99
2023-05-17T21:02:51.015Z,8.96
2023-05-17T21:05:59.495Z,8.91
2023-05-17T21:09:07.693Z,8.79
2023-05-17T21:12:17.584Z,8.76
2023-05-17T21:15:26.436Z,8.68
2023-05-17T21:18:34.963Z,8.68
2023-05-17T21:21:44.820Z,8.55
2023-05-17T21:24:54.201Z,8.53
2023-05-17T21:28:02.945Z,8.51
2023-05-17T21:31:14.112Z,8.47
2023-05-17T21:34:22.514Z,8.40
2023-05-17T21:37:31.104Z,8.26
2023-05-17T21:40:32.657Z,8.10
2023-05-17T21:43:41.375Z,8.00
2023-05-17T21:46:50.471Z,7.99
2023-05-17T21:49:58.880Z,7.93
2023-05-17T21:53:09.324Z,7.84
2023-05-17T21:56:17.731Z,7.79
2023-05-17T21:59:26.295Z,7.75
2023-05-17T22:02:36.848Z,7.59
2023-05-17T22:05:44.953Z,7.40
2023-05-17T22:08:53.766Z,7.31
2023-05-17T22:12:04.305Z,7.24
2023-05-17T22:15:12.957Z,7.12
2023-05-17T22:18:22.376Z,6.95
2023-05-17T22:21:32.335Z,6.83
2023-05-17T22:24:41.012Z,6.83
2023-05-17T22:27:50.105Z,6.69
2023-05-17T22:31:00.460Z,6.63
2023-05-17T22:34:08.982Z,6.63
2023-05-17T22:37:18.097Z,6.62
2023-05-17T22:40:26.940Z,6.58
2023-05-17T22:43:37.306Z,6.48
2023-05-17T22:46:46.837Z,6.40
2023-05-17T22:49:55.318Z,6.30
2023-05-17T22:53:05.551Z,6.25
2023-05-17T22:56:14.768Z,6.18
2023-05-17T22:59:23.987Z,6.22
2023-05-17T23:02:33.875Z,6.19
2023-05-17T23:05:43.180Z,6.14
2023-05-17T23:08:53.046Z,6.28
2023-05-17T23:12:02.858Z,6.38
2023-05-17T23:15:10.817Z,6.35
2023-05-17T23:18:19.688Z,6.28
2023-05-17T23:21:28.106Z,6.09
2023-05-17T23:24:38.493Z,6.06
2023-05-17T23:27:47.364Z,6.14
2023-05-17T23:30:55.772Z,6.18
2023-05-17T23:33:55.782Z,6.18
2023-05-17T23:37:04.030Z,6.18
2023-05-17T23:40:13.302Z,6.03
2023-05-17T23:43:23.239Z,6.03
2023-05-17T23:46:31.331Z,5.96
2023-05-17T23:49:40.346Z,5.96
2023-05-17T23:52:50.407Z,6.03
2023-05-17T23:55:59.278Z,5.93
2023-05-17T23:59:08.183Z,5.85
