createdAt,value
2023-03-23T00:00:35.357Z,997.67
2023-03-23T00:01:35.397Z,997.64
2023-03-23T00:02:35.323Z,997.64
2023-03-23T00:03:35.332Z,997.65
2023-03-23T00:04:35.298Z,997.59
2023-03-23T00:05:35.332Z,997.57
2023-03-23T00:06:35.278Z,997.62
2023-03-23T00:07:35.319Z,997.62
2023-03-23T00:08:35.255Z,997.59
2023-03-23T00:09:35.284Z,997.59
2023-03-23T00:10:35.248Z,997.56
2023-03-23T00:11:35.296Z,997.56
2023-03-23T00:12:35.217Z,997.56
2023-03-23T00:13:35.260Z,997.53
2023-03-23T00:14:35.208Z,997.57
2023-03-23T00:15:35.217Z,997.53
2023-03-23T00:16:35.167Z,997.53
2023-03-23T00:17:35.161Z,997.50
2023-03-23T00:18:35.193Z,997.51
2023-03-23T00:19:35.164Z,997.45
2023-03-23T00:20:35.151Z,997.46
2023-03-23T00:21:35.124Z,997.54
2023-03-23T00:22:35.138Z,997.50
2023-03-23T00:23:35.098Z,997.53
2023-03-23T00:24:35.111Z,997.51
2023-03-23T00:25:35.102Z,997.46
2023-03-23T00:26:35.230Z,997.47
2023-03-23T00:27:35.058Z,997.43
2023-03-23T00:28:35.077Z,997.37
2023-03-23T00:29:35.032Z,997.39
2023-03-23T00:30:35.057Z,997.36
2023-03-23T00:31:35.060Z,997.28
2023-03-23T00:32:35.025Z,997.32
2023-03-23T00:33:35.001Z,997.36
2023-03-23T00:34:35.007Z,997.33
2023-03-23T00:35:35.045Z,997.35
2023-03-23T00:36:35.015Z,997.33
2023-03-23T00:37:34.977Z,997.30
2023-03-23T00:38:34.968Z,997.35
2023-03-23T00:39:34.937Z,997.26
2023-03-23T00:40:34.949Z,997.23
2023-03-23T00:41:34.915Z,997.28
2023-03-23T00:42:34.933Z,997.24
2023-03-23T00:43:34.913Z,997.22
2023-03-23T00:44:34.912Z,997.18
2023-03-23T00:45:34.882Z,997.17
2023-03-23T00:46:34.903Z,997.14
2023-03-23T00:47:34.858Z,997.21
2023-03-23T00:48:34.869Z,997.31
2023-03-23T00:49:34.850Z,997.24
2023-03-23T00:50:39.070Z,997.25
2023-03-23T00:51:34.812Z,997.22
2023-03-23T00:52:34.822Z,997.23
2023-03-23T00:53:34.787Z,997.21
2023-03-23T00:54:34.795Z,997.15
2023-03-23T00:55:34.789Z,997.20
2023-03-23T00:56:34.778Z,997.15
2023-03-23T00:57:34.758Z,997.16
2023-03-23T00:58:34.762Z,997.16
2023-03-23T00:59:34.727Z,997.19
2023-03-23T01:00:34.747Z,997.20
2023-03-23T01:01:34.730Z,997.19
2023-03-23T01:02:34.738Z,997.10
2023-03-23T01:03:34.678Z,997.08
2023-03-23T01:04:34.700Z,997.07
2023-03-23T01:05:34.667Z,997.10
2023-03-23T01:06:34.670Z,997.12
2023-03-23T01:07:34.652Z,997.11
2023-03-23T01:08:34.651Z,996.96
2023-03-23T01:09:36.025Z,996.98
2023-03-23T01:10:34.639Z,997.00
2023-03-23T01:11:34.598Z,996.98
2023-03-23T01:12:34.616Z,996.99
2023-03-23T01:13:34.589Z,997.04
2023-03-23T01:14:34.587Z,997.04
2023-03-23T01:15:34.559Z,996.96
2023-03-23T01:16:34.588Z,996.92
2023-03-23T01:17:34.547Z,996.97
2023-03-23T01:18:34.544Z,996.93
2023-03-23T01:19:34.674Z,996.97
2023-03-23T01:20:34.536Z,997.00
2023-03-23T01:21:34.491Z,996.96
2023-03-23T01:22:34.508Z,997.03
2023-03-23T01:23:34.475Z,996.96
2023-03-23T01:24:34.495Z,996.94
2023-03-23T01:25:34.474Z,996.96
2023-03-23T01:26:34.457Z,997.00
2023-03-23T01:27:34.431Z,996.97
2023-03-23T01:28:34.443Z,996.86
2023-03-23T01:29:34.410Z,996.80
2023-03-23T01:30:34.431Z,996.80
2023-03-23T01:31:34.400Z,996.85
2023-03-23T01:32:34.399Z,996.88
2023-03-23T01:33:34.373Z,996.89
2023-03-23T01:34:34.370Z,996.91
2023-03-23T01:35:34.374Z,996.86
2023-03-23T01:36:34.361Z,996.82
2023-03-23T01:37:34.366Z,996.89
2023-03-23T01:38:34.333Z,996.93
2023-03-23T01:39:34.296Z,996.88
2023-03-23T01:40:34.316Z,996.86
2023-03-23T01:41:34.303Z,996.91
2023-03-23T01:42:34.292Z,996.91
2023-03-23T01:43:34.281Z,996.87
2023-03-23T01:44:34.292Z,996.92
2023-03-23T01:45:34.242Z,996.88
2023-03-23T01:46:34.257Z,996.86
2023-03-23T01:47:34.265Z,996.86
2023-03-23T01:48:34.248Z,996.82
2023-03-23T01:49:34.229Z,996.88
2023-03-23T01:50:34.206Z,996.96
2023-03-23T01:51:41.814Z,996.93
2023-03-23T01:52:34.195Z,996.88
2023-03-23T01:53:34.157Z,996.93
2023-03-23T01:54:34.177Z,997.01
2023-03-23T01:55:34.166Z,997.03
2023-03-23T01:56:34.147Z,997.08
2023-03-23T01:57:34.147Z,996.98
2023-03-23T01:58:34.146Z,997.09
2023-03-23T01:59:34.091Z,997.02
2023-03-23T02:00:34.104Z,997.03
2023-03-23T02:01:34.089Z,996.99
2023-03-23T02:02:34.105Z,996.99
2023-03-23T02:03:34.047Z,997.04
2023-03-23T02:04:34.073Z,996.95
2023-03-23T02:05:34.057Z,996.95
2023-03-23T02:06:34.052Z,996.95
2023-03-23T02:07:34.037Z,997.02
2023-03-23T02:08:34.026Z,997.00
2023-03-23T02:09:33.995Z,996.82
2023-03-23T02:10:34.000Z,996.89
2023-03-23T02:11:33.969Z,996.88
2023-03-23T02:12:33.977Z,996.94
2023-03-23T02:13:33.974Z,996.87
2023-03-23T02:14:33.959Z,996.84
2023-03-23T02:15:33.941Z,996.79
2023-03-23T02:16:33.960Z,996.86
2023-03-23T02:17:33.918Z,996.95
2023-03-23T02:18:33.925Z,996.87
2023-03-23T02:19:33.914Z,996.87
2023-03-23T02:20:33.899Z,996.89
2023-03-23T02:21:33.880Z,997.01
2023-03-23T02:22:33.872Z,997.09
2023-03-23T02:23:33.858Z,997.09
2023-03-23T02:24:33.859Z,997.15
2023-03-23T02:25:33.843Z,997.16
2023-03-23T02:26:33.852Z,997.07
2023-03-23T02:27:33.808Z,997.02
2023-03-23T02:28:33.819Z,996.92
2023-03-23T02:29:33.782Z,996.71
2023-03-23T02:30:33.790Z,996.66
2023-03-23T02:31:33.787Z,996.59
2023-03-23T02:32:33.771Z,996.45
2023-03-23T02:33:33.739Z,996.39
2023-03-23T02:34:33.745Z,996.40
2023-03-23T02:35:33.743Z,996.35
2023-03-23T02:36:33.723Z,996.29
2023-03-23T02:37:33.722Z,996.25
2023-03-23T02:38:33.718Z,996.06
2023-03-23T02:39:33.673Z,996.15
2023-03-23T02:40:33.700Z,996.13
2023-03-23T02:41:33.661Z,996.17
2023-03-23T02:42:33.669Z,996.19
2023-03-23T02:43:35.202Z,996.24
2023-03-23T02:44:33.642Z,996.33
2023-03-23T02:45:33.606Z,996.30
2023-03-23T02:46:33.630Z,996.27
2023-03-23T02:47:33.585Z,996.28
2023-03-23T02:48:33.613Z,996.21
2023-03-23T02:49:33.580Z,996.22
2023-03-23T02:50:33.576Z,996.16
2023-03-23T02:51:33.553Z,996.24
2023-03-23T02:52:33.568Z,996.20
2023-03-23T02:53:33.544Z,996.17
2023-03-23T02:54:33.530Z,996.22
2023-03-23T02:55:33.515Z,996.20
2023-03-23T02:56:33.514Z,996.13
2023-03-23T02:57:40.267Z,996.20
2023-03-23T02:58:33.501Z,996.18
2023-03-23T02:59:33.462Z,996.22
2023-03-23T03:00:33.493Z,996.17
2023-03-23T03:01:33.462Z,996.20
2023-03-23T03:02:33.502Z,996.23
2023-03-23T03:03:33.415Z,996.22
2023-03-23T03:04:33.433Z,996.22
2023-03-23T03:05:33.394Z,996.21
2023-03-23T03:06:33.414Z,996.26
2023-03-23T03:07:33.394Z,996.17
2023-03-23T03:08:33.410Z,996.26
2023-03-23T03:09:33.365Z,996.20
2023-03-23T03:10:33.378Z,996.17
2023-03-23T03:11:33.328Z,996.11
2023-03-23T03:12:33.344Z,996.16
2023-03-23T03:13:33.336Z,996.18
2023-03-23T03:14:33.337Z,996.15
2023-03-23T03:15:33.302Z,996.17
2023-03-23T03:16:33.307Z,996.18
2023-03-23T03:17:33.270Z,996.09
2023-03-23T03:18:33.282Z,996.04
2023-03-23T03:19:33.314Z,996.09
2023-03-23T03:20:33.287Z,996.03
2023-03-23T03:21:33.236Z,995.99
2023-03-23T03:22:33.250Z,995.97
2023-03-23T03:23:33.255Z,995.94
2023-03-23T03:24:33.239Z,995.95
2023-03-23T03:25:33.224Z,995.96
2023-03-23T03:26:33.222Z,995.95
2023-03-23T03:27:33.176Z,995.92
2023-03-23T03:28:33.186Z,995.86
2023-03-23T03:29:33.155Z,995.85
2023-03-23T03:30:33.158Z,995.81
2023-03-23T03:31:33.142Z,995.84
2023-03-23T03:32:33.151Z,995.85
2023-03-23T03:33:33.121Z,995.84
2023-03-23T03:34:33.121Z,995.87
2023-03-23T03:35:33.091Z,995.90
2023-03-23T03:36:33.098Z,995.90
2023-03-23T03:37:33.090Z,995.94
2023-03-23T03:38:33.093Z,995.89
2023-03-23T03:39:33.055Z,995.85
2023-03-23T03:40:33.069Z,995.88
2023-03-23T03:41:33.033Z,995.91
2023-03-23T03:42:33.052Z,995.89
2023-03-23T03:43:33.037Z,995.92
2023-03-23T03:44:33.008Z,995.91
2023-03-23T03:45:33.012Z,995.93
2023-03-23T03:46:33.010Z,995.87
2023-03-23T03:47:32.964Z,995.85
2023-03-23T03:48:32.970Z,995.86
2023-03-23T03:49:32.972Z,995.90
2023-03-23T03:50:32.942Z,995.91
2023-03-23T03:51:32.913Z,995.85
2023-03-23T03:52:32.951Z,995.84
2023-03-23T03:53:32.897Z,995.86
2023-03-23T03:54:32.922Z,995.94
2023-03-23T03:55:32.914Z,996.00
2023-03-23T03:56:32.884Z,995.99
2023-03-23T03:57:32.883Z,995.99
2023-03-23T03:58:32.866Z,995.95
2023-03-23T03:59:32.834Z,995.90
2023-03-23T04:00:32.849Z,995.90
2023-03-23T04:01:32.836Z,995.96
2023-03-23T04:02:32.836Z,995.98
2023-03-23T04:03:32.799Z,995.96
2023-03-23T04:04:32.834Z,995.97
2023-03-23T04:05:32.802Z,996.04
2023-03-23T04:06:32.792Z,995.98
2023-03-23T04:07:32.791Z,995.97
2023-03-23T04:08:32.781Z,995.98
2023-03-23T04:09:32.725Z,995.97
2023-03-23T04:10:33.214Z,995.99
2023-03-23T04:11:33.328Z,996.02
2023-03-23T04:12:32.732Z,996.04
2023-03-23T04:13:32.705Z,995.99
2023-03-23T04:14:32.699Z,995.99
2023-03-23T04:15:32.677Z,996.00
2023-03-23T04:16:32.685Z,995.99
2023-03-23T04:17:32.643Z,995.99
2023-03-23T04:18:32.655Z,996.01
2023-03-23T04:19:32.633Z,996.00
2023-03-23T04:20:32.637Z,996.01
2023-03-23T04:21:32.604Z,996.04
2023-03-23T04:22:32.608Z,996.09
2023-03-23T04:23:32.589Z,995.99
2023-03-23T04:24:55.780Z,996.05
2023-03-23T04:25:32.574Z,996.00
2023-03-23T04:26:32.588Z,996.08
2023-03-23T04:27:32.533Z,995.95
2023-03-23T04:28:32.558Z,995.96
2023-03-23T04:29:32.542Z,995.94
2023-03-23T04:30:32.552Z,995.98
2023-03-23T04:31:32.529Z,996.02
2023-03-23T04:32:32.524Z,995.94
2023-03-23T04:33:59.971Z,995.98
2023-03-23T04:34:32.473Z,995.99
2023-03-23T04:35:32.535Z,995.98
2023-03-23T04:36:57.073Z,995.87
2023-03-23T04:37:32.478Z,995.95
2023-03-23T04:38:32.418Z,996.00
2023-03-23T04:39:32.435Z,995.97
2023-03-23T04:40:32.428Z,995.89
2023-03-23T04:41:32.434Z,996.01
2023-03-23T04:42:32.399Z,995.98
2023-03-23T04:43:32.434Z,996.02
2023-03-23T04:44:32.460Z,996.07
2023-03-23T04:45:32.377Z,996.03
2023-03-23T04:46:32.349Z,996.03
2023-03-23T04:47:32.371Z,996.05
2023-03-23T04:48:32.442Z,996.07
2023-03-23T04:49:32.345Z,996.05
2023-03-23T04:50:32.329Z,996.05
2023-03-23T04:51:32.306Z,996.10
2023-03-23T04:52:32.274Z,996.09
2023-03-23T04:53:32.295Z,996.13
2023-03-23T04:54:32.254Z,996.01
2023-03-23T04:55:32.292Z,996.12
2023-03-23T04:56:32.227Z,996.03
2023-03-23T04:57:32.251Z,995.99
2023-03-23T04:58:32.229Z,995.99
2023-03-23T04:59:32.227Z,995.96
2023-03-23T05:00:32.209Z,995.98
2023-03-23T05:01:32.235Z,995.97
2023-03-23T05:02:32.167Z,995.96
2023-03-23T05:03:32.177Z,995.98
2023-03-23T05:04:32.156Z,995.96
2023-03-23T05:05:32.165Z,995.97
2023-03-23T05:06:32.135Z,995.99
2023-03-23T05:07:32.166Z,995.99
2023-03-23T05:08:32.106Z,995.98
2023-03-23T05:09:32.122Z,996.00
2023-03-23T05:10:32.086Z,995.95
2023-03-23T05:11:32.106Z,996.02
2023-03-23T05:12:32.088Z,995.98
2023-03-23T05:13:32.107Z,995.97
2023-03-23T05:14:32.051Z,996.01
2023-03-23T05:15:32.065Z,996.06
2023-03-23T05:16:32.033Z,996.08
2023-03-23T05:17:32.044Z,996.13
2023-03-23T05:18:32.012Z,996.08
2023-03-23T05:19:32.053Z,996.10
2023-03-23T05:20:31.980Z,996.11
2023-03-23T05:21:32.030Z,996.24
2023-03-23T05:22:31.967Z,996.15
2023-03-23T05:23:31.980Z,996.14
2023-03-23T05:24:31.936Z,996.12
2023-03-23T05:25:31.995Z,996.13
2023-03-23T05:26:32.517Z,996.10
2023-03-23T05:27:31.927Z,996.12
2023-03-23T05:28:31.914Z,996.16
2023-03-23T05:29:31.903Z,996.12
2023-03-23T05:30:31.872Z,996.16
2023-03-23T05:31:31.902Z,996.19
2023-03-23T05:32:31.862Z,996.18
2023-03-23T05:33:31.878Z,996.14
2023-03-23T05:34:31.870Z,996.21
2023-03-23T05:35:31.873Z,996.18
2023-03-23T05:36:31.806Z,996.22
2023-03-23T05:37:31.841Z,996.26
2023-03-23T05:38:31.794Z,996.21
2023-03-23T05:39:31.800Z,996.20
2023-03-23T05:40:31.766Z,996.17
2023-03-23T05:41:31.817Z,996.18
2023-03-23T05:42:31.750Z,996.20
2023-03-23T05:43:31.801Z,996.15
2023-03-23T05:44:31.726Z,996.17
2023-03-23T05:45:31.733Z,996.17
2023-03-23T05:46:31.716Z,996.12
2023-03-23T05:47:31.729Z,996.16
2023-03-23T05:48:31.686Z,996.17
2023-03-23T05:49:31.712Z,996.22
2023-03-23T05:50:31.669Z,996.24
2023-03-23T05:51:31.673Z,996.22
2023-03-23T05:52:31.677Z,996.26
2023-03-23T05:53:31.647Z,996.21
2023-03-23T05:54:31.620Z,996.26
2023-03-23T05:55:31.643Z,996.20
2023-03-23T05:56:31.596Z,996.26
2023-03-23T05:57:31.612Z,996.25
2023-03-23T05:58:31.587Z,996.25
2023-03-23T05:59:31.602Z,996.28
2023-03-23T06:00:31.553Z,996.24
2023-03-23T06:01:31.596Z,996.31
2023-03-23T06:02:31.628Z,996.30
2023-03-23T06:03:31.544Z,996.25
2023-03-23T06:04:31.520Z,996.43
2023-03-23T06:05:31.524Z,996.57
2023-03-23T06:06:31.490Z,996.43
2023-03-23T06:07:31.528Z,996.44
2023-03-23T06:08:31.489Z,996.39
2023-03-23T06:09:31.482Z,996.50
2023-03-23T06:10:31.458Z,996.46
2023-03-23T06:11:31.466Z,996.43
2023-03-23T06:12:31.429Z,996.51
2023-03-23T06:13:31.461Z,996.44
2023-03-23T06:14:31.414Z,996.42
2023-03-23T06:15:31.421Z,996.35
2023-03-23T06:16:31.387Z,996.38
2023-03-23T06:17:31.407Z,996.32
2023-03-23T06:18:31.373Z,996.39
2023-03-23T06:19:31.410Z,996.42
2023-03-23T06:20:31.365Z,996.45
2023-03-23T06:21:31.360Z,996.36
2023-03-23T06:22:31.320Z,996.43
2023-03-23T06:23:31.338Z,996.36
2023-03-23T06:24:31.305Z,996.42
2023-03-23T06:25:31.357Z,996.41
2023-03-23T06:26:31.294Z,996.45
2023-03-23T06:27:31.291Z,996.46
2023-03-23T06:28:31.258Z,996.46
2023-03-23T06:29:31.275Z,996.49
2023-03-23T06:30:31.254Z,996.50
2023-03-23T06:31:31.296Z,996.49
2023-03-23T06:32:31.217Z,996.61
2023-03-23T06:33:31.232Z,996.55
2023-03-23T06:34:31.204Z,996.53
2023-03-23T06:35:31.216Z,996.50
2023-03-23T06:36:31.188Z,996.47
2023-03-23T06:37:31.220Z,996.50
2023-03-23T06:38:31.155Z,996.51
2023-03-23T06:39:31.173Z,996.47
2023-03-23T06:40:31.137Z,996.50
2023-03-23T06:41:31.151Z,996.55
2023-03-23T06:42:31.120Z,996.54
2023-03-23T06:43:31.146Z,996.58
2023-03-23T06:44:31.093Z,996.63
2023-03-23T06:45:31.104Z,996.60
2023-03-23T06:46:31.081Z,996.58
2023-03-23T06:47:31.093Z,996.56
2023-03-23T06:48:31.057Z,996.64
2023-03-23T06:49:31.104Z,996.58
2023-03-23T06:50:31.037Z,996.60
2023-03-23T06:51:31.041Z,996.65
2023-03-23T06:52:31.010Z,996.65
2023-03-23T06:53:31.036Z,996.65
2023-03-23T06:54:31.013Z,996.70
2023-03-23T06:55:31.019Z,996.67
2023-03-23T06:56:30.973Z,996.72
2023-03-23T06:57:30.983Z,996.68
2023-03-23T06:58:30.960Z,996.70
2023-03-23T06:59:30.974Z,996.67
2023-03-23T07:00:30.933Z,996.64
2023-03-23T07:01:30.967Z,996.67
2023-03-23T07:02:30.901Z,996.63
2023-03-23T07:03:30.922Z,996.77
2023-03-23T07:04:30.887Z,996.74
2023-03-23T07:05:30.900Z,996.71
2023-03-23T07:06:30.862Z,996.67
2023-03-23T07:07:30.899Z,996.61
2023-03-23T07:08:30.842Z,996.61
2023-03-23T07:09:42.688Z,996.64
2023-03-23T07:10:30.842Z,996.66
2023-03-23T07:11:30.838Z,996.59
2023-03-23T07:12:30.795Z,996.66
2023-03-23T07:13:30.841Z,996.71
2023-03-23T07:14:30.776Z,996.66
2023-03-23T07:15:30.790Z,996.68
2023-03-23T07:16:30.753Z,996.63
2023-03-23T07:17:30.775Z,996.64
2023-03-23T07:18:30.748Z,996.64
2023-03-23T07:19:30.760Z,996.54
2023-03-23T07:20:30.712Z,996.63
2023-03-23T07:21:30.736Z,996.69
2023-03-23T07:22:30.713Z,996.69
2023-03-23T07:23:30.709Z,996.69
2023-03-23T07:24:30.676Z,996.49
2023-03-23T07:25:30.935Z,996.76
2023-03-23T07:26:30.650Z,996.65
2023-03-23T07:27:30.676Z,996.66
2023-03-23T07:28:30.642Z,996.73
2023-03-23T07:29:30.661Z,996.71
2023-03-23T07:30:30.610Z,996.68
2023-03-23T07:31:30.645Z,996.78
2023-03-23T07:32:30.586Z,996.74
2023-03-23T07:33:30.771Z,996.62
2023-03-23T07:34:30.562Z,996.70
2023-03-23T07:35:30.585Z,996.72
2023-03-23T07:36:30.543Z,996.72
2023-03-23T07:37:30.587Z,996.77
2023-03-23T07:38:30.520Z,996.83
2023-03-23T07:39:30.533Z,996.83
2023-03-23T07:40:30.500Z,996.79
2023-03-23T07:41:30.514Z,996.82
2023-03-23T07:42:30.482Z,996.75
2023-03-23T07:43:30.540Z,996.79
2023-03-23T07:44:30.455Z,996.69
2023-03-23T07:45:30.474Z,996.71
2023-03-23T07:46:30.439Z,996.82
2023-03-23T07:47:34.027Z,996.79
2023-03-23T07:48:30.428Z,996.82
2023-03-23T07:49:30.446Z,996.82
2023-03-23T07:50:30.394Z,996.77
2023-03-23T07:51:30.418Z,996.81
2023-03-23T07:52:30.373Z,996.78
2023-03-23T07:53:30.412Z,996.75
2023-03-23T07:54:30.348Z,996.73
2023-03-23T07:55:30.393Z,996.85
2023-03-23T07:56:30.340Z,996.78
2023-03-23T07:57:30.375Z,996.87
2023-03-23T07:58:30.310Z,996.81
2023-03-23T07:59:30.323Z,996.67
2023-03-23T08:00:30.289Z,996.79
2023-03-23T08:01:30.329Z,996.82
2023-03-23T08:02:30.281Z,996.72
2023-03-23T08:03:30.288Z,996.81
2023-03-23T08:04:30.244Z,996.80
2023-03-23T08:05:30.259Z,996.76
2023-03-23T08:06:30.226Z,996.78
2023-03-23T08:07:30.276Z,996.80
2023-03-23T08:08:30.200Z,996.83
2023-03-23T08:09:30.213Z,996.87
2023-03-23T08:10:30.187Z,996.83
2023-03-23T08:11:30.199Z,996.88
2023-03-23T08:12:30.156Z,996.75
2023-03-23T08:13:30.227Z,996.96
2023-03-23T08:14:30.146Z,996.84
2023-03-23T08:15:30.158Z,996.84
2023-03-23T08:16:30.115Z,996.88
2023-03-23T08:17:30.136Z,996.94
2023-03-23T08:18:30.327Z,996.92
2023-03-23T08:19:31.715Z,996.97
2023-03-23T08:20:30.081Z,996.81
2023-03-23T08:21:30.091Z,996.84
2023-03-23T08:22:30.069Z,996.85
2023-03-23T08:23:30.063Z,996.85
2023-03-23T08:24:30.037Z,996.88
2023-03-23T08:25:30.073Z,996.93
2023-03-23T08:26:30.028Z,996.81
2023-03-23T08:27:30.022Z,996.82
2023-03-23T08:28:31.644Z,996.91
2023-03-23T08:29:29.999Z,996.88
2023-03-23T08:30:29.986Z,996.97
2023-03-23T08:31:30.017Z,996.81
2023-03-23T08:32:29.942Z,996.95
2023-03-23T08:33:29.972Z,996.97
2023-03-23T08:34:29.927Z,996.90
2023-03-23T08:35:29.935Z,997.00
2023-03-23T08:36:29.903Z,996.95
2023-03-23T08:37:29.973Z,996.94
2023-03-23T08:38:29.881Z,996.95
2023-03-23T08:39:29.966Z,996.94
2023-03-23T08:40:29.865Z,996.99
2023-03-23T08:41:29.876Z,996.93
2023-03-23T08:42:29.840Z,996.94
2023-03-23T08:43:29.888Z,996.94
2023-03-23T08:44:29.826Z,996.96
2023-03-23T08:45:29.830Z,996.97
2023-03-23T08:46:29.796Z,996.94
2023-03-23T08:47:29.808Z,996.96
2023-03-23T08:48:29.778Z,996.99
2023-03-23T08:49:29.802Z,996.97
2023-03-23T08:50:29.781Z,997.00
2023-03-23T08:51:29.744Z,996.99
2023-03-23T08:52:29.762Z,997.04
2023-03-23T08:53:29.725Z,996.99
2023-03-23T08:54:29.735Z,996.99
2023-03-23T08:55:29.751Z,997.02
2023-03-23T08:56:29.725Z,997.06
2023-03-23T08:57:29.680Z,996.92
2023-03-23T08:58:29.698Z,996.95
2023-03-23T08:59:29.659Z,996.95
2023-03-23T09:00:33.879Z,996.94
2023-03-23T09:01:29.666Z,996.98
2023-03-23T09:02:29.664Z,997.01
2023-03-23T09:03:29.628Z,997.04
2023-03-23T09:04:29.650Z,997.05
2023-03-23T09:05:29.600Z,997.06
2023-03-23T09:06:29.612Z,997.05
2023-03-23T09:07:29.604Z,997.07
2023-03-23T09:08:29.585Z,997.05
2023-03-23T09:09:29.558Z,997.02
2023-03-23T09:10:30.502Z,997.06
2023-03-23T09:11:29.539Z,997.08
2023-03-23T09:12:29.548Z,997.03
2023-03-23T09:13:29.627Z,997.06
2023-03-23T09:14:29.527Z,997.06
2023-03-23T09:15:34.141Z,997.11
2023-03-23T09:16:29.504Z,997.05
2023-03-23T09:17:29.487Z,997.17
2023-03-23T09:18:29.485Z,997.18
2023-03-23T09:19:29.498Z,997.35
2023-03-23T09:20:29.493Z,997.13
2023-03-23T09:21:29.431Z,997.45
2023-03-23T09:22:29.441Z,997.29
2023-03-23T09:23:29.639Z,997.19
2023-03-23T09:24:29.427Z,997.16
2023-03-23T09:25:29.401Z,997.32
2023-03-23T09:26:29.400Z,997.22
2023-03-23T09:27:29.371Z,997.23
2023-03-23T09:28:29.376Z,997.21
2023-03-23T09:29:29.349Z,997.29
2023-03-23T09:30:29.356Z,997.25
2023-03-23T09:31:29.484Z,997.17
2023-03-23T09:32:29.343Z,997.22
2023-03-23T09:33:29.302Z,997.11
2023-03-23T09:34:29.314Z,997.23
2023-03-23T09:35:29.285Z,997.16
2023-03-23T09:36:29.305Z,997.26
2023-03-23T09:37:29.285Z,997.12
2023-03-23T09:38:29.276Z,997.21
2023-03-23T09:39:29.252Z,997.22
2023-03-23T09:40:29.278Z,997.42
2023-03-23T09:41:29.217Z,997.15
2023-03-23T09:42:29.228Z,997.20
2023-03-23T09:43:29.226Z,997.25
2023-03-23T09:44:29.215Z,997.19
2023-03-23T09:45:29.182Z,997.20
2023-03-23T09:46:29.197Z,997.21
2023-03-23T09:47:29.153Z,997.24
2023-03-23T09:48:29.171Z,997.21
2023-03-23T09:49:29.147Z,997.27
2023-03-23T09:50:29.157Z,997.26
2023-03-23T09:51:29.115Z,997.37
2023-03-23T09:52:29.127Z,997.30
2023-03-23T09:53:29.089Z,997.41
2023-03-23T09:54:29.104Z,997.56
2023-03-23T09:55:29.093Z,997.40
2023-03-23T09:56:29.093Z,997.32
2023-03-23T09:57:29.057Z,997.34
2023-03-23T09:58:29.066Z,997.36
2023-03-23T09:59:29.027Z,997.27
2023-03-23T10:00:29.097Z,997.31
2023-03-23T10:01:29.033Z,996.99
2023-03-23T10:02:29.021Z,997.27
2023-03-23T10:03:28.989Z,997.30
2023-03-23T10:04:29.002Z,997.35
2023-03-23T10:05:28.975Z,997.34
2023-03-23T10:06:28.979Z,997.42
2023-03-23T10:07:28.955Z,997.44
2023-03-23T10:08:28.957Z,997.50
2023-03-23T10:09:28.930Z,997.48
2023-03-23T10:10:28.937Z,997.57
2023-03-23T10:11:28.910Z,997.46
2023-03-23T10:12:28.918Z,997.44
2023-03-23T10:13:28.895Z,997.45
2023-03-23T10:14:28.897Z,997.47
2023-03-23T10:15:28.863Z,997.47
2023-03-23T10:16:28.878Z,997.44
2023-03-23T10:17:28.893Z,997.52
2023-03-23T10:18:28.851Z,997.50
2023-03-23T10:19:28.848Z,997.54
2023-03-23T10:20:28.829Z,997.50
2023-03-23T10:21:28.795Z,997.47
2023-03-23T10:22:28.805Z,997.45
2023-03-23T10:23:28.771Z,997.41
2023-03-23T10:24:28.792Z,997.43
2023-03-23T10:25:28.767Z,997.43
2023-03-23T10:26:28.764Z,997.41
2023-03-23T10:27:28.727Z,997.48
2023-03-23T10:28:28.748Z,997.42
2023-03-23T10:29:28.709Z,997.43
2023-03-23T10:30:28.726Z,997.28
2023-03-23T10:31:28.707Z,997.38
2023-03-23T10:32:28.700Z,997.37
2023-03-23T10:33:28.683Z,997.35
2023-03-23T10:34:28.680Z,997.40
2023-03-23T10:35:29.376Z,997.39
2023-03-23T10:36:28.685Z,997.44
2023-03-23T10:37:28.656Z,997.47
2023-03-23T10:38:28.644Z,997.50
2023-03-23T10:39:28.614Z,997.52
2023-03-23T10:40:28.626Z,997.51
2023-03-23T10:41:28.588Z,997.62
2023-03-23T10:42:28.598Z,997.55
2023-03-23T10:43:28.588Z,997.53
2023-03-23T10:44:28.576Z,997.54
2023-03-23T10:45:28.541Z,997.55
2023-03-23T10:46:32.174Z,997.58
2023-03-23T10:47:28.545Z,997.61
2023-03-23T10:48:28.540Z,997.57
2023-03-23T10:49:28.518Z,997.63
2023-03-23T10:50:28.517Z,997.62
2023-03-23T10:51:28.478Z,997.59
2023-03-23T10:52:28.497Z,997.56
2023-03-23T10:53:28.473Z,997.56
2023-03-23T10:54:28.494Z,997.68
2023-03-23T10:55:28.460Z,997.53
2023-03-23T10:56:28.453Z,997.56
2023-03-23T10:57:28.418Z,997.60
2023-03-23T10:58:28.428Z,997.78
2023-03-23T10:59:28.410Z,997.74
2023-03-23T11:00:28.408Z,997.81
2023-03-23T11:01:28.400Z,997.86
2023-03-23T11:02:29.735Z,997.84
2023-03-23T11:03:28.359Z,998.16
2023-03-23T11:04:28.366Z,998.21
2023-03-23T11:05:28.332Z,998.28
2023-03-23T11:06:28.344Z,998.30
2023-03-23T11:07:28.337Z,998.17
2023-03-23T11:08:28.325Z,998.41
2023-03-23T11:09:28.290Z,998.39
2023-03-23T11:10:28.308Z,998.42
2023-03-23T11:11:28.268Z,998.44
2023-03-23T11:12:28.282Z,998.40
2023-03-23T11:13:28.267Z,998.42
2023-03-23T11:14:28.263Z,998.45
2023-03-23T11:15:28.247Z,998.48
2023-03-23T11:16:28.254Z,998.49
2023-03-23T11:17:28.213Z,998.54
2023-03-23T11:18:28.217Z,998.55
2023-03-23T11:19:28.205Z,998.50
2023-03-23T11:20:28.194Z,998.55
2023-03-23T11:21:28.162Z,998.54
2023-03-23T11:22:28.178Z,998.55
2023-03-23T11:23:28.143Z,998.55
2023-03-23T11:24:28.166Z,998.54
2023-03-23T11:25:28.132Z,998.47
2023-03-23T11:26:28.129Z,998.51
2023-03-23T11:27:28.096Z,998.50
2023-03-23T11:28:28.112Z,998.52
2023-03-23T11:29:28.076Z,998.57
2023-03-23T11:30:28.091Z,998.44
2023-03-23T11:31:28.076Z,998.58
2023-03-23T11:32:28.069Z,998.60
2023-03-23T11:33:28.044Z,998.59
2023-03-23T11:34:28.047Z,998.61
2023-03-23T11:35:28.010Z,998.61
2023-03-23T11:36:28.025Z,998.58
2023-03-23T11:37:28.007Z,998.62
2023-03-23T11:38:28.015Z,998.58
2023-03-23T11:39:27.977Z,998.55
2023-03-23T11:40:27.982Z,998.64
2023-03-23T11:41:27.958Z,998.59
2023-03-23T11:42:27.971Z,998.60
2023-03-23T11:43:29.570Z,998.58
2023-03-23T11:44:27.938Z,998.59
2023-03-23T11:45:27.911Z,998.60
2023-03-23T11:46:27.919Z,998.60
2023-03-23T11:47:27.885Z,998.60
2023-03-23T11:48:27.895Z,998.63
2023-03-23T11:49:29.798Z,998.57
2023-03-23T11:50:27.891Z,998.66
2023-03-23T11:51:27.841Z,998.68
2023-03-23T11:52:27.854Z,998.65
2023-03-23T11:53:27.836Z,998.64
2023-03-23T11:54:27.835Z,998.65
2023-03-23T11:55:28.693Z,998.69
2023-03-23T11:56:27.823Z,998.69
2023-03-23T11:57:27.777Z,998.63
2023-03-23T11:58:27.797Z,998.64
2023-03-23T11:59:27.763Z,998.66
2023-03-23T12:00:27.767Z,998.64
2023-03-23T12:01:27.761Z,998.54
2023-03-23T12:02:27.749Z,998.52
2023-03-23T12:03:27.725Z,998.47
2023-03-23T12:04:27.747Z,998.43
2023-03-23T12:05:27.693Z,998.42
2023-03-23T12:06:28.870Z,998.44
2023-03-23T12:07:27.680Z,998.46
2023-03-23T12:08:27.692Z,998.48
2023-03-23T12:09:27.662Z,998.43
2023-03-23T12:10:40.585Z,998.51
2023-03-23T12:11:27.628Z,998.46
2023-03-23T12:12:27.641Z,998.46
2023-03-23T12:13:27.636Z,998.48
2023-03-23T12:14:33.241Z,998.50
2023-03-23T12:15:27.641Z,998.54
2023-03-23T12:16:27.605Z,998.57
2023-03-23T12:17:27.584Z,998.61
2023-03-23T12:18:27.577Z,998.59
2023-03-23T12:19:27.584Z,998.56
2023-03-23T12:20:34.257Z,998.55
2023-03-23T12:21:27.553Z,998.53
2023-03-23T12:22:27.567Z,998.60
2023-03-23T12:23:27.533Z,998.57
2023-03-23T12:24:27.519Z,998.59
2023-03-23T12:25:27.492Z,998.61
2023-03-23T12:26:27.497Z,998.62
2023-03-23T12:27:27.465Z,998.59
2023-03-23T12:28:27.474Z,998.58