createdAt,value
2022-10-21T00:00:03.555Z,9.10
2022-10-21T00:02:31.549Z,10.03
2022-10-21T00:04:59.342Z,11.90
2022-10-21T00:07:27.121Z,10.53
2022-10-21T00:09:54.889Z,8.67
2022-10-21T00:12:22.645Z,15.33
2022-10-21T00:14:54.871Z,8.40
2022-10-21T00:17:24.953Z,11.40
2022-10-21T00:19:52.933Z,13.80
2022-10-21T00:22:20.710Z,10.00
2022-10-21T00:24:49.025Z,11.10
2022-10-21T00:27:16.833Z,8.17
2022-10-21T00:29:44.621Z,9.53
2022-10-21T00:32:13.780Z,10.43
2022-10-21T00:34:43.162Z,8.80
2022-10-21T00:37:11.138Z,11.23
2022-10-21T00:39:39.330Z,13.00
2022-10-21T00:42:11.859Z,9.93
2022-10-21T00:44:41.419Z,18.83
2022-10-21T00:47:16.784Z,7.00
2022-10-21T00:49:49.461Z,9.27
2022-10-21T00:52:20.510Z,9.00
2022-10-21T00:54:50.281Z,9.40
2022-10-21T00:57:20.469Z,9.40
2022-10-21T00:59:52.602Z,7.97
2022-10-21T01:02:22.264Z,13.60
2022-10-21T01:04:53.777Z,12.47
2022-10-21T01:07:21.728Z,11.90
2022-10-21T01:09:49.478Z,14.03
2022-10-21T01:12:27.930Z,14.27
2022-10-21T01:14:58.519Z,10.30
2022-10-21T01:17:45.053Z,14.50
2022-10-21T01:20:39.690Z,10.40
2022-10-21T01:23:43.796Z,14.93
2022-10-21T01:27:04.593Z,10.67
2022-10-21T01:30:06.302Z,9.90
2022-10-21T01:32:54.691Z,7.53
2022-10-21T01:35:25.842Z,17.17
2022-10-21T01:38:03.378Z,9.40
2022-10-21T01:40:36.798Z,9.57
2022-10-21T01:43:13.853Z,21.07
2022-10-21T01:45:47.876Z,12.40
2022-10-21T01:48:20.242Z,9.83
2022-10-21T01:50:51.957Z,9.13
2022-10-21T01:53:21.688Z,10.10
2022-10-21T01:55:50.839Z,10.93
2022-10-21T01:58:22.698Z,8.20
2022-10-21T02:00:53.216Z,10.00
2022-10-21T02:03:25.744Z,9.33
2022-10-21T02:05:53.629Z,9.07
2022-10-21T02:08:21.516Z,12.30
2022-10-21T02:10:52.115Z,13.57
2022-10-21T02:13:24.400Z,8.70
2022-10-21T02:15:55.494Z,8.63
2022-10-21T02:18:26.161Z,10.13
2022-10-21T02:20:58.597Z,8.37
2022-10-21T02:23:31.771Z,13.43
2022-10-21T02:25:59.541Z,11.90
2022-10-21T02:28:27.377Z,10.50
2022-10-21T02:31:04.690Z,10.63
2022-10-21T02:33:42.968Z,12.60
2022-10-21T02:36:15.159Z,8.70
2022-10-21T02:38:47.077Z,10.80
2022-10-21T02:41:18.706Z,10.10
2022-10-21T02:43:49.936Z,20.40
2022-10-21T02:46:18.262Z,9.20
2022-10-21T02:48:48.925Z,10.80
2022-10-21T02:51:17.419Z,12.23
2022-10-21T02:53:45.231Z,8.90
2022-10-21T02:56:13.035Z,9.73
2022-10-21T02:58:40.812Z,11.70
2022-10-21T03:01:08.588Z,13.90
2022-10-21T03:03:36.442Z,13.43
2022-10-21T03:06:05.636Z,9.47
2022-10-21T03:08:33.451Z,9.97
2022-10-21T03:11:04.662Z,9.30
2022-10-21T03:13:32.903Z,9.27
2022-10-21T03:16:00.624Z,9.70
2022-10-21T03:18:28.485Z,15.90
2022-10-21T03:20:56.273Z,9.63
2022-10-21T03:23:25.393Z,10.60
2022-10-21T03:25:53.223Z,7.03
2022-10-21T03:28:21.069Z,9.87
2022-10-21T03:30:48.816Z,7.90
2022-10-21T03:33:16.599Z,8.70
2022-10-21T03:35:44.356Z,9.47
2022-10-21T03:38:12.194Z,7.57
2022-10-21T03:40:41.326Z,8.83
2022-10-21T03:43:09.117Z,8.80
2022-10-21T03:45:36.941Z,12.93
2022-10-21T03:48:04.897Z,11.33
2022-10-21T03:50:32.693Z,7.67
2022-10-21T03:53:01.179Z,13.87
2022-10-21T03:55:32.032Z,11.60
2022-10-21T03:58:01.107Z,9.83
2022-10-21T04:00:31.618Z,9.23
2022-10-21T04:02:59.644Z,11.97
2022-10-21T04:05:27.416Z,9.80
2022-10-21T04:07:55.142Z,10.30
2022-10-21T04:10:22.878Z,8.90
2022-10-21T04:12:50.677Z,11.73
2022-10-21T04:15:20.009Z,6.97
2022-10-21T04:17:48.012Z,8.07
2022-10-21T04:20:15.828Z,8.73
2022-10-21T04:22:43.557Z,6.10
2022-10-21T04:25:11.504Z,7.23
2022-10-21T04:27:39.373Z,7.70
2022-10-21T04:30:08.753Z,19.80
2022-10-21T04:32:38.107Z,10.50
2022-10-21T04:35:06.951Z,6.70
2022-10-21T04:37:35.056Z,9.40
2022-10-21T04:40:02.835Z,6.43
2022-10-21T04:42:30.620Z,8.90
2022-10-21T04:44:58.345Z,8.80
2022-10-21T04:47:26.118Z,9.10
2022-10-21T04:49:55.256Z,11.03
2022-10-21T04:52:23.037Z,13.60
2022-10-21T04:54:50.793Z,8.47
2022-10-21T04:57:19.833Z,7.57
2022-10-21T04:59:47.593Z,10.13
2022-10-21T05:02:15.347Z,10.33
2022-10-21T05:04:43.114Z,13.03
2022-10-21T05:07:12.269Z,11.00
2022-10-21T05:09:40.373Z,15.83
2022-10-21T05:12:08.170Z,10.37
2022-10-21T05:14:36.097Z,12.97
2022-10-21T05:17:03.885Z,7.33
2022-10-21T05:19:32.480Z,10.63
2022-10-21T05:22:00.504Z,18.13
2022-10-21T05:24:29.888Z,9.60
2022-10-21T05:26:57.761Z,11.83
2022-10-21T05:29:25.763Z,11.57
2022-10-21T05:31:53.646Z,9.80
2022-10-21T05:34:21.429Z,10.20
2022-10-21T05:36:49.601Z,9.07
2022-10-21T05:39:17.692Z,9.30
2022-10-21T05:41:48.077Z,11.65
2022-10-21T05:44:16.156Z,9.77
2022-10-21T05:46:43.982Z,10.07
2022-10-21T05:49:12.776Z,19.33
2022-10-21T05:51:40.624Z,8.10
2022-10-21T05:54:08.385Z,18.83
2022-10-21T05:56:36.155Z,11.57
2022-10-21T05:59:07.891Z,9.10
2022-10-21T06:01:39.482Z,11.20
2022-10-21T06:04:07.483Z,12.53
2022-10-21T06:06:35.261Z,8.70
2022-10-21T06:09:03.077Z,8.67
2022-10-21T06:11:30.850Z,9.13
2022-10-21T06:13:58.674Z,16.07
2022-10-21T06:16:27.995Z,15.00
2022-10-21T06:18:55.776Z,10.47
2022-10-21T06:21:23.594Z,11.90
2022-10-21T06:23:54.528Z,15.30
2022-10-21T06:26:22.387Z,10.70
2022-10-21T06:28:50.222Z,11.27
2022-10-21T06:31:20.561Z,22.87
2022-10-21T06:33:49.832Z,13.57
2022-10-21T06:36:17.664Z,11.57
2022-10-21T06:38:45.649Z,11.20
2022-10-21T06:41:15.175Z,9.90
2022-10-21T06:43:43.504Z,12.90
2022-10-21T06:46:13.698Z,8.90
2022-10-21T06:48:41.903Z,16.30
2022-10-21T06:51:14.857Z,11.20
2022-10-21T06:53:42.876Z,13.73
2022-10-21T06:56:13.366Z,11.43
2022-10-21T06:58:43.229Z,12.03
2022-10-21T07:01:27.214Z,14.53
2022-10-21T07:04:00.705Z,15.87
2022-10-21T07:06:30.178Z,10.70
2022-10-21T07:08:58.770Z,16.33
2022-10-21T07:11:27.646Z,15.40
2022-10-21T07:13:55.625Z,13.00
2022-10-21T07:16:25.740Z,13.53
2022-10-21T07:18:53.914Z,21.90
2022-10-21T07:21:24.142Z,13.77
2022-10-21T07:23:56.610Z,15.03
2022-10-21T07:26:28.870Z,18.83
2022-10-21T07:28:58.513Z,16.00
2022-10-21T07:31:26.836Z,15.10
2022-10-21T07:33:55.412Z,14.30
2022-10-21T07:36:25.268Z,12.60
2022-10-21T07:38:56.240Z,13.43
2022-10-21T07:41:25.973Z,12.90
2022-10-21T07:43:54.932Z,12.90
2022-10-21T07:46:23.733Z,10.60
2022-10-21T07:48:52.640Z,13.57
2022-10-21T07:51:26.989Z,15.23
2022-10-21T07:54:01.521Z,12.03
2022-10-21T07:56:31.413Z,14.83
2022-10-21T07:58:59.301Z,14.03
2022-10-21T08:01:27.262Z,12.87
2022-10-21T08:03:56.709Z,20.43
2022-10-21T08:06:25.715Z,12.43
2022-10-21T08:08:53.872Z,13.37
2022-10-21T08:11:24.234Z,19.13
2022-10-21T08:13:52.320Z,15.00
2022-10-21T08:16:20.218Z,19.27
2022-10-21T08:18:48.747Z,21.30
2022-10-21T08:21:17.018Z,19.80
2022-10-21T08:23:45.100Z,14.00
2022-10-21T08:26:14.354Z,18.57
2022-10-21T08:28:44.445Z,15.50
2022-10-21T08:31:14.515Z,13.33
2022-10-21T08:33:42.725Z,15.83
2022-10-21T08:36:14.419Z,13.93
2022-10-21T08:38:42.366Z,13.50
2022-10-21T08:41:31.206Z,14.07
2022-10-21T08:44:06.010Z,14.97
2022-10-21T08:46:38.743Z,16.80
2022-10-21T08:49:14.238Z,12.73
2022-10-21T08:51:46.663Z,13.03
2022-10-21T08:54:22.980Z,12.83
2022-10-21T08:56:55.964Z,21.93
2022-10-21T08:59:26.445Z,12.17
2022-10-21T09:02:02.244Z,14.83
2022-10-21T09:04:41.662Z,22.73
2022-10-21T09:07:20.033Z,13.87
2022-10-21T09:09:53.753Z,13.70
2022-10-21T09:12:30.197Z,16.10
2022-10-21T09:15:23.293Z,12.37
2022-10-21T09:18:18.668Z,18.13
2022-10-21T09:20:56.626Z,14.70
2022-10-21T09:23:38.256Z,15.57
2022-10-21T09:26:15.470Z,14.63
2022-10-21T09:28:43.566Z,15.87
2022-10-21T09:31:18.752Z,18.47
2022-10-21T09:33:49.759Z,11.43
2022-10-21T09:36:23.634Z,13.80
2022-10-21T09:38:57.497Z,14.27
2022-10-21T09:41:30.588Z,14.43
2022-10-21T09:43:58.343Z,14.70
2022-10-21T09:46:27.468Z,14.63
2022-10-21T09:49:29.236Z,14.60
2022-10-21T09:51:46.257Z,15.80
2022-10-21T09:54:18.881Z,22.30
2022-10-21T09:56:50.953Z,24.37
2022-10-21T09:59:22.449Z,15.97
2022-10-21T10:01:52.038Z,18.73
2022-10-21T10:04:25.357Z,18.27
2022-10-21T10:06:53.278Z,19.73
2022-10-21T10:09:27.888Z,16.13
2022-10-21T10:11:58.247Z,15.50
2022-10-21T10:14:30.564Z,14.57
2022-10-21T10:17:19.535Z,15.80
2022-10-21T10:20:17.086Z,13.90
2022-10-21T10:22:47.733Z,14.27
2022-10-21T10:25:23.998Z,13.10
2022-10-21T10:27:53.642Z,13.77
2022-10-21T10:30:22.455Z,16.90
2022-10-21T10:32:53.716Z,17.13
2022-10-21T10:35:28.848Z,20.07
2022-10-21T10:37:58.493Z,15.95
2022-10-21T10:40:32.005Z,14.53
2022-10-21T10:43:04.281Z,11.70
2022-10-21T10:45:32.205Z,13.17
2022-10-21T10:48:04.598Z,15.13
2022-10-21T10:50:46.686Z,13.83
2022-10-21T10:53:23.342Z,13.90
2022-10-21T10:55:59.621Z,14.03
2022-10-21T10:58:30.779Z,14.70
2022-10-21T11:01:03.134Z,15.00
2022-10-21T11:03:41.299Z,13.67
2022-10-21T11:06:16.366Z,14.73
2022-10-21T11:08:48.283Z,12.47
2022-10-21T11:11:23.349Z,11.40
2022-10-21T11:13:51.196Z,11.07
2022-10-21T11:17:01.726Z,12.63
2022-10-21T11:19:41.744Z,18.93
2022-10-21T11:22:16.351Z,11.27
2022-10-21T11:24:59.533Z,10.00
2022-10-21T11:27:48.319Z,13.10
2022-10-21T11:30:19.709Z,11.73
2022-10-21T11:33:05.598Z,13.23
2022-10-21T11:35:42.326Z,11.47
2022-10-21T11:38:28.978Z,15.77
2022-10-21T11:41:03.376Z,11.63
2022-10-21T11:43:40.877Z,11.20
2022-10-21T11:46:13.608Z,10.20
2022-10-21T11:49:05.949Z,19.20
2022-10-21T11:51:43.294Z,11.63
2022-10-21T11:55:05.712Z,16.30
2022-10-21T11:57:44.747Z,9.80
2022-10-21T12:00:16.902Z,13.73
2022-10-21T12:02:46.487Z,7.30
2022-10-21T12:05:24.583Z,9.73
2022-10-21T12:08:07.187Z,11.87
2022-10-21T12:10:40.292Z,13.10
2022-10-21T12:13:14.468Z,10.77
2022-10-21T12:15:47.185Z,8.43
2022-10-21T12:18:19.833Z,16.63
2022-10-21T12:20:51.009Z,10.50
2022-10-21T12:23:22.550Z,8.40
2022-10-21T12:26:00.652Z,7.30
2022-10-21T12:28:32.965Z,7.37
2022-10-21T12:31:06.573Z,11.70
2022-10-21T12:33:39.024Z,11.00
2022-10-21T12:36:18.898Z,10.43
2022-10-21T12:38:50.127Z,8.40
2022-10-21T12:41:27.395Z,9.27
2022-10-21T12:43:59.868Z,16.50
2022-10-21T12:46:30.275Z,11.83
2022-10-21T12:49:01.113Z,14.30
2022-10-21T12:51:32.436Z,9.83
2022-10-21T12:54:08.827Z,7.60
2022-10-21T12:56:43.616Z,8.50
2022-10-21T12:59:28.923Z,7.33
2022-10-21T13:02:23.005Z,11.67
2022-10-21T13:04:53.402Z,6.53
2022-10-21T13:07:38.802Z,14.87
2022-10-21T13:10:16.951Z,8.83
2022-10-21T13:12:47.593Z,5.17
2022-10-21T13:15:47.162Z,11.93
2022-10-21T13:18:54.033Z,7.77
2022-10-21T13:21:39.520Z,6.93
2022-10-21T13:24:14.901Z,10.40
2022-10-21T13:26:50.663Z,6.03
2022-10-21T13:29:38.424Z,7.07
2022-10-21T13:32:24.232Z,7.50
2022-10-21T13:34:58.373Z,5.90
2022-10-21T13:37:29.920Z,5.47
2022-10-21T13:39:59.781Z,7.23
2022-10-21T13:42:36.157Z,5.73
2022-10-21T13:45:09.062Z,7.97
2022-10-21T13:47:37.195Z,5.50
2022-10-21T13:50:14.125Z,8.90
2022-10-21T13:52:44.296Z,5.90
2022-10-21T13:55:19.487Z,8.37
2022-10-21T13:57:50.725Z,6.47
2022-10-21T14:00:22.210Z,6.17
2022-10-21T14:02:50.763Z,9.37
2022-10-21T14:05:29.581Z,7.00
2022-10-21T14:07:57.869Z,6.43
2022-10-21T14:10:25.901Z,4.50
2022-10-21T14:12:56.943Z,5.40
2022-10-21T14:15:34.084Z,4.33
2022-10-21T14:18:01.989Z,5.37
2022-10-21T14:20:33.768Z,6.33
2022-10-21T14:23:03.394Z,5.17
2022-10-21T14:25:31.642Z,5.80
2022-10-21T14:28:02.180Z,5.37
2022-10-21T14:30:33.688Z,6.50
2022-10-21T14:33:04.865Z,6.70
2022-10-21T14:35:33.030Z,6.17
2022-10-21T14:38:02.526Z,9.10
2022-10-21T14:40:32.787Z,4.90
2022-10-21T14:43:05.266Z,9.93
2022-10-21T14:45:35.263Z,4.20
2022-10-21T14:48:18.229Z,5.90
2022-10-21T14:50:54.577Z,4.63
2022-10-21T14:53:24.663Z,4.43
2022-10-21T14:55:56.881Z,6.73
2022-10-21T14:58:29.774Z,5.40
2022-10-21T15:01:00.792Z,4.20
2022-10-21T15:03:39.673Z,5.37
2022-10-21T15:06:14.828Z,3.63
2022-10-21T15:08:44.679Z,4.90
2022-10-21T15:11:24.218Z,6.30
2022-10-21T15:14:26.123Z,4.93
2022-10-21T15:16:55.914Z,3.57
2022-10-21T15:19:26.004Z,4.63
2022-10-21T15:21:57.011Z,6.23
2022-10-21T15:24:31.435Z,4.07
2022-10-21T15:27:00.964Z,5.23
2022-10-21T15:29:35.637Z,5.00
2022-10-21T15:32:11.241Z,5.70
2022-10-21T15:34:39.221Z,5.17
2022-10-21T15:37:07.286Z,4.33
2022-10-21T15:39:35.140Z,5.10
2022-10-21T15:42:03.065Z,3.27
2022-10-21T15:44:33.601Z,4.00
2022-10-21T15:47:08.083Z,5.93
2022-10-21T15:49:37.842Z,5.70
2022-10-21T15:52:06.011Z,5.10
2022-10-21T15:54:34.290Z,6.25
2022-10-21T15:57:03.008Z,4.60
2022-10-21T15:59:34.034Z,3.60
2022-10-21T16:02:02.130Z,5.80
2022-10-21T16:04:30.030Z,5.63
2022-10-21T16:06:57.815Z,5.37
2022-10-21T16:09:28.125Z,5.50
2022-10-21T16:12:00.106Z,3.90
2022-10-21T16:14:30.177Z,4.37
2022-10-21T16:17:00.546Z,3.50
2022-10-21T16:19:28.421Z,5.00
2022-10-21T16:21:56.367Z,16.00
2022-10-21T16:24:24.308Z,20.03
2022-10-21T16:26:52.105Z,13.57
2022-10-21T16:29:21.995Z,6.87
2022-10-21T16:31:50.341Z,8.83
2022-10-21T16:34:19.498Z,4.90
2022-10-21T16:36:47.350Z,4.50
2022-10-21T16:39:18.294Z,3.27
2022-10-21T16:41:46.517Z,6.30
2022-10-21T16:44:14.623Z,6.63
2022-10-21T16:46:46.621Z,4.23
2022-10-21T16:49:16.686Z,4.80
2022-10-21T16:51:46.652Z,3.30
2022-10-21T16:54:16.777Z,5.20
2022-10-21T16:56:44.713Z,3.40
2022-10-21T16:59:12.803Z,5.20
2022-10-21T17:01:43.996Z,6.07
2022-10-21T17:04:14.529Z,7.90
2022-10-21T17:06:42.325Z,4.90
2022-10-21T17:09:13.395Z,5.17
2022-10-21T17:11:42.390Z,8.87
2022-10-21T17:14:15.346Z,7.03
2022-10-21T17:16:44.231Z,4.83
2022-10-21T17:19:12.166Z,5.60
2022-10-21T17:21:39.971Z,4.40
2022-10-21T17:24:08.047Z,4.73
2022-10-21T17:26:37.127Z,4.47
2022-10-21T17:29:04.894Z,4.90
2022-10-21T17:31:32.991Z,7.57
2022-10-21T17:34:06.322Z,4.20
2022-10-21T17:36:34.223Z,4.07
2022-10-21T17:39:02.041Z,3.90
2022-10-21T17:41:29.924Z,3.67
2022-10-21T17:44:01.629Z,5.57
2022-10-21T17:46:29.685Z,3.80
2022-10-21T17:48:58.812Z,8.40
2022-10-21T17:51:26.885Z,4.63
2022-10-21T17:53:55.645Z,4.40
2022-10-21T17:56:23.910Z,4.43
2022-10-21T17:58:52.885Z,4.77
2022-10-21T18:01:23.719Z,3.80
2022-10-21T18:03:51.830Z,5.33
2022-10-21T18:06:20.032Z,2.90
2022-10-21T18:08:48.534Z,3.67
2022-10-21T18:11:18.616Z,5.20
2022-10-21T18:13:47.809Z,4.00
2022-10-21T18:16:19.233Z,3.50
2022-10-21T18:18:49.115Z,5.03
2022-10-21T18:21:18.617Z,5.20
2022-10-21T18:23:48.878Z,4.27
2022-10-21T18:26:19.915Z,4.83
2022-10-21T18:28:50.344Z,3.80
2022-10-21T18:31:20.441Z,5.77
2022-10-21T18:33:50.084Z,4.53
2022-10-21T18:36:19.123Z,4.03
2022-10-21T18:38:46.889Z,10.90
2022-10-21T18:41:19.928Z,7.43
2022-10-21T18:43:49.812Z,3.93
2022-10-21T18:46:17.768Z,4.40
2022-10-21T18:48:46.022Z,4.67
2022-10-21T18:51:16.551Z,5.27
2022-10-21T18:53:48.433Z,4.50
2022-10-21T18:56:20.956Z,3.77
2022-10-21T18:58:49.071Z,4.60
2022-10-21T19:01:18.068Z,6.07
2022-10-21T19:03:46.194Z,4.93
2022-10-21T19:06:28.885Z,2.70
2022-10-21T19:08:56.986Z,5.20
2022-10-21T19:11:24.896Z,4.30
2022-10-21T19:13:52.654Z,3.53
2022-10-21T19:16:20.462Z,2.90
2022-10-21T19:18:48.227Z,3.00
2022-10-21T19:21:20.047Z,4.67
2022-10-21T19:23:48.120Z,3.80
2022-10-21T19:26:18.782Z,3.77
2022-10-21T19:28:48.966Z,3.20
2022-10-21T19:31:18.425Z,2.70
2022-10-21T19:33:46.185Z,2.83
2022-10-21T19:36:13.925Z,5.23
2022-10-21T19:38:44.950Z,3.50
2022-10-21T19:41:16.640Z,2.90
2022-10-21T19:43:44.601Z,2.60
2022-10-21T19:46:17.455Z,2.77
2022-10-21T19:48:48.043Z,5.03
2022-10-21T19:51:17.201Z,3.40
2022-10-21T19:53:47.283Z,3.87
2022-10-21T19:56:16.601Z,3.00
2022-10-21T19:58:46.237Z,3.47
2022-10-21T20:01:16.504Z,3.67
2022-10-21T20:03:46.169Z,3.53
2022-10-21T20:06:16.180Z,4.40
2022-10-21T20:08:44.318Z,3.13
2022-10-21T20:11:15.938Z,3.40
2022-10-21T20:13:44.313Z,4.83
2022-10-21T20:16:17.009Z,4.23
2022-10-21T20:18:45.277Z,2.60
2022-10-21T20:21:13.264Z,2.50
2022-10-21T20:23:41.095Z,2.70
2022-10-21T20:26:09.304Z,3.03
2022-10-21T20:28:39.247Z,2.47
2022-10-21T20:31:08.788Z,3.47
2022-10-21T20:33:38.570Z,3.07
2022-10-21T20:36:07.949Z,2.40
2022-10-21T20:38:35.693Z,2.60
2022-10-21T20:41:06.979Z,4.00
2022-10-21T20:43:35.829Z,3.37
2022-10-21T20:46:06.885Z,3.40
2022-10-21T20:48:35.207Z,3.00
2022-10-21T20:51:07.298Z,2.90
2022-10-21T20:53:35.723Z,3.13
2022-10-21T20:56:04.821Z,3.90
2022-10-21T20:58:35.032Z,5.23
2022-10-21T21:01:09.686Z,4.80
2022-10-21T21:03:39.057Z,2.93
2022-10-21T21:06:07.884Z,3.03
2022-10-21T21:08:36.457Z,13.83
2022-10-21T21:11:05.812Z,2.93
2022-10-21T21:13:34.094Z,5.43
2022-10-21T21:16:06.798Z,3.80
2022-10-21T21:18:37.193Z,7.10
2022-10-21T21:21:07.000Z,3.80
2022-10-21T21:23:35.329Z,5.60
2022-10-21T21:26:05.040Z,4.63
2022-10-21T21:28:35.555Z,2.90
2022-10-21T21:31:04.303Z,5.40
2022-10-21T21:33:32.675Z,7.13
2022-10-21T21:36:02.764Z,9.60
2022-10-21T21:38:30.578Z,6.50
2022-10-21T21:40:58.880Z,3.67
2022-10-21T21:43:27.101Z,6.07
2022-10-21T21:45:55.031Z,11.80
2022-10-21T21:48:23.238Z,15.60
2022-10-21T21:50:51.275Z,21.67
2022-10-21T21:53:24.767Z,18.30
2022-10-21T21:55:52.520Z,12.67
2022-10-21T21:58:20.372Z,11.00
2022-10-21T22:00:48.177Z,5.60
2022-10-21T22:03:15.954Z,3.90
2022-10-21T22:05:44.482Z,7.73
2022-10-21T22:08:12.231Z,5.60
2022-10-21T22:10:41.362Z,3.60
2022-10-21T22:13:09.225Z,3.53
2022-10-21T22:15:47.562Z,2.60
2022-10-21T22:18:16.315Z,3.07
2022-10-21T22:20:44.055Z,2.67
2022-10-21T22:23:11.821Z,4.13
2022-10-21T22:25:40.937Z,3.03
2022-10-21T22:28:08.714Z,6.13
2022-10-21T22:30:36.478Z,4.70
2022-10-21T22:33:04.341Z,4.07
2022-10-21T22:35:32.159Z,6.33
2022-10-21T22:38:00.007Z,4.30
2022-10-21T22:40:27.828Z,4.70
2022-10-21T22:42:56.940Z,3.73
2022-10-21T22:45:24.744Z,3.70
2022-10-21T22:47:52.482Z,3.57
2022-10-21T22:50:20.238Z,6.43
2022-10-21T22:52:48.017Z,2.77
2022-10-21T22:55:15.896Z,6.40
2022-10-21T22:57:43.739Z,3.00
2022-10-21T23:02:48.241Z,2.80
2022-10-21T23:05:16.230Z,3.50
2022-10-21T23:07:44.092Z,5.53
2022-10-21T23:10:11.952Z,3.13
2022-10-21T23:12:40.073Z,3.40
2022-10-21T23:15:09.069Z,4.30
2022-10-21T23:17:36.838Z,4.87
2022-10-21T23:20:07.286Z,3.10
2022-10-21T23:22:35.189Z,3.70
2022-10-21T23:25:03.526Z,3.17
2022-10-21T23:27:31.483Z,4.43
2022-10-21T23:29:59.265Z,5.27
2022-10-21T23:32:27.217Z,3.27
2022-10-21T23:34:54.992Z,5.13
2022-10-21T23:37:24.152Z,4.27
2022-10-21T23:39:52.035Z,2.77
2022-10-21T23:42:20.092Z,3.00
2022-10-21T23:44:48.075Z,4.30
2022-10-21T23:47:16.023Z,4.03
2022-10-21T23:49:43.939Z,3.30
2022-10-21T23:52:11.677Z,3.07
2022-10-21T23:54:40.834Z,6.23
2022-10-21T23:57:08.596Z,3.60
2022-10-21T23:59:36.509Z,4.93
