createdAt,value
2023-03-17T00:27:16.405Z,7
2023-03-17T00:56:29.556Z,7
2023-03-17T01:25:52.482Z,7
2023-03-17T01:55:09.715Z,6
2023-03-17T02:24:29.132Z,7
2023-03-17T02:53:45.487Z,6
2023-03-17T03:23:01.371Z,6
2023-03-17T03:52:21.972Z,7
2023-03-17T04:21:44.335Z,7
2023-03-17T04:51:07.166Z,6
2023-03-17T05:19:57.672Z,7
2023-03-17T05:49:16.424Z,7
2023-03-17T06:18:38.429Z,14
2023-03-17T06:47:57.517Z,9
2023-03-17T07:17:14.508Z,7
2023-03-17T07:46:35.462Z,8
2023-03-17T08:15:50.544Z,7
2023-03-17T08:45:14.333Z,7
2023-03-17T09:14:43.695Z,12
2023-03-17T09:43:33.366Z,14
2023-03-17T10:12:58.651Z,13
2023-03-17T10:42:23.010Z,14
2023-03-17T11:11:48.028Z,12
2023-03-17T11:41:14.996Z,9
2023-03-17T12:10:44.975Z,14
2023-03-17T12:40:12.337Z,13
2023-03-17T13:09:37.050Z,11
2023-03-17T13:39:18.091Z,15
2023-03-17T14:07:53.480Z,14
2023-03-17T14:37:06.281Z,12
2023-03-17T15:06:23.368Z,12
2023-03-17T15:35:47.696Z,14
2023-03-17T16:05:04.818Z,12
2023-03-17T16:34:21.921Z,8
2023-03-17T17:03:39.937Z,7
2023-03-17T17:33:00.984Z,7
2023-03-17T18:02:19.920Z,14
2023-03-17T18:31:32.079Z,22
2023-03-17T19:00:47.437Z,23
2023-03-17T19:29:59.929Z,23
2023-03-17T19:59:12.010Z,21
2023-03-17T20:28:30.088Z,22
2023-03-17T20:57:37.742Z,21
2023-03-17T21:26:55.097Z,20
2023-03-17T21:56:14.931Z,23
2023-03-17T22:25:35.718Z,14
2023-03-17T22:54:55.985Z,15
2023-03-17T23:24:15.911Z,14
2023-03-17T23:53:39.516Z,7
