createdAt,value
2023-02-14T00:01:24.223Z,25.30
2023-02-14T00:03:51.430Z,23.48
2023-02-14T00:06:18.608Z,23.40
2023-02-14T00:08:45.834Z,24.02
2023-02-14T00:11:14.426Z,24.92
2023-02-14T00:14:02.120Z,24.38
2023-02-14T00:19:04.459Z,25.63
2023-02-14T00:21:33.498Z,26.50
2023-02-14T00:24:00.617Z,20.40
2023-02-14T00:26:27.961Z,21.33
2023-02-14T00:28:55.085Z,25.90
2023-02-14T00:31:22.515Z,22.60
2023-02-14T00:33:49.821Z,22.80
2023-02-14T00:36:20.005Z,21.75
2023-02-14T00:38:47.235Z,23.67
2023-02-14T00:41:19.380Z,24.17
2023-02-14T00:43:51.765Z,26.25
2023-02-14T00:46:20.723Z,24.60
2023-02-14T00:48:48.124Z,26.35
2023-02-14T00:51:15.911Z,23.63
2023-02-14T00:53:43.112Z,24.23
2023-02-14T00:56:10.282Z,22.92
2023-02-14T00:58:37.660Z,24.33
2023-02-14T01:01:05.208Z,24.90
2023-02-14T01:03:33.969Z,24.25
2023-02-14T01:06:01.291Z,26.38
2023-02-14T01:08:28.456Z,23.35
2023-02-14T01:10:55.627Z,24.42
2023-02-14T01:13:23.014Z,24.85
2023-02-14T01:15:51.780Z,24.48
2023-02-14T01:18:19.733Z,27.35
2023-02-14T01:20:47.253Z,23.67
2023-02-14T01:23:14.417Z,24.08
2023-02-14T01:25:41.549Z,25.50
2023-02-14T01:28:08.706Z,25.58
2023-02-14T01:30:37.346Z,25.23
2023-02-14T01:33:04.468Z,24.65
2023-02-14T01:35:31.582Z,24.85
2023-02-14T01:37:59.081Z,23.20
2023-02-14T01:40:26.239Z,27.25
2023-02-14T01:45:19.820Z,24.77
2023-02-14T01:47:52.187Z,27.88
2023-02-14T01:50:26.782Z,29.65
2023-02-14T01:52:59.591Z,26.52
2023-02-14T01:55:30.453Z,25.60
2023-02-14T01:58:03.242Z,23.67
2023-02-14T02:00:49.296Z,20.38
2023-02-14T02:03:19.587Z,24.58
2023-02-14T02:05:50.086Z,32.83
2023-02-14T02:08:17.788Z,23.70
2023-02-14T02:10:44.997Z,19.80
2023-02-14T02:13:20.274Z,22.48
2023-02-14T02:16:17.038Z,25.15
2023-02-14T02:18:50.196Z,25.05
2023-02-14T02:21:54.744Z,23.25
2023-02-14T02:24:55.837Z,24.60
2023-02-14T02:27:50.302Z,26.55
2023-02-14T02:30:54.102Z,23.38
2023-02-14T02:33:39.340Z,23.40
2023-02-14T02:36:32.219Z,21.27
2023-02-14T02:39:17.456Z,23.63
2023-02-14T02:41:50.358Z,23.08
2023-02-14T02:44:32.860Z,22.13
2023-02-14T02:47:15.257Z,23.38
2023-02-14T02:50:36.907Z,24.70
2023-02-14T02:53:18.915Z,25.05
2023-02-14T02:56:22.880Z,18.33
2023-02-14T02:58:55.218Z,21.77
2023-02-14T03:01:31.209Z,24.15
2023-02-14T03:04:21.351Z,22.85
2023-02-14T03:06:49.006Z,22.63
2023-02-14T03:09:28.422Z,23.88
2023-02-14T03:12:21.715Z,23.23
2023-02-14T03:15:16.643Z,24.30
2023-02-14T03:18:14.017Z,23.15
2023-02-14T03:20:58.522Z,23.23
2023-02-14T03:23:39.197Z,22.33
2023-02-14T03:26:17.184Z,21.90
2023-02-14T03:28:59.478Z,26.77
2023-02-14T03:31:50.667Z,21.92
2023-02-14T03:34:36.827Z,22.08
2023-02-14T03:37:11.830Z,22.25
2023-02-14T03:39:55.947Z,22.65
2023-02-14T03:42:28.750Z,20.42
2023-02-14T03:44:58.534Z,24.90
2023-02-14T03:47:30.733Z,23.60
2023-02-14T03:50:06.113Z,23.75
2023-02-14T03:52:36.249Z,23.52
2023-02-14T03:55:05.634Z,25.35
2023-02-14T03:57:38.922Z,21.77
2023-02-14T04:00:07.095Z,25.30
2023-02-14T04:02:39.281Z,21.30
2023-02-14T04:05:14.025Z,22.48
2023-02-14T04:07:54.076Z,22.98
2023-02-14T04:10:21.808Z,21.75
2023-02-14T04:12:49.646Z,24.38
2023-02-14T04:15:17.540Z,24.45
2023-02-14T04:18:03.378Z,23.85
2023-02-14T04:20:30.945Z,21.92
2023-02-14T04:22:58.195Z,21.98
2023-02-14T04:25:25.434Z,24.67
2023-02-14T04:27:52.735Z,23.45
2023-02-14T04:30:21.780Z,25.85
2023-02-14T04:32:49.651Z,23.35
2023-02-14T04:35:16.987Z,23.77
2023-02-14T04:37:44.171Z,25.20
2023-02-14T04:40:12.031Z,23.95
2023-02-14T04:42:39.166Z,24.77
2023-02-14T04:45:06.787Z,27.70
2023-02-14T04:47:34.037Z,23.83
2023-02-14T04:50:01.193Z,22.17
2023-02-14T04:52:28.352Z,25.42
2023-02-14T04:54:55.622Z,22.30
2023-02-14T04:57:22.805Z,19.08
2023-02-14T04:59:50.199Z,27.40
2023-02-14T05:02:17.401Z,21.15
2023-02-14T05:04:44.773Z,28.25
2023-02-14T05:09:24.807Z,22.67
2023-02-14T05:11:52.056Z,23.88
2023-02-14T05:14:19.145Z,27.20
2023-02-14T05:16:46.363Z,28.35
2023-02-14T05:19:13.916Z,24.58
2023-02-14T05:21:41.256Z,26.80
2023-02-14T05:24:08.530Z,25.92
2023-02-14T05:26:35.720Z,26.00
2023-02-14T05:29:02.854Z,21.05
2023-02-14T05:31:30.362Z,21.52
2023-02-14T05:33:57.639Z,24.20
2023-02-14T05:36:24.936Z,16.17
2023-02-14T05:38:52.058Z,28.58
2023-02-14T05:41:19.396Z,22.88
2023-02-14T05:43:46.517Z,23.48
2023-02-14T05:46:13.883Z,29.17
2023-02-14T05:48:41.354Z,22.20
2023-02-14T05:51:10.698Z,24.83
2023-02-14T05:53:38.423Z,28.38
2023-02-14T05:56:05.887Z,20.48
2023-02-14T05:58:33.019Z,21.13
2023-02-14T06:01:01.007Z,24.52
2023-02-14T06:03:28.604Z,21.70
2023-02-14T06:05:55.542Z,21.42
2023-02-14T06:08:23.315Z,23.67
2023-02-14T06:10:50.408Z,26.95
2023-02-14T06:13:17.367Z,25.70
2023-02-14T06:15:44.485Z,23.55
2023-02-14T06:18:11.562Z,25.70
2023-02-14T06:20:38.781Z,24.27
2023-02-14T06:23:05.801Z,24.23
2023-02-14T06:25:34.174Z,26.33
2023-02-14T06:28:01.325Z,29.17
2023-02-14T06:30:28.728Z,28.08
2023-02-14T06:32:55.992Z,24.45
2023-02-14T06:35:23.521Z,26.02
2023-02-14T06:37:50.598Z,26.08
2023-02-14T06:40:19.725Z,26.52
2023-02-14T06:42:47.022Z,25.48
2023-02-14T06:45:14.168Z,25.77
2023-02-14T06:47:41.248Z,27.52
2023-02-14T06:50:11.670Z,25.67
2023-02-14T06:52:39.489Z,24.08
2023-02-14T06:55:06.862Z,21.58
2023-02-14T06:57:33.843Z,25.08
2023-02-14T07:00:00.886Z,25.80
2023-02-14T07:02:27.897Z,32.63
2023-02-14T07:04:54.939Z,31.73
2023-02-14T07:07:21.988Z,33.63
2023-02-14T07:09:49.035Z,28.67
2023-02-14T07:12:16.057Z,31.35
2023-02-14T07:14:43.541Z,26.65
2023-02-14T07:17:10.588Z,28.10
2023-02-14T07:19:37.679Z,29.58
2023-02-14T07:22:04.747Z,28.63
2023-02-14T07:24:31.758Z,26.80
2023-02-14T07:26:58.772Z,29.13
2023-02-14T07:29:25.997Z,35.13
2023-02-14T07:31:53.014Z,27.77
2023-02-14T07:34:20.079Z,29.63
2023-02-14T07:36:47.738Z,21.50
2023-02-14T07:39:14.801Z,22.15
2023-02-14T07:41:41.760Z,23.83
2023-02-14T07:44:08.923Z,31.02
2023-02-14T07:46:35.922Z,23.73
2023-02-14T07:49:03.266Z,24.42
2023-02-14T07:51:30.294Z,31.25
2023-02-14T07:53:57.483Z,29.52
2023-02-14T07:56:24.452Z,29.15
2023-02-14T07:58:51.569Z,34.30
2023-02-14T08:01:19.224Z,29.30
2023-02-14T08:23:50.333Z,28.92
2023-02-14T08:28:48.198Z,28.60
2023-02-14T08:31:35.157Z,30.58
2023-02-14T08:56:59.555Z,33.75
2023-02-14T09:07:40.874Z,34.80
2023-02-14T09:10:08.485Z,29.38
2023-02-14T09:12:38.417Z,27.25
2023-02-14T09:15:05.699Z,33.22
2023-02-14T09:17:33.726Z,29.52
2023-02-14T09:20:01.078Z,28.98
2023-02-14T09:22:28.151Z,30.27
2023-02-14T09:27:10.962Z,32.75
2023-02-14T09:32:01.654Z,30.20
2023-02-14T09:42:03.464Z,32.92
2023-02-14T09:44:43.807Z,37.08
2023-02-14T09:47:30.679Z,31.00
2023-02-14T09:49:59.801Z,33.88
2023-02-14T09:52:30.749Z,33.53
2023-02-14T09:55:01.159Z,29.92
2023-02-14T09:57:37.040Z,30.48
2023-02-14T10:00:36.706Z,32.03
2023-02-14T10:03:31.009Z,33.15
2023-02-14T10:06:45.322Z,31.23
2023-02-14T10:09:57.099Z,31.00
2023-02-14T10:12:32.560Z,27.60
2023-02-14T10:15:02.204Z,27.85
2023-02-14T10:17:40.887Z,29.25
2023-02-14T10:20:51.870Z,32.33
2023-02-14T10:23:45.435Z,30.33
2023-02-14T10:26:23.892Z,30.00
2023-02-14T10:45:43.419Z,23.75
2023-02-14T10:48:25.490Z,27.15
2023-02-14T10:53:38.526Z,34.55
2023-02-14T10:58:22.193Z,31.17
2023-02-14T11:03:08.460Z,32.72
2023-02-14T11:05:38.143Z,29.27
2023-02-14T11:10:23.192Z,28.02
2023-02-14T11:12:50.290Z,28.10
2023-02-14T11:15:17.409Z,27.40
2023-02-14T11:17:44.571Z,35.08
2023-02-14T11:20:30.494Z,27.02
2023-02-14T11:22:57.948Z,25.77
2023-02-14T11:25:30.624Z,26.05
2023-02-14T11:28:10.291Z,27.80
2023-02-14T11:30:41.600Z,26.70
2023-02-14T11:33:34.283Z,26.02
2023-02-14T11:36:04.261Z,28.70
2023-02-14T11:38:38.209Z,27.67
2023-02-14T11:41:08.442Z,25.58
2023-02-14T11:45:50.094Z,26.02
2023-02-14T11:48:31.422Z,23.77
2023-02-14T11:51:06.173Z,26.48
2023-02-14T11:53:56.041Z,28.65
2023-02-14T11:56:24.321Z,27.80
2023-02-14T11:58:57.072Z,25.58
2023-02-14T12:01:36.078Z,27.65
2023-02-14T12:04:07.442Z,28.63
2023-02-14T12:06:36.397Z,28.27
2023-02-14T12:09:22.233Z,28.42
2023-02-14T12:12:21.368Z,26.45
2023-02-14T12:14:48.458Z,26.80
2023-02-14T12:17:37.730Z,26.33
2023-02-14T12:20:18.158Z,24.20
2023-02-14T12:23:11.314Z,22.73
2023-02-14T12:25:49.387Z,28.88
2023-02-14T12:28:22.651Z,26.10
2023-02-14T12:30:50.246Z,26.13
2023-02-14T12:33:22.219Z,23.50
2023-02-14T12:35:54.935Z,27.48
2023-02-14T12:38:40.729Z,24.90
2023-02-14T12:41:10.493Z,25.13
2023-02-14T12:44:02.392Z,33.53
2023-02-14T12:46:51.432Z,23.40
2023-02-14T12:49:42.948Z,27.48
2023-02-14T12:52:24.941Z,25.52
2023-02-14T12:55:05.272Z,30.00
2023-02-14T12:57:35.016Z,33.10
2023-02-14T13:02:27.646Z,23.38
2023-02-14T13:05:31.890Z,24.20
2023-02-14T13:08:14.922Z,23.88
2023-02-14T13:11:23.591Z,26.63
2023-02-14T13:14:13.359Z,26.55
2023-02-14T13:17:14.122Z,26.40
2023-02-14T13:20:09.332Z,28.77
2023-02-14T13:22:37.361Z,26.55
2023-02-14T13:25:10.501Z,30.63
2023-02-14T13:27:40.069Z,26.33
2023-02-14T13:30:19.212Z,24.70
2023-02-14T13:32:48.421Z,25.77
2023-02-14T13:37:50.200Z,34.90
2023-02-14T13:40:22.095Z,28.85
2023-02-14T13:42:49.827Z,28.77
2023-02-14T13:45:40.517Z,30.95
2023-02-14T13:48:29.281Z,33.60
2023-02-14T13:50:59.191Z,28.25
2023-02-14T13:53:45.903Z,28.25
2023-02-14T13:56:13.193Z,32.67
2023-02-14T13:58:59.875Z,35.75
2023-02-14T14:01:39.676Z,36.92
2023-02-14T14:04:31.973Z,25.10
2023-02-14T14:07:05.039Z,26.08
2023-02-14T14:09:44.366Z,21.98
2023-02-14T14:12:34.411Z,26.45
2023-02-14T14:15:07.429Z,24.42
2023-02-14T14:17:46.606Z,28.63
2023-02-14T14:20:16.673Z,23.08
2023-02-14T14:22:52.896Z,26.70
2023-02-14T14:25:34.175Z,26.55
2023-02-14T14:28:01.552Z,24.27
2023-02-14T14:30:33.021Z,24.83
2023-02-14T14:33:27.692Z,26.38
2023-02-14T14:36:10.358Z,21.42
2023-02-14T14:38:55.454Z,20.17
2023-02-14T14:41:31.762Z,23.80
2023-02-14T14:43:59.904Z,20.67
2023-02-14T14:46:27.470Z,19.13
2023-02-14T14:48:56.529Z,18.45
2023-02-14T14:51:34.174Z,19.13
2023-02-14T14:54:04.893Z,18.67
2023-02-14T14:56:35.726Z,20.60
2023-02-14T14:59:30.511Z,20.45
2023-02-14T15:01:57.768Z,18.55
2023-02-14T15:04:31.362Z,18.67
2023-02-14T15:07:17.449Z,21.45
2023-02-14T15:09:45.192Z,22.67
2023-02-14T15:12:34.565Z,21.15
2023-02-14T15:15:01.960Z,20.23
2023-02-14T15:17:32.635Z,21.25
2023-02-14T15:20:07.307Z,21.40
2023-02-14T15:22:44.868Z,20.10
2023-02-14T15:25:19.113Z,19.58
2023-02-14T15:27:46.328Z,20.85
2023-02-14T15:30:19.668Z,23.23
2023-02-14T15:32:48.206Z,20.52
2023-02-14T15:35:17.371Z,19.17
2023-02-14T15:40:23.261Z,22.90
2023-02-14T15:42:56.651Z,19.58
2023-02-14T15:45:30.854Z,22.88
2023-02-14T15:48:03.343Z,18.55
2023-02-14T15:50:43.674Z,20.90
2023-02-14T16:03:50.915Z,18.70
2023-02-14T16:17:55.645Z,20.48
2023-02-14T16:20:39.933Z,21.23
2023-02-14T16:23:27.830Z,27.50
2023-02-14T16:28:29.200Z,28.67
2023-02-14T16:54:27.144Z,27.33
2023-02-14T16:57:01.719Z,26.42
2023-02-14T17:01:50.940Z,32.70
2023-02-14T17:04:18.335Z,29.83
2023-02-14T17:06:57.570Z,26.20
2023-02-14T17:09:29.843Z,22.13
2023-02-14T17:12:01.359Z,23.63
2023-02-14T17:14:33.047Z,24.35
2023-02-14T17:17:00.218Z,27.30
2023-02-14T17:19:27.464Z,32.35
2023-02-14T17:21:58.081Z,27.15
2023-02-14T17:24:25.107Z,34.85
2023-02-14T17:29:07.035Z,39.05
2023-02-14T17:31:35.105Z,31.67
2023-02-14T17:34:02.403Z,26.75
2023-02-14T17:36:30.369Z,28.38
2023-02-14T17:38:57.405Z,51.58
2023-02-14T17:41:26.050Z,37.20
2023-02-14T17:43:54.879Z,36.00
2023-02-14T17:46:22.192Z,32.97
2023-02-14T17:48:49.643Z,34.58
2023-02-14T17:51:17.983Z,30.10
2023-02-14T17:53:45.072Z,28.45
2023-02-14T17:56:30.185Z,24.48
2023-02-14T17:58:57.308Z,24.35
2023-02-14T18:01:28.497Z,29.70
2023-02-14T18:03:55.700Z,28.70
2023-02-14T18:06:23.103Z,31.75
2023-02-14T18:08:53.096Z,30.27
2023-02-14T18:11:21.384Z,30.27
2023-02-14T18:13:48.829Z,31.40
2023-02-14T18:16:18.388Z,39.40
2023-02-14T18:18:45.973Z,35.88
2023-02-14T18:21:14.870Z,31.95
2023-02-14T18:23:43.285Z,37.88
2023-02-14T18:26:13.046Z,45.22
2023-02-14T18:28:40.507Z,38.17
2023-02-14T18:31:13.108Z,40.25
2023-02-14T18:33:40.810Z,38.75
2023-02-14T18:36:13.634Z,28.67
2023-02-14T18:38:42.303Z,35.03
2023-02-14T18:41:13.333Z,36.30
2023-02-14T18:43:43.557Z,37.25
2023-02-14T18:46:13.581Z,30.35
2023-02-14T18:48:40.822Z,33.30
2023-02-14T18:51:10.025Z,38.13
2023-02-14T18:53:40.809Z,40.85
2023-02-14T18:56:10.629Z,36.92
2023-02-14T18:58:38.610Z,36.67
2023-02-14T19:01:18.039Z,35.38
2023-02-14T19:03:45.229Z,32.38
2023-02-14T19:06:13.115Z,34.75
2023-02-14T19:08:41.012Z,30.55
2023-02-14T19:11:17.541Z,30.30
2023-02-14T19:13:56.276Z,36.85
2023-02-14T19:16:30.452Z,37.00
2023-02-14T19:18:59.051Z,30.70
2023-02-14T19:21:28.158Z,29.77
2023-02-14T19:23:56.907Z,32.45
2023-02-14T19:26:27.415Z,35.08
2023-02-14T19:28:58.116Z,38.95
2023-02-14T19:31:26.296Z,38.90
2023-02-14T19:33:53.841Z,30.13
2023-02-14T19:36:22.813Z,33.80
2023-02-14T19:38:52.513Z,30.58
2023-02-14T19:41:30.569Z,30.05
2023-02-14T19:43:58.907Z,31.92
2023-02-14T19:46:26.991Z,27.00
2023-02-14T19:48:55.715Z,32.72
2023-02-14T19:51:30.097Z,33.50
2023-02-14T19:53:59.931Z,25.48
2023-02-14T19:56:29.681Z,27.77
2023-02-14T19:58:57.378Z,30.58
2023-02-14T20:01:31.505Z,28.95
2023-02-14T20:03:58.515Z,25.92
2023-02-14T20:06:27.330Z,23.90
2023-02-14T20:08:54.275Z,27.13
2023-02-14T20:11:56.102Z,23.90
2023-02-14T20:14:40.928Z,24.83
2023-02-14T20:17:12.732Z,25.48
2023-02-14T20:19:39.686Z,32.33
2023-02-14T20:22:08.253Z,27.10
2023-02-14T20:24:35.878Z,30.00
2023-02-14T20:27:02.954Z,23.45
2023-02-14T20:29:30.191Z,25.75
2023-02-14T20:32:00.054Z,25.67
2023-02-14T20:39:07.662Z,21.85
2023-02-14T21:05:34.809Z,23.95
2023-02-14T21:15:34.724Z,26.75
2023-02-14T21:18:01.885Z,23.73
2023-02-14T21:20:28.936Z,23.13
2023-02-14T21:22:59.054Z,25.02
2023-02-14T21:25:26.767Z,25.95
2023-02-14T21:27:54.165Z,23.25
2023-02-14T21:30:22.101Z,26.52
2023-02-14T21:32:49.205Z,22.92
2023-02-14T21:35:16.307Z,23.60
2023-02-14T21:37:43.534Z,24.10
2023-02-14T21:40:10.693Z,22.85
2023-02-14T21:42:37.692Z,24.60
2023-02-14T21:45:23.311Z,22.98
2023-02-14T21:48:10.249Z,22.40
2023-02-14T21:50:37.977Z,23.17
2023-02-14T21:53:07.438Z,22.42
2023-02-14T21:58:22.990Z,20.75
2023-02-14T22:00:51.455Z,20.40
2023-02-14T22:03:18.828Z,21.45
2023-02-14T22:05:46.126Z,21.73
2023-02-14T22:08:13.269Z,23.38
2023-02-14T22:10:40.650Z,24.05
2023-02-14T22:13:08.038Z,20.67
2023-02-14T22:15:35.371Z,24.48
2023-02-14T22:18:04.545Z,22.48
2023-02-14T22:20:32.229Z,20.15
2023-02-14T22:22:59.484Z,21.90
2023-02-14T22:25:27.000Z,21.42
2023-02-14T22:27:55.438Z,22.30
2023-02-14T22:30:22.775Z,20.70
2023-02-14T22:32:49.988Z,19.65
2023-02-14T22:35:17.291Z,18.88
2023-02-14T22:37:44.427Z,19.40
2023-02-14T22:40:11.934Z,22.63
2023-02-14T22:42:39.123Z,18.95
2023-02-14T22:45:06.806Z,21.15
2023-02-14T22:47:33.946Z,24.85
2023-02-14T22:50:01.507Z,18.73
2023-02-14T22:52:28.621Z,20.30
2023-02-14T22:54:55.978Z,18.20
2023-02-14T22:57:23.154Z,17.98
2023-02-14T22:59:50.276Z,23.45
2023-02-14T23:02:17.539Z,19.08
2023-02-14T23:04:44.954Z,22.30
2023-02-14T23:07:12.134Z,20.85
2023-02-14T23:09:39.291Z,20.10
2023-02-14T23:12:26.588Z,19.58
2023-02-14T23:15:12.228Z,20.40
2023-02-14T23:17:58.167Z,19.45
2023-02-14T23:20:43.910Z,20.00
2023-02-14T23:23:11.164Z,18.50
2023-02-14T23:25:38.482Z,19.65
2023-02-14T23:28:05.677Z,22.25
2023-02-14T23:30:32.926Z,22.00
2023-02-14T23:33:00.047Z,23.13
2023-02-14T23:35:27.408Z,26.02
2023-02-14T23:37:54.733Z,22.85
