createdAt,value
2023-12-04T00:00:51.907Z,0.00
2023-12-04T00:01:52.037Z,0.00
2023-12-04T00:02:51.798Z,0.00
2023-12-04T00:03:51.873Z,0.00
2023-12-04T00:04:51.939Z,0.00
2023-12-04T00:05:51.763Z,0.00
2023-12-04T00:06:51.799Z,0.00
2023-12-04T00:07:51.793Z,0.00
2023-12-04T00:08:51.759Z,0.00
2023-12-04T00:09:51.750Z,0.00
2023-12-04T00:10:51.675Z,0.00
2023-12-04T00:11:51.711Z,0.00
2023-12-04T00:12:51.679Z,0.00
2023-12-04T00:13:51.709Z,0.00
2023-12-04T00:14:51.705Z,0.00
2023-12-04T00:15:51.871Z,0.00
2023-12-04T00:16:51.612Z,0.00
2023-12-04T00:17:51.714Z,0.00
2023-12-04T00:18:51.905Z,0.00
2023-12-04T00:19:51.613Z,0.00
2023-12-04T00:20:51.798Z,0.00
2023-12-04T00:21:51.562Z,0.00
2023-12-04T00:22:51.560Z,0.00
2023-12-04T00:23:51.623Z,0.00
2023-12-04T00:24:51.666Z,0.00
2023-12-04T00:25:51.610Z,0.00
2023-12-04T00:26:51.590Z,0.00
2023-12-04T00:27:51.693Z,0.00
2023-12-04T00:28:51.491Z,0.00
2023-12-04T00:29:51.521Z,0.00
2023-12-04T00:30:51.601Z,0.00
2023-12-04T00:31:51.464Z,0.00
2023-12-04T00:32:51.548Z,0.00
2023-12-04T00:33:51.502Z,0.00
2023-12-04T00:34:51.460Z,0.00
2023-12-04T00:35:51.476Z,0.00
2023-12-04T00:36:51.492Z,0.00
2023-12-04T00:37:51.499Z,0.00
2023-12-04T00:38:51.434Z,0.00
2023-12-04T00:39:51.455Z,0.00
2023-12-04T00:40:51.449Z,0.00
2023-12-04T00:41:51.387Z,0.00
2023-12-04T00:42:51.500Z,0.00
2023-12-04T00:43:51.434Z,0.00
2023-12-04T00:44:51.340Z,0.00
2023-12-04T00:45:51.395Z,0.00
2023-12-04T00:46:51.365Z,0.00
2023-12-04T00:47:51.363Z,0.00
2023-12-04T00:48:51.438Z,0.00
2023-12-04T00:49:51.307Z,0.00
2023-12-04T00:50:51.349Z,0.00
2023-12-04T00:51:51.298Z,0.00
2023-12-04T00:52:51.309Z,0.00
2023-12-04T00:53:51.271Z,0.00
2023-12-04T00:54:51.298Z,0.00
2023-12-04T00:55:51.404Z,0.00
2023-12-04T00:56:51.295Z,0.00
2023-12-04T00:57:51.404Z,0.00
2023-12-04T00:58:51.311Z,0.00
2023-12-04T00:59:51.327Z,0.00
2023-12-04T01:00:51.277Z,0.00
2023-12-04T01:01:51.193Z,0.00
2023-12-04T01:02:51.313Z,0.00
2023-12-04T01:03:51.185Z,0.00
2023-12-04T01:04:51.168Z,0.00
2023-12-04T01:05:51.174Z,0.00
2023-12-04T01:06:51.232Z,0.00
2023-12-04T01:07:51.240Z,0.00
2023-12-04T01:08:51.181Z,0.00
2023-12-04T01:09:51.158Z,0.00
2023-12-04T01:10:51.084Z,0.00
2023-12-04T01:11:51.117Z,0.00
2023-12-04T01:12:51.261Z,0.00
2023-12-04T01:13:51.089Z,0.00
2023-12-04T01:14:51.048Z,0.00
2023-12-04T01:15:51.098Z,0.00
2023-12-04T01:16:51.128Z,0.00
2023-12-04T01:17:51.228Z,0.00
2023-12-04T01:18:51.142Z,0.00
2023-12-04T01:19:51.186Z,0.00
2023-12-04T01:20:51.903Z,0.00
2023-12-04T01:21:51.072Z,0.00
2023-12-04T01:22:51.861Z,0.00
2023-12-04T01:23:50.989Z,0.00
2023-12-04T01:24:51.066Z,0.00
2023-12-04T01:25:51.150Z,0.00
2023-12-04T01:26:50.924Z,0.00
2023-12-04T01:27:51.036Z,0.00
2023-12-04T01:28:50.935Z,0.00
2023-12-04T01:29:50.942Z,0.00
2023-12-04T01:30:51.259Z,0.00
2023-12-04T01:31:50.917Z,0.00
2023-12-04T01:32:51.197Z,0.00
2023-12-04T01:33:51.080Z,0.00
2023-12-04T01:34:50.871Z,0.00
2023-12-04T01:35:50.854Z,0.00
2023-12-04T01:36:50.879Z,0.00
2023-12-04T01:37:51.258Z,0.00
2023-12-04T01:38:50.902Z,0.00
2023-12-04T01:39:50.839Z,0.00
2023-12-04T01:40:50.806Z,0.00
2023-12-04T01:41:50.869Z,0.00
2023-12-04T01:42:50.819Z,0.00
2023-12-04T01:43:50.812Z,0.00
2023-12-04T01:44:50.853Z,0.00
2023-12-04T01:45:50.825Z,0.00
2023-12-04T01:46:50.751Z,0.00
2023-12-04T01:47:50.784Z,0.00
2023-12-04T01:48:50.839Z,0.00
2023-12-04T01:49:50.764Z,0.00
2023-12-04T01:50:50.831Z,0.00
2023-12-04T01:51:50.777Z,0.00
2023-12-04T01:52:50.681Z,0.00
2023-12-04T01:53:50.657Z,0.00
2023-12-04T01:54:50.741Z,0.00
2023-12-04T01:55:50.777Z,0.00
2023-12-04T01:56:50.860Z,0.00
2023-12-04T01:57:50.777Z,0.00
2023-12-04T01:58:50.697Z,0.00
2023-12-04T01:59:50.668Z,0.00
2023-12-04T02:00:50.625Z,0.00
2023-12-04T02:01:50.674Z,0.00
2023-12-04T02:02:50.708Z,0.00
2023-12-04T02:03:50.644Z,0.00
2023-12-04T02:04:50.742Z,0.00
2023-12-04T02:05:50.710Z,0.00
2023-12-04T02:06:50.568Z,0.00
2023-12-04T02:07:50.554Z,0.00
2023-12-04T02:08:50.539Z,0.00
2023-12-04T02:09:50.520Z,0.00
2023-12-04T02:10:50.591Z,0.00
2023-12-04T02:11:50.502Z,0.00
2023-12-04T02:12:50.609Z,0.00
2023-12-04T02:13:50.525Z,0.00
2023-12-04T02:14:50.491Z,0.00
2023-12-04T02:15:50.487Z,0.00
2023-12-04T02:16:50.448Z,0.00
2023-12-04T02:17:50.649Z,0.00
2023-12-04T02:18:50.541Z,0.00
2023-12-04T02:19:50.515Z,0.00
2023-12-04T02:20:50.495Z,0.00
2023-12-04T02:21:50.518Z,0.00
2023-12-04T02:22:50.393Z,0.00
2023-12-04T02:23:50.526Z,0.00
2023-12-04T02:24:50.434Z,0.00
2023-12-04T02:25:50.497Z,0.00
2023-12-04T02:26:50.392Z,0.00
2023-12-04T02:27:50.412Z,0.00
2023-12-04T02:28:50.522Z,0.00
2023-12-04T02:29:50.339Z,0.00
2023-12-04T02:30:50.400Z,0.00
2023-12-04T02:31:50.285Z,0.00
2023-12-04T02:32:50.375Z,0.00
2023-12-04T02:33:50.406Z,0.00
2023-12-04T02:34:50.306Z,0.00
2023-12-04T02:35:50.366Z,0.00
2023-12-04T02:36:50.318Z,0.00
2023-12-04T02:37:50.413Z,0.00
2023-12-04T02:38:50.337Z,0.00
2023-12-04T02:39:50.292Z,0.00
2023-12-04T02:40:50.306Z,0.00
2023-12-04T02:41:50.203Z,0.00
2023-12-04T02:42:50.261Z,0.00
2023-12-04T02:43:50.267Z,0.00
2023-12-04T02:44:50.222Z,0.00
2023-12-04T02:45:50.210Z,0.00
2023-12-04T02:46:50.158Z,0.00
2023-12-04T02:47:50.212Z,0.00
2023-12-04T02:48:50.470Z,0.00
2023-12-04T02:49:50.139Z,0.00
2023-12-04T02:50:50.260Z,0.00
2023-12-04T02:51:50.206Z,0.00
2023-12-04T02:52:50.131Z,0.00
2023-12-04T02:53:50.282Z,0.00
2023-12-04T02:54:50.135Z,0.00
2023-12-04T02:55:50.111Z,0.00
2023-12-04T02:56:50.085Z,0.00
2023-12-04T02:57:50.113Z,0.00
2023-12-04T02:58:50.115Z,0.00
2023-12-04T02:59:50.068Z,0.00
2023-12-04T03:00:50.059Z,0.00
2023-12-04T03:01:50.150Z,0.00
2023-12-04T03:02:50.077Z,0.00
2023-12-04T03:03:50.181Z,0.00
2023-12-04T03:04:50.358Z,0.00
2023-12-04T03:05:49.991Z,0.00
2023-12-04T03:06:50.034Z,0.00
2023-12-04T03:07:49.988Z,0.00
2023-12-04T03:08:49.955Z,0.00
2023-12-04T03:09:50.211Z,0.00
2023-12-04T03:10:50.008Z,0.00
2023-12-04T03:11:49.904Z,0.00
2023-12-04T03:12:49.931Z,0.00
2023-12-04T03:13:49.960Z,0.00
2023-12-04T03:14:49.939Z,0.00
2023-12-04T03:15:49.898Z,0.00
2023-12-04T03:16:49.937Z,0.00
2023-12-04T03:17:49.924Z,0.00
2023-12-04T03:18:49.969Z,0.00
2023-12-04T03:19:49.893Z,0.00
2023-12-04T03:20:49.881Z,0.00
2023-12-04T03:21:49.851Z,0.00
2023-12-04T03:22:49.885Z,0.00
2023-12-04T03:23:49.782Z,0.00
2023-12-04T03:24:49.824Z,0.00
2023-12-04T03:25:49.868Z,0.00
2023-12-04T03:26:49.816Z,0.00
2023-12-04T03:27:49.841Z,0.00
2023-12-04T03:28:49.754Z,0.00
2023-12-04T03:29:49.747Z,0.00
2023-12-04T03:30:49.744Z,0.00
2023-12-04T03:31:49.718Z,0.00
2023-12-04T03:32:49.962Z,0.00
2023-12-04T03:33:49.820Z,0.00
2023-12-04T03:34:49.751Z,0.00
2023-12-04T03:35:49.688Z,0.00
2023-12-04T03:36:49.927Z,0.00
2023-12-04T03:37:49.796Z,0.00
2023-12-04T03:38:49.803Z,0.00
2023-12-04T03:39:49.691Z,0.00
2023-12-04T03:40:49.705Z,0.00
2023-12-04T03:41:49.614Z,0.00
2023-12-04T03:42:49.615Z,0.00
2023-12-04T03:43:49.612Z,0.00
2023-12-04T03:44:49.821Z,0.00
2023-12-04T03:45:49.702Z,0.00
2023-12-04T03:46:49.585Z,0.00
2023-12-04T03:47:49.635Z,0.00
2023-12-04T03:48:49.663Z,0.00
2023-12-04T03:49:49.582Z,0.00
2023-12-04T03:50:49.541Z,0.00
2023-12-04T03:51:49.535Z,0.00
2023-12-04T03:52:49.565Z,0.00
2023-12-04T03:53:49.504Z,0.00
2023-12-04T03:54:49.665Z,0.00
2023-12-04T03:55:49.501Z,0.00
2023-12-04T03:56:49.478Z,0.00
2023-12-04T03:57:49.676Z,0.00
2023-12-04T03:58:49.461Z,0.00
2023-12-04T03:59:49.467Z,0.00
2023-12-04T04:00:49.486Z,0.00
2023-12-04T04:01:49.451Z,0.00
2023-12-04T04:02:49.443Z,0.00
2023-12-04T04:03:49.472Z,0.00
2023-12-04T04:04:49.423Z,0.00
2023-12-04T04:05:49.364Z,0.00
2023-12-04T04:06:49.428Z,0.00
2023-12-04T04:07:49.452Z,0.00
2023-12-04T04:08:49.463Z,0.00
2023-12-04T04:09:49.401Z,0.00
2023-12-04T04:10:49.322Z,0.00
2023-12-04T04:11:49.318Z,0.00
2023-12-04T04:12:49.485Z,0.00
2023-12-04T04:13:49.303Z,0.00
2023-12-04T04:14:49.349Z,0.00
2023-12-04T04:15:49.292Z,0.00
2023-12-04T04:16:49.289Z,0.00
2023-12-04T04:17:49.347Z,0.00
2023-12-04T04:18:49.432Z,0.00
2023-12-04T04:19:49.313Z,0.00
2023-12-04T04:20:49.302Z,0.00
2023-12-04T04:21:49.234Z,0.00
2023-12-04T04:22:49.271Z,0.00
2023-12-04T04:23:49.242Z,0.00
2023-12-04T04:24:49.242Z,0.00
2023-12-04T04:25:49.209Z,0.00
2023-12-04T04:26:49.221Z,0.00
2023-12-04T04:27:49.201Z,0.00
2023-12-04T04:28:49.148Z,0.00
2023-12-04T04:29:49.154Z,0.00
2023-12-04T04:30:49.285Z,0.00
2023-12-04T04:31:49.148Z,0.00
2023-12-04T04:32:49.207Z,0.00
2023-12-04T04:33:49.265Z,0.00
2023-12-04T04:34:49.146Z,0.00
2023-12-04T04:35:49.180Z,0.00
2023-12-04T04:36:49.142Z,0.00
2023-12-04T04:37:51.813Z,0.00
2023-12-04T04:38:49.200Z,0.00
2023-12-04T04:39:49.146Z,0.00
2023-12-04T04:40:49.100Z,0.00
2023-12-04T04:41:49.072Z,0.00
2023-12-04T04:42:49.076Z,0.00
2023-12-04T04:43:49.026Z,0.00
2023-12-04T04:44:49.062Z,0.00
2023-12-04T04:45:49.045Z,0.00
2023-12-04T04:46:49.052Z,0.00
2023-12-04T04:47:49.010Z,0.00
2023-12-04T04:48:49.079Z,0.00
2023-12-04T04:49:49.027Z,0.00
2023-12-04T04:50:48.976Z,0.00
2023-12-04T04:51:49.143Z,0.00
2023-12-04T04:52:49.015Z,0.00
2023-12-04T04:53:48.925Z,0.00
2023-12-04T04:54:49.005Z,0.00
2023-12-04T04:55:49.686Z,0.00
2023-12-04T04:56:48.941Z,0.00
2023-12-04T04:57:48.978Z,0.00
2023-12-04T04:58:53.134Z,0.00
2023-12-04T04:59:48.902Z,0.00
2023-12-04T05:00:49.169Z,0.00
2023-12-04T05:01:48.908Z,0.00
2023-12-04T05:02:49.103Z,0.00
2023-12-04T05:03:48.965Z,0.00
2023-12-04T05:04:48.899Z,0.00
2023-12-04T05:05:49.072Z,0.00
2023-12-04T05:06:48.849Z,0.00
2023-12-04T05:07:48.953Z,0.00
2023-12-04T05:08:48.880Z,0.00
2023-12-04T05:09:48.995Z,0.00
2023-12-04T05:10:48.862Z,0.00
2023-12-04T05:11:48.738Z,0.00
2023-12-04T05:12:48.827Z,0.00
2023-12-04T05:13:48.761Z,0.00
2023-12-04T05:14:48.749Z,0.00
2023-12-04T05:15:48.800Z,0.00
2023-12-04T05:16:48.716Z,0.00
2023-12-04T05:17:48.707Z,0.00
2023-12-04T05:18:49.318Z,0.00
2023-12-04T05:19:50.093Z,0.00
2023-12-04T05:20:48.688Z,0.00
2023-12-04T05:21:48.702Z,0.00
2023-12-04T05:22:48.717Z,0.00
2023-12-04T05:23:48.642Z,0.00
2023-12-04T05:24:48.631Z,0.00
2023-12-04T05:25:50.671Z,0.00
2023-12-04T05:26:48.909Z,0.00
2023-12-04T05:27:50.461Z,0.00
2023-12-04T05:28:48.585Z,0.00
2023-12-04T05:29:48.565Z,0.00
2023-12-04T05:30:48.561Z,0.00
2023-12-04T05:31:48.658Z,0.00
2023-12-04T05:32:48.804Z,0.00
2023-12-04T05:33:48.692Z,0.00
2023-12-04T05:34:50.764Z,0.00
2023-12-04T05:35:48.511Z,0.00
2023-12-04T05:36:48.547Z,0.00
2023-12-04T05:37:48.490Z,0.00
2023-12-04T05:38:49.057Z,0.00
2023-12-04T05:39:48.510Z,0.00
2023-12-04T05:40:48.551Z,0.00
2023-12-04T05:41:48.584Z,0.00
2023-12-04T05:42:48.513Z,0.00
2023-12-04T05:43:48.531Z,0.00
2023-12-04T05:44:48.537Z,0.00
2023-12-04T05:45:51.313Z,0.00
2023-12-04T05:46:48.463Z,0.00
2023-12-04T05:47:48.487Z,0.00
2023-12-04T05:48:48.467Z,0.00
2023-12-04T05:49:48.479Z,0.00
2023-12-04T05:50:48.388Z,0.00
2023-12-04T05:51:48.441Z,0.00
2023-12-04T05:52:48.463Z,0.00
2023-12-04T05:53:48.345Z,0.00
2023-12-04T05:54:48.371Z,0.00
2023-12-04T05:55:52.386Z,0.00
2023-12-04T05:56:48.666Z,0.00
2023-12-04T05:57:48.408Z,0.00
2023-12-04T05:58:48.290Z,0.00
2023-12-04T05:59:48.295Z,0.00
2023-12-04T06:00:48.380Z,0.00
2023-12-04T06:01:48.481Z,1.00
2023-12-04T06:02:48.383Z,0.00
2023-12-04T06:03:48.270Z,0.00
2023-12-04T06:04:48.252Z,0.00
2023-12-04T06:05:48.410Z,0.00
2023-12-04T06:06:48.270Z,0.00
2023-12-04T06:07:48.174Z,1.00
2023-12-04T06:08:48.292Z,0.00
2023-12-04T06:09:48.262Z,0.00
2023-12-04T06:10:48.226Z,0.00
2023-12-04T06:11:48.386Z,0.00
2023-12-04T06:12:48.234Z,0.00
2023-12-04T06:13:48.357Z,0.00
2023-12-04T06:14:48.267Z,1.00
2023-12-04T06:15:48.228Z,1.00
2023-12-04T06:16:48.491Z,1.00
2023-12-04T06:17:48.244Z,1.00
2023-12-04T06:18:48.162Z,0.00
2023-12-04T06:19:48.140Z,0.00
2023-12-04T06:20:48.124Z,0.00
2023-12-04T06:21:48.142Z,0.00
2023-12-04T06:22:48.072Z,1.00
2023-12-04T06:23:48.035Z,1.00
2023-12-04T06:24:48.001Z,2.00
2023-12-04T06:25:48.011Z,1.00
2023-12-04T06:26:48.176Z,1.00
2023-12-04T06:27:48.008Z,1.00
2023-12-04T06:28:47.973Z,1.00
2023-12-04T06:29:51.509Z,2.00
2023-12-04T06:30:48.071Z,2.00
2023-12-04T06:31:48.002Z,1.00
2023-12-04T06:32:48.010Z,2.00
2023-12-04T06:33:48.101Z,3.00
2023-12-04T06:34:48.271Z,5.00
2023-12-04T06:35:47.918Z,5.00
2023-12-04T06:36:47.927Z,5.00
2023-12-04T06:37:47.908Z,7.00
2023-12-04T06:38:47.918Z,9.00
2023-12-04T06:39:47.886Z,15.00
2023-12-04T06:40:48.124Z,17.00
2023-12-04T06:41:47.855Z,15.00
2023-12-04T06:42:47.846Z,13.00
2023-12-04T06:43:49.593Z,19.00
2023-12-04T06:44:48.474Z,17.00
2023-12-04T06:45:47.824Z,15.00
2023-12-04T06:46:47.808Z,18.00
2023-12-04T06:47:47.804Z,20.00
2023-12-04T06:48:47.828Z,24.00
2023-12-04T06:49:47.898Z,35.00
2023-12-04T06:50:47.746Z,35.00
2023-12-04T06:51:47.793Z,41.00
2023-12-04T06:52:47.727Z,49.00
2023-12-04T06:53:47.939Z,52.00
2023-12-04T06:54:48.541Z,58.00
2023-12-04T06:55:47.688Z,72.00
2023-12-04T06:56:47.694Z,84.00
2023-12-04T06:57:47.717Z,91.00
2023-12-04T06:58:47.743Z,101.00
2023-12-04T06:59:47.650Z,105.00
2023-12-04T07:00:47.833Z,112.00
2023-12-04T07:01:47.684Z,127.00
2023-12-04T07:02:50.277Z,130.00
2023-12-04T07:03:47.733Z,139.00
2023-12-04T07:04:47.717Z,148.00
2023-12-04T07:05:47.654Z,164.00
2023-12-04T07:06:47.624Z,171.00
2023-12-04T07:07:48.589Z,183.00
2023-12-04T07:08:48.131Z,208.00
2023-12-04T07:09:47.667Z,227.00
2023-12-04T07:10:47.608Z,243.00
2023-12-04T07:11:47.642Z,265.00
2023-12-04T07:12:47.829Z,282.00
2023-12-04T07:13:47.687Z,300.00
2023-12-04T07:14:47.623Z,318.00
2023-12-04T07:15:47.652Z,325.00
2023-12-04T07:16:47.753Z,340.00
2023-12-04T07:17:47.796Z,351.00
2023-12-04T07:18:47.860Z,371.00
2023-12-04T07:19:47.684Z,385.00
2023-12-04T07:20:47.508Z,391.00
2023-12-04T07:21:47.553Z,398.00
2023-12-04T07:22:47.507Z,421.00
2023-12-04T07:23:47.553Z,444.00
2023-12-04T07:24:48.158Z,462.00
2023-12-04T07:25:47.647Z,490.00
2023-12-04T07:26:47.451Z,495.00
2023-12-04T07:27:47.713Z,508.00
2023-12-04T07:28:47.500Z,531.00
2023-12-04T07:29:48.352Z,552.00
2023-12-04T07:30:47.428Z,568.00
2023-12-04T07:31:47.351Z,576.00
2023-12-04T07:32:47.593Z,586.00
2023-12-04T07:33:47.408Z,597.00
2023-12-04T07:34:47.458Z,608.00
2023-12-04T07:35:47.323Z,627.00
2023-12-04T07:36:47.319Z,648.00
2023-12-04T07:37:47.337Z,675.00
2023-12-04T07:38:47.284Z,699.00
2023-12-04T07:39:47.453Z,713.00
2023-12-04T07:40:47.299Z,732.00
2023-12-04T07:41:47.446Z,751.00
2023-12-04T07:42:47.308Z,760.00
2023-12-04T07:43:47.867Z,770.00
2023-12-04T07:44:47.234Z,786.00
2023-12-04T07:45:47.370Z,796.00
2023-12-04T07:46:47.286Z,804.00
2023-12-04T07:47:47.201Z,818.00
2023-12-04T07:48:47.421Z,826.00
2023-12-04T07:49:47.342Z,829.00
2023-12-04T07:50:47.684Z,840.00
2023-12-04T07:51:47.203Z,859.00
2023-12-04T07:52:47.190Z,867.00
2023-12-04T07:53:47.175Z,873.00
2023-12-04T07:54:47.316Z,884.00
2023-12-04T07:55:47.179Z,891.00
2023-12-04T07:56:47.162Z,896.00
2023-12-04T07:57:47.245Z,914.00
2023-12-04T07:58:47.100Z,936.00
2023-12-04T07:59:50.082Z,960.00
2023-12-04T08:00:47.086Z,988.00
2023-12-04T08:01:47.217Z,1004.00
2023-12-04T08:02:47.245Z,1018.00
2023-12-04T08:03:47.179Z,1045.00
2023-12-04T08:04:47.095Z,1063.00
2023-12-04T08:05:47.146Z,1086.00
2023-12-04T08:06:47.128Z,1102.00
2023-12-04T08:07:47.015Z,1122.00
2023-12-04T08:08:47.099Z,1135.00
2023-12-04T08:09:47.013Z,1167.00
2023-12-04T08:10:46.975Z,1185.00
2023-12-04T08:11:46.994Z,1220.00
2023-12-04T08:12:47.024Z,1246.00
2023-12-04T08:13:46.930Z,1266.00
2023-12-04T08:14:46.936Z,1292.00
2023-12-04T08:15:46.967Z,1308.00
2023-12-04T08:16:46.934Z,1330.00
2023-12-04T08:17:46.935Z,1348.00
2023-12-04T08:18:46.986Z,1370.00
2023-12-04T08:19:49.875Z,1397.00
2023-12-04T08:20:46.978Z,1420.00
2023-12-04T08:21:46.951Z,1437.00
2023-12-04T08:22:46.881Z,1458.00
2023-12-04T08:23:46.907Z,1468.00
2023-12-04T08:24:47.031Z,1487.00
2023-12-04T08:25:46.849Z,1498.00
2023-12-04T08:26:46.797Z,1516.00
2023-12-04T08:27:46.823Z,1534.00
2023-12-04T08:28:46.789Z,1555.00
2023-12-04T08:29:46.801Z,1565.00
2023-12-04T08:30:47.395Z,1586.00
2023-12-04T08:31:46.780Z,1616.00
2023-12-04T08:32:46.844Z,1623.00
2023-12-04T08:33:46.859Z,1645.00
2023-12-04T08:34:46.727Z,1671.00
2023-12-04T08:35:46.786Z,1703.00
2023-12-04T08:36:47.241Z,1737.00
2023-12-04T08:37:47.019Z,1767.00
2023-12-04T08:38:46.789Z,1780.00
2023-12-04T08:39:46.691Z,1767.00
2023-12-04T08:40:46.680Z,1744.00
2023-12-04T08:41:54.549Z,1733.00
2023-12-04T08:42:47.715Z,1691.00
2023-12-04T08:43:46.753Z,1665.00
2023-12-04T08:44:46.645Z,1674.00
2023-12-04T08:45:46.642Z,1699.00
2023-12-04T08:46:46.795Z,1727.00
2023-12-04T08:47:46.619Z,1707.00
2023-12-04T08:48:46.758Z,1692.00
2023-12-04T08:49:49.350Z,1689.00
2023-12-04T08:50:46.591Z,1707.00
2023-12-04T08:51:46.767Z,1751.00
2023-12-04T08:52:46.561Z,1769.00
2023-12-04T08:53:46.543Z,1800.00
2023-12-04T08:54:46.561Z,1834.00
2023-12-04T08:55:46.618Z,1862.00
2023-12-04T08:56:46.583Z,1881.00
2023-12-04T08:57:46.587Z,1889.00
2023-12-04T08:58:46.612Z,1893.00
2023-12-04T08:59:46.490Z,1879.00
2023-12-04T09:00:46.496Z,1877.00
2023-12-04T09:01:46.548Z,1890.00
2023-12-04T09:02:49.871Z,1906.00
2023-12-04T09:03:47.593Z,1919.00
2023-12-04T09:04:46.536Z,1902.00
2023-12-04T09:05:47.435Z,1876.00
2023-12-04T09:08:53.118Z,1749.00
2023-12-04T09:09:47.944Z,1697.00
2023-12-04T09:11:02.998Z,1652.00
2023-12-04T09:11:47.493Z,1638.00
2023-12-04T09:12:46.466Z,1624.00
2023-12-04T09:13:46.464Z,1622.00
2023-12-04T09:14:46.498Z,1609.00
2023-12-04T09:15:46.469Z,1600.00
2023-12-04T09:16:46.682Z,1590.00
2023-12-04T09:17:46.441Z,1588.00
2023-12-04T09:18:46.467Z,1597.00
2023-12-04T09:19:46.445Z,1596.00
2023-12-04T09:20:46.489Z,1602.00
2023-12-04T09:21:46.928Z,1582.00
2023-12-04T09:22:50.571Z,1559.00
2023-12-04T09:23:47.595Z,1546.00
2023-12-04T09:24:46.353Z,1544.00
2023-12-04T09:25:46.417Z,1565.00
2023-12-04T09:26:46.218Z,1585.00
2023-12-04T09:27:46.669Z,1600.00
2023-12-04T09:28:46.262Z,1618.00
2023-12-04T09:29:46.261Z,1637.00
2023-12-04T09:30:46.251Z,1670.00
2023-12-04T09:31:46.182Z,1709.00
2023-12-04T09:32:46.384Z,1744.00
2023-12-04T09:33:46.379Z,1779.00
2023-12-04T09:34:46.146Z,1804.00
2023-12-04T09:35:46.136Z,1837.00
2023-12-04T09:36:46.160Z,1866.00
2023-12-04T09:37:46.138Z,1887.00
2023-12-04T09:38:46.114Z,1890.00
2023-12-04T09:39:51.025Z,1895.00
2023-12-04T09:40:46.246Z,1909.00
2023-12-04T09:41:46.168Z,1930.00
2023-12-04T09:42:46.295Z,1941.00
2023-12-04T09:43:46.180Z,1964.00
2023-12-04T09:45:03.148Z,1984.00
2023-12-04T09:45:46.153Z,2003.00
2023-12-04T09:46:46.162Z,2008.00
2023-12-04T09:47:46.308Z,2017.00
2023-12-04T09:48:46.294Z,2030.00
2023-12-04T09:49:46.204Z,2023.00
2023-12-04T09:50:46.113Z,2022.00
2023-12-04T09:51:46.048Z,2005.00
2023-12-04T09:52:45.977Z,2001.00
2023-12-04T09:53:46.035Z,2006.00
2023-12-04T09:54:45.965Z,2021.00
2023-12-04T09:55:46.000Z,2051.00
2023-12-04T09:56:46.387Z,2084.00
2023-12-04T09:57:46.013Z,2118.00
2023-12-04T09:58:45.983Z,2165.00
2023-12-04T09:59:46.008Z,2208.00
2023-12-04T10:00:45.980Z,2256.00
2023-12-04T10:01:45.997Z,2302.00
2023-12-04T10:02:45.993Z,2345.00
2023-12-04T10:03:46.033Z,2377.00
2023-12-04T10:04:46.205Z,2420.00
2023-12-04T10:05:45.853Z,2444.00
2023-12-04T10:06:45.858Z,2472.00
2023-12-04T10:07:45.850Z,2497.00
2023-12-04T10:08:45.829Z,2534.00
2023-12-04T10:09:45.840Z,2577.00
2023-12-04T10:10:46.505Z,2613.00
2023-12-04T10:11:46.142Z,2658.00
2023-12-04T10:12:45.881Z,2680.00
2023-12-04T10:13:57.886Z,2704.00
2023-12-04T10:14:47.048Z,2732.00
2023-12-04T10:15:45.801Z,2758.00
2023-12-04T10:16:45.787Z,2801.00
2023-12-04T10:17:45.881Z,2830.00
2023-12-04T10:18:45.828Z,2856.00
2023-12-04T10:19:45.794Z,2903.00
2023-12-04T10:20:49.653Z,2964.00
2023-12-04T10:21:45.734Z,3014.00
2023-12-04T10:22:45.809Z,3045.00
2023-12-04T10:23:45.993Z,3072.00
2023-12-04T10:24:45.947Z,3110.00
2023-12-04T10:25:45.729Z,3119.00
2023-12-04T10:26:46.778Z,3163.00
2023-12-04T10:27:45.844Z,3166.00
2023-12-04T10:28:45.742Z,3172.00
2023-12-04T10:29:45.739Z,3170.00
2023-12-04T10:30:46.509Z,3200.00
2023-12-04T10:31:45.682Z,3239.00
2023-12-04T10:32:45.939Z,3271.00
2023-12-04T10:33:46.340Z,3326.00
2023-12-04T10:34:45.925Z,3375.00
2023-12-04T10:35:45.856Z,3432.00
2023-12-04T10:36:45.753Z,3473.00
2023-12-04T10:37:45.681Z,3523.00
2023-12-04T10:38:45.948Z,3576.00
2023-12-04T10:39:45.735Z,3629.00
2023-12-04T10:40:46.517Z,3687.00
2023-12-04T10:41:45.740Z,3691.00
2023-12-04T10:42:45.697Z,3677.00
2023-12-04T10:43:47.727Z,3662.00
2023-12-04T10:44:45.978Z,3625.00
2023-12-04T10:45:46.708Z,3581.00
2023-12-04T10:46:47.152Z,3570.00
2023-12-04T10:47:46.661Z,3546.00
2023-12-04T10:48:46.808Z,3567.00
2023-12-04T10:49:46.277Z,3557.00
2023-12-04T10:50:45.604Z,3433.00
2023-12-04T10:51:45.618Z,3599.00
2023-12-04T10:52:45.582Z,3466.00
2023-12-04T10:53:45.480Z,3547.00
2023-12-04T10:54:45.859Z,3541.00
2023-12-04T10:55:45.434Z,3526.00
2023-12-04T10:56:45.487Z,3516.00
2023-12-04T10:57:45.786Z,3440.00
2023-12-04T10:58:45.537Z,3436.00
2023-12-04T10:59:45.644Z,3409.00
2023-12-04T11:00:45.812Z,3386.00
2023-12-04T11:01:46.913Z,3334.00
2023-12-04T11:03:09.626Z,3275.00
2023-12-04T11:03:45.642Z,3246.00
2023-12-04T11:04:45.628Z,3146.00
2023-12-04T11:05:46.641Z,3091.00
2023-12-04T11:06:45.538Z,3035.00
2023-12-04T11:08:13.068Z,2994.00
2023-12-04T11:08:47.050Z,2960.00
2023-12-04T11:09:46.995Z,2920.00
2023-12-04T11:10:45.699Z,2891.00
2023-12-04T11:11:46.550Z,2873.00
2023-12-04T11:12:45.414Z,2868.00
2023-12-04T11:13:45.498Z,2863.00
2023-12-04T11:14:45.544Z,2866.00
2023-12-04T11:15:45.565Z,2875.00
2023-12-04T11:16:45.353Z,2884.00
2023-12-04T11:17:46.171Z,2902.00
2023-12-04T11:18:45.997Z,2915.00
2023-12-04T11:19:45.247Z,2927.00
2023-12-04T11:20:45.998Z,2969.00
2023-12-04T11:21:45.969Z,2985.00
2023-12-04T11:22:45.584Z,2983.00
2023-12-04T11:23:45.216Z,3026.00
2023-12-04T11:24:45.977Z,3020.00
2023-12-04T11:25:50.167Z,2999.00
2023-12-04T11:26:45.348Z,3012.00
2023-12-04T11:27:55.608Z,3010.00
2023-12-04T11:28:57.027Z,3006.00
2023-12-04T11:29:45.211Z,3061.00
2023-12-04T11:30:50.525Z,2965.00
2023-12-04T11:31:45.309Z,2962.00
2023-12-04T11:32:45.395Z,2944.00
2023-12-04T11:33:45.197Z,2970.00
2023-12-04T11:34:45.178Z,2971.00
2023-12-04T11:35:45.277Z,2980.00
2023-12-04T11:36:45.420Z,2973.00
2023-12-04T11:37:45.395Z,2946.00
2023-12-04T11:38:45.248Z,2895.00
2023-12-04T11:39:45.819Z,2885.00
2023-12-04T11:40:45.938Z,2891.00
2023-12-04T11:41:46.819Z,2910.00
2023-12-04T11:42:45.084Z,2934.00
2023-12-04T11:43:45.997Z,2983.00
2023-12-04T11:44:45.660Z,2954.00
2023-12-04T11:45:45.334Z,2977.00
2023-12-04T11:46:45.180Z,3018.00
2023-12-04T11:47:50.610Z,3021.00
2023-12-04T11:48:45.349Z,3023.00
2023-12-04T11:49:45.415Z,3038.00
2023-12-04T11:50:50.711Z,3057.00
2023-12-04T11:51:47.861Z,3047.00
2023-12-04T11:53:11.649Z,3055.00
2023-12-04T11:53:47.110Z,3132.00
2023-12-04T11:54:45.057Z,3218.00
2023-12-04T11:55:45.842Z,3241.00
2023-12-04T11:56:45.068Z,3209.00
2023-12-04T11:57:45.787Z,3284.00
2023-12-04T11:58:46.067Z,3287.00
2023-12-04T11:59:44.940Z,3229.00
2023-12-04T12:00:45.532Z,3262.00
2023-12-04T12:01:45.029Z,3274.00
2023-12-04T12:03:14.894Z,3249.00
2023-12-04T12:03:46.184Z,3289.00
2023-12-04T12:04:45.453Z,3237.00
2023-12-04T12:05:46.165Z,3288.00
2023-12-04T12:06:45.260Z,3358.00
2023-12-04T12:07:45.148Z,3299.00
2023-12-04T12:08:45.261Z,3335.00
2023-12-04T12:09:45.561Z,3269.00
2023-12-04T12:10:45.153Z,3134.00
2023-12-04T12:11:45.215Z,3040.00
2023-12-04T12:12:45.110Z,3078.00
2023-12-04T12:13:48.179Z,3059.00
2023-12-04T12:14:45.872Z,3021.00
2023-12-04T12:15:45.427Z,2986.00
2023-12-04T12:16:45.533Z,2917.00
2023-12-04T12:17:45.296Z,2857.00
2023-12-04T12:18:46.413Z,2800.00
2023-12-04T12:19:45.271Z,2744.00
2023-12-04T12:20:45.142Z,2738.00
2023-12-04T12:21:45.137Z,2714.00
2023-12-04T12:22:45.127Z,2705.00
2023-12-04T12:23:44.946Z,2685.00
2023-12-04T12:24:44.780Z,2684.00
2023-12-04T12:25:46.010Z,2677.00
2023-12-04T12:26:44.920Z,2667.00
2023-12-04T12:27:44.991Z,2664.00
2023-12-04T12:28:46.046Z,2654.00
2023-12-04T12:29:45.214Z,2649.00
2023-12-04T12:30:47.858Z,2636.00
2023-12-04T12:31:44.577Z,2637.00
2023-12-04T12:32:45.234Z,2607.00
2023-12-04T12:33:45.142Z,2581.00
2023-12-04T12:34:44.749Z,2557.00
2023-12-04T12:35:51.531Z,2533.00
2023-12-04T12:36:46.091Z,2508.00
2023-12-04T12:38:05.925Z,2483.00
2023-12-04T12:38:44.707Z,2471.00
2023-12-04T12:39:49.749Z,2459.00
2023-12-04T12:40:46.520Z,2455.00
2023-12-04T12:41:44.989Z,2450.00
2023-12-04T12:42:44.639Z,2440.00
2023-12-04T12:43:44.730Z,2425.00
2023-12-04T12:44:44.958Z,2398.00
2023-12-04T12:45:45.938Z,2374.00
2023-12-04T12:46:44.476Z,2340.00
2023-12-04T12:47:45.529Z,2312.00