createdAt,value
2022-11-15T00:02:44.057Z,84.30
2022-11-15T00:05:16.943Z,84.30
2022-11-15T00:07:56.039Z,84.40
2022-11-15T00:11:00.977Z,84.20
2022-11-15T00:13:32.996Z,84.00
2022-11-15T00:16:05.026Z,84.30
2022-11-15T00:18:49.272Z,84.20
2022-11-15T00:21:24.013Z,84.70
2022-11-15T00:23:55.507Z,84.60
2022-11-15T00:26:33.103Z,84.60
2022-11-15T00:29:03.472Z,85.10
2022-11-15T00:31:34.670Z,85.30
2022-11-15T00:34:13.434Z,85.30
2022-11-15T00:36:43.455Z,85.30
2022-11-15T00:39:26.130Z,84.70
2022-11-15T00:41:57.744Z,85.20
2022-11-15T00:44:25.529Z,85.10
2022-11-15T00:47:11.579Z,85.20
2022-11-15T00:49:43.098Z,85.40
2022-11-15T00:52:26.671Z,85.30
2022-11-15T00:55:09.204Z,84.70
2022-11-15T00:57:43.215Z,84.90
2022-11-15T01:00:34.730Z,85.20
2022-11-15T01:03:26.090Z,85.40
2022-11-15T01:06:08.654Z,85.60
2022-11-15T01:08:37.135Z,85.30
2022-11-15T01:11:08.204Z,85.80
2022-11-15T01:13:48.586Z,85.60
2022-11-15T01:16:48.626Z,85.70
2022-11-15T01:19:30.479Z,85.80
2022-11-15T01:22:12.315Z,85.20
2022-11-15T01:24:47.689Z,85.60
2022-11-15T01:27:34.148Z,85.80
2022-11-15T01:33:16.239Z,85.70
2022-11-15T01:35:46.273Z,86.00
2022-11-15T01:38:20.263Z,85.90
2022-11-15T01:41:15.572Z,86.20
2022-11-15T01:43:50.404Z,86.00
2022-11-15T01:46:32.117Z,85.50
2022-11-15T01:49:06.881Z,85.40
2022-11-15T01:51:49.638Z,85.50
2022-11-15T01:54:32.413Z,86.20
2022-11-15T01:57:03.455Z,86.40
2022-11-15T01:59:35.223Z,86.40
2022-11-15T02:02:04.613Z,86.40
2022-11-15T02:04:37.126Z,86.40
2022-11-15T02:07:14.794Z,86.30
2022-11-15T02:09:42.889Z,86.70
2022-11-15T02:12:11.637Z,86.80
2022-11-15T02:14:46.241Z,86.40
2022-11-15T02:17:32.679Z,86.70
2022-11-15T02:20:32.141Z,86.50
2022-11-15T02:23:34.900Z,86.40
2022-11-15T02:26:27.933Z,86.60
2022-11-15T02:29:04.185Z,86.80
2022-11-15T02:31:45.066Z,86.90
2022-11-15T02:34:22.351Z,87.10
2022-11-15T02:36:58.172Z,86.90
2022-11-15T02:39:34.570Z,87.00
2022-11-15T02:42:05.234Z,87.10
2022-11-15T02:44:43.035Z,87.10
2022-11-15T02:47:22.884Z,87.10
2022-11-15T02:50:12.342Z,87.10
2022-11-15T02:52:41.641Z,87.40
2022-11-15T02:55:36.210Z,87.60
2022-11-15T02:58:33.111Z,87.70
2022-11-15T03:01:13.397Z,87.80
2022-11-15T03:03:57.772Z,87.80
2022-11-15T03:06:34.430Z,87.60
2022-11-15T03:09:08.396Z,87.60
2022-11-15T03:11:45.611Z,87.80
2022-11-15T03:14:46.772Z,87.80
2022-11-15T03:17:27.509Z,87.80
2022-11-15T03:20:02.472Z,87.90
2022-11-15T03:22:34.550Z,88.10
2022-11-15T03:25:08.300Z,87.80
2022-11-15T03:27:43.447Z,87.80
2022-11-15T03:30:27.249Z,88.00
2022-11-15T03:35:49.942Z,88.00
2022-11-15T03:38:31.852Z,87.90
2022-11-15T03:41:05.138Z,88.10
2022-11-15T03:43:42.333Z,87.90
2022-11-15T03:46:15.839Z,88.20
2022-11-15T03:48:53.190Z,88.10
2022-11-15T03:51:22.559Z,88.00
2022-11-15T03:53:51.667Z,87.90
2022-11-15T03:56:27.254Z,88.10
2022-11-15T03:59:08.492Z,88.00
2022-11-15T04:01:44.575Z,88.00
2022-11-15T04:04:20.464Z,87.80
2022-11-15T04:06:50.612Z,87.80
2022-11-15T04:09:19.915Z,87.80
2022-11-15T04:11:49.347Z,87.90
2022-11-15T04:14:25.513Z,87.90
2022-11-15T04:17:06.743Z,88.10
2022-11-15T04:19:58.098Z,88.00
2022-11-15T04:22:55.202Z,88.20
2022-11-15T04:25:47.525Z,88.20
2022-11-15T04:28:16.928Z,88.30
2022-11-15T04:30:50.001Z,88.20
2022-11-15T04:33:20.020Z,87.80
2022-11-15T04:36:09.581Z,87.90
2022-11-15T04:38:41.839Z,88.10
2022-11-15T04:41:16.584Z,87.90
2022-11-15T04:43:55.101Z,87.90
2022-11-15T04:46:24.229Z,87.90
2022-11-15T04:48:58.301Z,87.90
2022-11-15T04:51:33.638Z,88.00
2022-11-15T04:54:03.294Z,88.20
2022-11-15T04:56:32.371Z,88.30
2022-11-15T04:58:59.444Z,88.30
2022-11-15T05:01:45.292Z,88.30
2022-11-15T05:04:33.255Z,88.20
2022-11-15T05:07:01.355Z,88.20
2022-11-15T05:09:30.070Z,88.30
2022-11-15T05:12:02.756Z,88.30
2022-11-15T05:14:35.492Z,88.50
2022-11-15T05:19:58.303Z,88.40
2022-11-15T05:22:47.003Z,88.50
2022-11-15T05:26:17.187Z,88.50
2022-11-15T05:28:56.475Z,88.40
2022-11-15T05:31:52.080Z,88.40
2022-11-15T05:34:41.762Z,88.20
2022-11-15T05:37:46.081Z,88.30
2022-11-15T05:40:56.555Z,88.30
2022-11-15T05:43:44.371Z,88.50
2022-11-15T05:49:40.804Z,88.60
2022-11-15T05:52:32.119Z,88.50
2022-11-15T05:55:10.673Z,88.50
2022-11-15T05:57:56.338Z,88.50
2022-11-15T06:00:30.554Z,88.30
2022-11-15T06:03:04.141Z,88.40
2022-11-15T06:05:46.357Z,88.50
2022-11-15T06:08:18.243Z,88.50
2022-11-15T06:10:53.261Z,88.50
2022-11-15T06:13:23.182Z,88.50
2022-11-15T06:15:54.518Z,88.50
2022-11-15T06:21:19.349Z,88.50
2022-11-15T06:23:49.684Z,88.50
2022-11-15T06:26:31.216Z,88.40
2022-11-15T06:28:58.905Z,88.60
2022-11-15T06:31:42.594Z,88.60
2022-11-15T06:34:12.226Z,88.40
2022-11-15T06:36:46.988Z,88.50
2022-11-15T06:39:17.340Z,88.40
2022-11-15T06:41:52.468Z,88.40
2022-11-15T06:44:25.644Z,88.30
2022-11-15T06:47:02.108Z,88.30
2022-11-15T06:49:31.400Z,88.50
2022-11-15T06:52:01.130Z,88.50
2022-11-15T06:54:31.223Z,88.50
2022-11-15T06:57:00.647Z,88.50
2022-11-15T06:59:27.681Z,88.40
2022-11-15T07:02:02.474Z,88.40
2022-11-15T07:04:31.423Z,88.30
2022-11-15T07:06:58.768Z,88.40
2022-11-15T07:09:27.198Z,88.30
2022-11-15T07:11:57.237Z,88.40
2022-11-15T07:14:28.659Z,88.40
2022-11-15T07:17:14.852Z,88.50
2022-11-15T07:20:02.673Z,88.50
2022-11-15T07:22:32.512Z,88.50
2022-11-15T07:25:10.663Z,88.50
2022-11-15T07:27:42.571Z,88.50
2022-11-15T07:30:15.487Z,88.50
2022-11-15T07:32:44.297Z,88.50
2022-11-15T07:35:32.618Z,88.50
2022-11-15T07:38:09.336Z,88.60
2022-11-15T07:40:53.605Z,88.40
2022-11-15T07:43:29.222Z,88.40
2022-11-15T07:45:59.907Z,88.50
2022-11-15T07:48:45.407Z,88.60
2022-11-15T07:51:30.609Z,88.50
2022-11-15T07:54:24.708Z,88.60
2022-11-15T07:56:49.901Z,88.50
2022-11-15T07:59:18.303Z,88.40
2022-11-15T08:02:03.874Z,88.50
2022-11-15T08:04:34.247Z,88.30
2022-11-15T08:07:11.661Z,88.30
2022-11-15T08:09:47.271Z,88.30
2022-11-15T08:12:25.824Z,88.40
2022-11-15T08:14:54.725Z,88.30
2022-11-15T08:17:41.514Z,88.30
2022-11-15T08:23:29.543Z,88.30
2022-11-15T08:26:17.820Z,88.30
2022-11-15T08:28:47.159Z,88.20
2022-11-15T08:31:25.479Z,88.20
2022-11-15T08:34:06.505Z,88.10
2022-11-15T08:36:51.639Z,88.10
2022-11-15T08:39:45.861Z,88.00
2022-11-15T08:42:34.821Z,88.10
2022-11-15T08:45:07.688Z,88.30
2022-11-15T08:47:42.233Z,88.10
2022-11-15T08:50:15.268Z,87.60
2022-11-15T08:52:45.373Z,87.10
2022-11-15T08:55:24.318Z,87.40
2022-11-15T08:58:09.046Z,87.00
2022-11-15T09:00:41.811Z,87.10
2022-11-15T09:03:12.992Z,87.00
2022-11-15T09:05:47.813Z,86.80
2022-11-15T09:08:46.557Z,86.00
2022-11-15T09:11:25.677Z,86.00
2022-11-15T09:14:26.210Z,85.20
2022-11-15T09:17:02.269Z,85.10
2022-11-15T09:19:31.542Z,85.10
2022-11-15T09:22:14.923Z,83.80
2022-11-15T09:25:14.209Z,83.90
2022-11-15T09:27:47.712Z,82.90
2022-11-15T09:30:20.226Z,83.10
2022-11-15T09:32:49.856Z,83.20
2022-11-15T09:35:18.434Z,81.90
2022-11-15T09:37:53.552Z,82.60
2022-11-15T09:40:31.285Z,81.10
2022-11-15T09:43:14.839Z,80.40
2022-11-15T09:45:51.148Z,80.30
2022-11-15T09:48:50.410Z,80.40
2022-11-15T09:51:35.759Z,80.60
2022-11-15T09:57:22.420Z,80.30
2022-11-15T10:00:59.405Z,79.80
2022-11-15T10:03:40.524Z,80.10
2022-11-15T10:06:28.977Z,79.70
2022-11-15T10:09:22.714Z,79.10
2022-11-15T10:14:54.373Z,78.80
2022-11-15T10:17:55.516Z,79.30
2022-11-15T10:21:01.338Z,79.40
2022-11-15T10:27:40.844Z,79.20
2022-11-15T10:30:37.462Z,79.40
2022-11-15T10:33:26.139Z,79.10
2022-11-15T10:36:32.200Z,79.00
2022-11-15T10:39:04.625Z,79.20
2022-11-15T10:41:42.065Z,79.20
2022-11-15T10:44:29.331Z,79.20
2022-11-15T10:47:25.376Z,79.10
2022-11-15T10:50:01.328Z,78.60
2022-11-15T10:52:36.810Z,78.90
2022-11-15T10:55:24.254Z,78.40
2022-11-15T10:57:55.207Z,78.10
2022-11-15T11:00:34.100Z,77.90
2022-11-15T11:03:31.003Z,77.50
2022-11-15T11:06:17.466Z,77.50
2022-11-15T11:09:11.488Z,77.40
2022-11-15T11:11:49.427Z,77.30
2022-11-15T11:14:23.495Z,77.60
2022-11-15T11:17:05.418Z,77.50
2022-11-15T11:19:53.796Z,77.40
2022-11-15T11:22:32.993Z,77.30
2022-11-15T11:25:24.411Z,77.10
2022-11-15T11:28:18.494Z,76.90
2022-11-15T11:31:01.896Z,76.70
2022-11-15T11:33:33.440Z,76.80
2022-11-15T11:36:23.246Z,77.00
2022-11-15T11:39:12.030Z,76.80
2022-11-15T11:41:49.205Z,76.90
2022-11-15T11:44:32.229Z,76.70
2022-11-15T11:47:30.994Z,76.70
2022-11-15T11:50:39.668Z,76.70
2022-11-15T11:53:34.128Z,76.70
2022-11-15T11:56:21.027Z,76.50
2022-11-15T11:58:58.203Z,76.30
2022-11-15T12:01:35.965Z,76.00
2022-11-15T12:04:17.631Z,75.90
2022-11-15T12:07:18.094Z,75.70
2022-11-15T12:09:56.192Z,75.50
2022-11-15T12:12:33.198Z,75.70
2022-11-15T12:15:15.194Z,75.10
2022-11-15T12:17:49.736Z,75.50
2022-11-15T12:20:21.908Z,74.80
2022-11-15T12:22:59.217Z,74.80
2022-11-15T12:25:33.915Z,75.30
2022-11-15T12:28:16.742Z,74.80
2022-11-15T12:30:56.536Z,75.20
2022-11-15T12:33:42.772Z,74.90
2022-11-15T12:36:12.591Z,74.70
2022-11-15T12:39:04.067Z,74.50
2022-11-15T12:41:44.353Z,74.40
2022-11-15T12:44:22.396Z,74.70
2022-11-15T12:47:25.624Z,74.20
2022-11-15T12:49:54.541Z,74.20
2022-11-15T12:52:29.903Z,74.40
2022-11-15T12:55:03.574Z,74.30
2022-11-15T12:57:35.898Z,74.10
2022-11-15T13:00:44.782Z,74.10
2022-11-15T13:03:21.694Z,73.70
2022-11-15T13:06:08.251Z,74.10
2022-11-15T13:08:45.184Z,73.70
2022-11-15T13:11:50.401Z,73.30
2022-11-15T13:14:45.407Z,73.50
2022-11-15T13:17:36.636Z,73.40
2022-11-15T13:20:19.226Z,73.60
2022-11-15T13:22:51.843Z,73.70
2022-11-15T13:25:52.052Z,73.40
2022-11-15T13:28:27.998Z,73.80
2022-11-15T13:30:57.123Z,73.60
2022-11-15T13:33:36.146Z,74.00
2022-11-15T13:36:11.160Z,73.90
2022-11-15T13:38:45.097Z,74.00
2022-11-15T13:41:21.407Z,74.10
2022-11-15T13:43:51.992Z,74.30
2022-11-15T13:46:26.952Z,74.40
2022-11-15T13:48:58.562Z,74.50
2022-11-15T13:51:37.741Z,74.40
2022-11-15T13:54:23.446Z,74.50
2022-11-15T13:56:58.841Z,74.50
2022-11-15T13:59:53.509Z,74.60
2022-11-15T14:02:33.359Z,74.50
2022-11-15T14:05:05.923Z,74.40
2022-11-15T14:07:41.851Z,74.40
2022-11-15T14:10:40.477Z,74.50
2022-11-15T14:13:27.767Z,74.40
2022-11-15T14:15:55.126Z,74.50
2022-11-15T14:18:46.725Z,74.40
2022-11-15T14:21:17.953Z,74.60
2022-11-15T14:23:46.320Z,74.70
2022-11-15T14:26:41.559Z,74.80
2022-11-15T14:29:23.717Z,74.80
2022-11-15T14:31:52.621Z,74.90
2022-11-15T14:34:25.901Z,75.10
2022-11-15T14:37:20.194Z,75.10
2022-11-15T14:39:49.921Z,75.30
2022-11-15T14:42:26.888Z,75.30
2022-11-15T14:45:04.367Z,75.40
2022-11-15T14:47:40.078Z,75.30
2022-11-15T14:50:20.138Z,75.40
2022-11-15T14:52:49.481Z,75.50
2022-11-15T14:55:27.251Z,75.40
2022-11-15T14:58:00.783Z,75.40
2022-11-15T15:00:35.281Z,75.40
2022-11-15T15:03:09.076Z,75.30
2022-11-15T15:05:46.757Z,75.30
2022-11-15T15:08:21.691Z,75.30
2022-11-15T15:11:17.115Z,75.40
2022-11-15T15:14:01.782Z,75.50
2022-11-15T15:16:33.962Z,75.40
2022-11-15T15:19:03.928Z,75.40
2022-11-15T15:21:40.427Z,75.30
2022-11-15T15:24:12.990Z,75.10
2022-11-15T15:26:45.715Z,75.20
2022-11-15T15:29:40.845Z,75.10
2022-11-15T15:32:12.676Z,75.20
2022-11-15T15:34:40.350Z,75.10
2022-11-15T15:37:27.397Z,75.20
2022-11-15T15:39:57.265Z,75.20
2022-11-15T15:42:40.786Z,74.90
2022-11-15T15:45:17.142Z,75.10
2022-11-15T15:47:47.043Z,75.00
2022-11-15T15:50:25.570Z,75.20
2022-11-15T15:52:58.047Z,75.10
2022-11-15T15:55:31.797Z,75.10
2022-11-15T15:58:05.287Z,75.10
2022-11-15T16:00:43.442Z,75.20
2022-11-15T16:03:12.727Z,75.20
2022-11-15T16:06:03.601Z,75.00
2022-11-15T16:09:13.507Z,75.00
2022-11-15T16:11:39.858Z,74.90
2022-11-15T16:14:09.855Z,74.80
2022-11-15T16:16:44.276Z,74.80
2022-11-15T16:19:19.256Z,74.80
2022-11-15T16:21:54.314Z,75.00
2022-11-15T16:28:28.506Z,75.10
2022-11-15T16:31:03.062Z,75.10
2022-11-15T16:34:04.682Z,75.00
2022-11-15T16:39:54.816Z,75.40
2022-11-15T16:42:34.969Z,75.50
2022-11-15T16:45:17.441Z,75.60
2022-11-15T16:54:39.987Z,76.20
2022-11-15T16:57:18.086Z,76.50
2022-11-15T16:59:46.668Z,76.50
2022-11-15T17:02:20.734Z,77.10
2022-11-15T17:04:56.374Z,77.20
2022-11-15T17:07:54.760Z,77.80
2022-11-15T17:10:26.004Z,77.60
2022-11-15T17:13:45.234Z,78.20
2022-11-15T17:16:48.636Z,78.20
2022-11-15T17:29:36.521Z,79.10
2022-11-15T17:36:06.365Z,79.00
2022-11-15T17:38:34.260Z,79.90
2022-11-15T17:41:03.005Z,79.90
2022-11-15T17:43:34.031Z,79.80
2022-11-15T17:46:04.621Z,80.20
2022-11-15T17:48:32.275Z,80.10
2022-11-15T17:51:00.979Z,80.00
2022-11-15T17:53:32.021Z,80.80
2022-11-15T17:56:05.780Z,80.40
2022-11-15T17:58:34.607Z,80.60
2022-11-15T18:01:06.844Z,80.70
2022-11-15T18:03:35.272Z,81.20
2022-11-15T18:06:02.648Z,80.70
2022-11-15T18:08:29.644Z,81.50
2022-11-15T18:11:07.920Z,80.90
2022-11-15T18:13:36.681Z,81.90
2022-11-15T18:16:04.581Z,81.10
2022-11-15T18:18:33.522Z,81.80
2022-11-15T18:21:03.537Z,81.80
2022-11-15T18:23:30.993Z,81.80
2022-11-15T18:25:58.143Z,81.70
2022-11-15T18:28:31.775Z,81.90
2022-11-15T18:31:01.673Z,82.60
2022-11-15T18:33:29.647Z,82.30
2022-11-15T18:36:01.247Z,82.30
2022-11-15T18:38:30.788Z,82.20
2022-11-15T18:41:04.785Z,82.60
2022-11-15T18:43:31.987Z,82.80
2022-11-15T18:46:03.648Z,82.90
2022-11-15T18:48:31.236Z,83.10
2022-11-15T18:51:05.059Z,83.10
2022-11-15T18:53:32.847Z,83.00
2022-11-15T18:56:04.042Z,83.20
2022-11-15T18:58:31.541Z,83.00
2022-11-15T19:01:03.481Z,82.80
2022-11-15T19:03:34.916Z,83.20
2022-11-15T19:06:03.426Z,82.80
2022-11-15T19:08:35.106Z,82.90
2022-11-15T19:11:06.622Z,83.30
2022-11-15T19:13:33.850Z,83.50
2022-11-15T19:16:03.464Z,84.10
2022-11-15T19:18:31.506Z,84.00
2022-11-15T19:21:03.047Z,83.90
2022-11-15T19:23:32.992Z,84.20
2022-11-15T19:26:01.433Z,84.20
2022-11-15T19:28:30.019Z,84.10
2022-11-15T19:31:04.740Z,84.30
2022-11-15T19:33:32.372Z,84.50
2022-11-15T19:36:01.545Z,84.10
2022-11-15T19:38:30.300Z,84.60
2022-11-15T19:41:00.602Z,84.90
2022-11-15T19:43:28.420Z,84.90
2022-11-15T19:46:02.078Z,84.90
2022-11-15T19:48:31.741Z,84.40
2022-11-15T19:51:02.016Z,84.60
2022-11-15T19:53:34.625Z,84.80
2022-11-15T19:56:04.467Z,84.50
2022-11-15T19:58:33.836Z,84.60
2022-11-15T20:01:02.993Z,84.90
2022-11-15T20:03:32.648Z,84.80
2022-11-15T20:06:04.657Z,84.50
2022-11-15T20:08:32.520Z,84.80
2022-11-15T20:11:00.801Z,84.70
2022-11-15T20:13:28.388Z,84.80
2022-11-15T20:15:55.599Z,85.10
2022-11-15T20:18:23.656Z,85.10
2022-11-15T20:20:52.190Z,85.10
2022-11-15T20:23:19.138Z,85.00
2022-11-15T20:25:47.346Z,85.10
2022-11-15T20:28:16.873Z,85.30
2022-11-15T20:30:45.238Z,85.10
2022-11-15T20:33:12.597Z,85.30
2022-11-15T20:35:39.834Z,84.90
2022-11-15T20:38:08.588Z,85.10
2022-11-15T20:40:35.591Z,85.20
2022-11-15T20:43:05.300Z,85.10
2022-11-15T20:45:32.444Z,85.40
2022-11-15T20:47:59.375Z,85.30
2022-11-15T20:50:42.167Z,85.50
2022-11-15T20:53:13.788Z,85.30
2022-11-15T20:55:41.358Z,85.10
2022-11-15T20:58:09.135Z,85.30
2022-11-15T21:00:36.939Z,85.60
2022-11-15T21:03:07.304Z,85.40
2022-11-15T21:05:35.440Z,85.50
2022-11-15T21:08:02.326Z,85.20
2022-11-15T21:10:50.139Z,85.30
2022-11-15T21:13:17.099Z,85.60
2022-11-15T21:15:43.900Z,85.00
2022-11-15T21:18:10.806Z,85.60
2022-11-15T21:20:37.729Z,85.50
2022-11-15T21:23:04.733Z,85.80
2022-11-15T21:25:34.347Z,85.40
2022-11-15T21:28:01.172Z,85.70
2022-11-15T21:30:28.292Z,85.40
2022-11-15T21:32:55.129Z,85.90
2022-11-15T21:35:22.667Z,85.60
2022-11-15T21:37:54.996Z,85.90
2022-11-15T21:40:23.651Z,86.20
2022-11-15T21:42:51.851Z,86.00
2022-11-15T21:45:18.772Z,86.00
2022-11-15T21:47:46.584Z,86.20
2022-11-15T21:50:13.831Z,85.90
2022-11-15T21:52:43.403Z,86.00
2022-11-15T21:55:10.275Z,85.80
2022-11-15T21:57:43.355Z,86.00
2022-11-15T22:00:31.699Z,86.10
2022-11-15T22:02:58.539Z,86.00
2022-11-15T22:05:25.355Z,86.10
2022-11-15T22:07:52.172Z,86.20
2022-11-15T22:10:18.994Z,86.30
2022-11-15T22:12:45.823Z,86.30
2022-11-15T22:15:14.756Z,86.40
2022-11-15T22:17:59.292Z,86.20
2022-11-15T22:23:12.754Z,86.20
2022-11-15T22:25:39.645Z,86.40
2022-11-15T22:28:06.428Z,86.50
2022-11-15T22:30:34.569Z,86.20
2022-11-15T22:33:01.396Z,86.00
2022-11-15T22:35:28.221Z,86.10
2022-11-15T22:37:55.020Z,86.20
2022-11-15T22:40:21.930Z,86.30
2022-11-15T22:42:48.743Z,86.30
2022-11-15T22:45:15.729Z,86.60
2022-11-15T22:47:43.896Z,86.60
2022-11-15T22:50:10.835Z,86.90
2022-11-15T22:52:37.653Z,86.80
2022-11-15T22:55:05.547Z,87.10
2022-11-15T22:57:32.405Z,86.90
2022-11-15T22:59:59.315Z,87.20
2022-11-15T23:02:26.386Z,87.10
2022-11-15T23:04:54.848Z,87.60
2022-11-15T23:07:21.814Z,87.40
2022-11-15T23:09:52.178Z,87.20
2022-11-15T23:12:37.970Z,87.30
2022-11-15T23:15:05.774Z,87.10
2022-11-15T23:17:32.813Z,87.00
2022-11-15T23:20:07.482Z,86.80
2022-11-15T23:22:49.465Z,86.70
2022-11-15T23:25:16.346Z,87.00
2022-11-15T23:27:43.271Z,87.00
2022-11-15T23:30:29.284Z,87.30
2022-11-15T23:33:14.831Z,87.40
2022-11-15T23:35:43.198Z,87.30
2022-11-15T23:38:09.967Z,86.80
2022-11-15T23:40:37.205Z,87.20
2022-11-15T23:43:03.980Z,86.60
2022-11-15T23:45:31.049Z,87.20
2022-11-15T23:48:01.494Z,86.80
2022-11-15T23:50:28.553Z,87.40
2022-11-15T23:52:56.717Z,87.20
2022-11-15T23:55:23.514Z,87.50
2022-11-15T23:57:50.367Z,87.40
