createdAt,value
2019-02-04T00:00:07.664Z,5.30
2019-02-04T00:01:07.220Z,5.60
2019-02-04T00:02:07.389Z,5.70
2019-02-04T00:03:07.551Z,5.60
2019-02-04T00:04:07.716Z,5.80
2019-02-04T00:05:07.882Z,5.80
2019-02-04T00:06:08.051Z,6.00
2019-02-04T00:07:08.216Z,5.40
2019-02-04T00:08:08.379Z,5.70
2019-02-04T00:09:08.542Z,5.20
2019-02-04T00:10:08.708Z,5.50
2019-02-04T00:11:08.807Z,6.10
2019-02-04T00:12:08.972Z,5.70
2019-02-04T00:13:09.136Z,5.50
2019-02-04T00:14:09.297Z,5.60
2019-02-04T00:15:09.467Z,5.50
2019-02-04T00:16:09.642Z,6.00
2019-02-04T00:17:09.791Z,6.00
2019-02-04T00:18:09.954Z,6.00
2019-02-04T00:19:10.108Z,6.30
2019-02-04T00:20:10.276Z,5.60
2019-02-04T00:21:10.464Z,6.20
2019-02-04T00:22:10.601Z,6.10
2019-02-04T00:23:10.783Z,6.00
2019-02-04T00:24:10.944Z,5.80
2019-02-04T00:25:11.119Z,5.60
2019-02-04T00:26:11.300Z,6.00
2019-02-04T00:27:11.443Z,5.90
2019-02-04T00:28:11.614Z,5.60
2019-02-04T00:29:11.789Z,5.70
2019-02-04T00:30:11.950Z,5.90
2019-02-04T00:31:12.136Z,6.30
2019-02-04T00:32:12.306Z,5.60
2019-02-04T00:33:12.580Z,5.80
2019-02-04T00:34:12.617Z,5.50
2019-02-04T00:35:12.780Z,5.00
2019-02-04T00:36:12.941Z,5.50
2019-02-04T00:37:13.127Z,5.60
2019-02-04T00:38:13.266Z,5.60
2019-02-04T00:39:13.436Z,6.50
2019-02-04T00:40:13.590Z,5.60
2019-02-04T00:41:13.753Z,5.40
2019-02-04T00:42:13.917Z,5.80
2019-02-04T00:43:14.074Z,5.80
2019-02-04T00:44:14.235Z,5.90
2019-02-04T00:45:14.403Z,6.40
2019-02-04T00:46:14.566Z,6.20
2019-02-04T00:47:14.736Z,6.60
2019-02-04T00:48:14.908Z,6.70
2019-02-04T00:49:15.053Z,6.30
2019-02-04T00:50:15.225Z,6.00
2019-02-04T00:51:15.379Z,6.20
2019-02-04T00:52:15.555Z,5.70
2019-02-04T00:53:15.712Z,5.80
2019-02-04T00:54:15.874Z,5.80
2019-02-04T00:55:16.040Z,6.40
2019-02-04T00:56:16.203Z,6.10
2019-02-04T00:57:16.376Z,6.60
2019-02-04T00:58:16.539Z,5.80
2019-02-04T00:59:16.700Z,6.00
2019-02-04T01:00:16.858Z,6.10
2019-02-04T01:01:17.032Z,6.00
2019-02-04T01:02:17.179Z,6.20
2019-02-04T01:03:17.349Z,6.40
2019-02-04T01:04:17.510Z,6.60
2019-02-04T01:05:17.679Z,6.10
2019-02-04T01:06:17.851Z,6.40
2019-02-04T01:07:18.013Z,6.30
2019-02-04T01:08:18.190Z,5.60
2019-02-04T01:09:18.442Z,6.60
2019-02-04T01:10:18.525Z,5.70
2019-02-04T01:11:18.697Z,6.70
2019-02-04T01:12:18.864Z,5.50
2019-02-04T01:13:19.044Z,5.80
2019-02-04T01:14:19.185Z,6.00
2019-02-04T01:15:19.353Z,5.30
2019-02-04T01:16:19.513Z,6.10
2019-02-04T01:17:19.679Z,5.50
2019-02-04T01:18:19.852Z,5.90
2019-02-04T01:19:20.040Z,6.30
2019-02-04T01:20:20.180Z,5.70
2019-02-04T01:21:20.340Z,6.50
2019-02-04T01:22:20.502Z,6.20
2019-02-04T01:23:20.673Z,5.90
2019-02-04T01:24:20.846Z,6.50
2019-02-04T01:25:21.007Z,6.20
2019-02-04T01:26:21.179Z,5.90
2019-02-04T01:27:21.336Z,5.90
2019-02-04T01:28:21.492Z,6.20
2019-02-04T01:29:21.654Z,5.30
2019-02-04T01:30:21.829Z,6.50
2019-02-04T01:31:21.975Z,6.10
2019-02-04T01:32:22.133Z,6.20
2019-02-04T01:33:22.295Z,5.50
2019-02-04T01:34:22.458Z,5.60
2019-02-04T01:35:22.623Z,5.80
2019-02-04T01:36:22.796Z,6.30
2019-02-04T01:37:22.961Z,6.20
2019-02-04T01:38:23.137Z,5.70
2019-02-04T01:39:23.288Z,5.80
2019-02-04T01:40:23.447Z,6.00
2019-02-04T01:41:23.604Z,5.70
2019-02-04T01:42:23.764Z,5.50
2019-02-04T01:43:23.945Z,5.60
2019-02-04T01:44:24.099Z,5.80
2019-02-04T01:45:24.265Z,6.00
2019-02-04T01:46:24.436Z,5.50
2019-02-04T01:47:24.579Z,5.60
2019-02-04T01:48:24.749Z,5.60
2019-02-04T01:49:24.922Z,5.80
2019-02-04T01:50:25.087Z,5.30
2019-02-04T01:51:25.261Z,5.50
2019-02-04T01:52:25.417Z,6.30
2019-02-04T01:53:25.582Z,6.60
2019-02-04T01:54:25.749Z,5.90
2019-02-04T01:55:25.926Z,5.70
2019-02-04T01:56:26.084Z,5.50
2019-02-04T01:57:26.263Z,5.60
2019-02-04T01:58:26.417Z,5.50
2019-02-04T01:59:26.582Z,5.90
2019-02-04T02:00:26.747Z,5.40
2019-02-04T02:01:26.909Z,5.40
2019-02-04T02:02:27.077Z,5.50
2019-02-04T02:03:27.238Z,6.00
2019-02-04T02:04:27.400Z,5.60
2019-02-04T02:05:27.614Z,5.80
2019-02-04T02:06:27.729Z,5.50
2019-02-04T02:07:27.906Z,5.70
2019-02-04T02:08:28.057Z,5.50
2019-02-04T02:09:28.221Z,5.40
2019-02-04T02:10:28.393Z,5.50
2019-02-04T02:11:28.556Z,5.50
2019-02-04T02:12:28.716Z,5.60
2019-02-04T02:13:28.887Z,5.80
2019-02-04T02:14:29.039Z,5.60
2019-02-04T02:15:29.214Z,5.60
2019-02-04T02:16:29.381Z,6.00
2019-02-04T02:17:29.550Z,5.80
2019-02-04T02:18:29.723Z,5.90
2019-02-04T02:19:29.880Z,5.70
2019-02-04T02:20:30.063Z,6.20
2019-02-04T02:21:30.208Z,5.70
2019-02-04T02:22:30.360Z,5.70
2019-02-04T02:23:30.532Z,5.50
2019-02-04T02:24:30.700Z,5.40
2019-02-04T02:25:30.864Z,5.30
2019-02-04T02:26:31.023Z,5.70
2019-02-04T02:27:31.179Z,5.50
2019-02-04T02:28:31.351Z,5.30
2019-02-04T02:29:31.519Z,5.20
2019-02-04T02:30:31.691Z,5.70
2019-02-04T02:31:31.834Z,5.50
2019-02-04T02:32:32.000Z,5.10
2019-02-04T02:33:32.184Z,5.30
2019-02-04T02:34:32.332Z,4.90
2019-02-04T02:35:32.491Z,5.50
2019-02-04T02:36:32.656Z,5.00
2019-02-04T02:37:32.815Z,5.20
2019-02-04T02:38:32.985Z,5.90
2019-02-04T02:39:33.145Z,5.10
2019-02-04T02:40:33.295Z,5.30
2019-02-04T02:41:33.453Z,6.20
2019-02-04T02:42:33.621Z,5.10
2019-02-04T02:43:33.780Z,6.00
2019-02-04T02:44:33.950Z,5.60
2019-02-04T02:45:34.129Z,5.70
2019-02-04T02:46:34.293Z,5.10
2019-02-04T02:47:38.384Z,5.70
2019-02-04T02:48:34.603Z,5.10
2019-02-04T02:49:34.760Z,5.60
2019-02-04T02:50:34.922Z,5.70
2019-02-04T02:51:35.088Z,5.50
2019-02-04T02:52:35.254Z,5.60
2019-02-04T02:53:35.422Z,5.60
2019-02-04T02:54:35.592Z,5.70
2019-02-04T02:55:35.786Z,5.70
2019-02-04T02:56:35.934Z,5.40
2019-02-04T02:57:36.096Z,5.60
2019-02-04T02:58:36.256Z,5.50
2019-02-04T02:59:36.419Z,6.10
2019-02-04T03:00:36.582Z,5.90
2019-02-04T03:01:36.752Z,5.40
2019-02-04T03:02:36.939Z,6.30
2019-02-04T03:03:37.102Z,5.50
2019-02-04T03:04:37.261Z,6.00
2019-02-04T03:05:37.422Z,6.10
2019-02-04T03:06:37.582Z,6.40
2019-02-04T03:07:37.744Z,5.90
2019-02-04T03:08:37.906Z,6.30
2019-02-04T03:09:38.065Z,5.80
2019-02-04T03:10:38.230Z,5.90
2019-02-04T03:11:38.384Z,5.60
2019-02-04T03:12:38.580Z,5.60
2019-02-04T03:13:38.717Z,6.10
2019-02-04T03:14:38.882Z,5.80
2019-02-04T03:15:39.025Z,5.70
2019-02-04T03:16:39.188Z,5.70
2019-02-04T03:17:50.551Z,5.90
2019-02-04T03:18:39.523Z,6.20
2019-02-04T03:19:39.680Z,6.00
2019-02-04T03:20:39.849Z,6.00
2019-02-04T03:21:40.008Z,5.90
2019-02-04T03:22:40.185Z,5.80
2019-02-04T03:23:40.345Z,5.90
2019-02-04T03:24:40.509Z,5.60
2019-02-04T03:25:40.663Z,5.70
2019-02-04T03:26:40.822Z,5.70
2019-02-04T03:27:40.982Z,5.70
2019-02-04T03:28:41.140Z,6.00
2019-02-04T03:29:41.304Z,5.30
2019-02-04T03:30:41.463Z,6.10
2019-02-04T03:31:45.719Z,5.90
2019-02-04T03:32:41.788Z,5.60
2019-02-04T03:33:41.941Z,5.50
2019-02-04T03:34:42.099Z,5.60
2019-02-04T03:35:42.257Z,5.60
2019-02-04T03:36:42.457Z,5.20
2019-02-04T03:37:42.734Z,5.50
2019-02-04T03:38:42.779Z,5.90
2019-02-04T03:39:43.033Z,5.90
2019-02-04T03:40:43.147Z,5.60
2019-02-04T03:41:43.278Z,5.80
2019-02-04T03:42:43.323Z,6.20
2019-02-04T03:43:43.921Z,6.30
2019-02-04T03:44:43.785Z,6.70
2019-02-04T03:45:43.979Z,5.80
2019-02-04T03:46:44.331Z,5.90
2019-02-04T03:47:44.198Z,5.80
2019-02-04T03:48:44.258Z,5.50
2019-02-04T03:49:44.424Z,6.20
2019-02-04T03:50:44.594Z,6.10
2019-02-04T03:51:44.746Z,5.60
2019-02-04T03:52:44.912Z,5.90
2019-02-04T03:53:45.100Z,5.70
2019-02-04T03:54:45.284Z,5.70
2019-02-04T03:55:45.452Z,5.80
2019-02-04T03:56:45.626Z,5.80
2019-02-04T03:57:45.782Z,6.30
2019-02-04T03:58:45.941Z,5.90
2019-02-04T03:59:46.123Z,5.70
2019-02-04T04:00:46.263Z,6.30
2019-02-04T04:01:46.436Z,6.00
2019-02-04T04:02:46.593Z,5.80
2019-02-04T04:03:46.771Z,5.90
2019-02-04T04:04:46.925Z,6.30
2019-02-04T04:05:47.099Z,5.90
2019-02-04T04:06:47.245Z,5.90
2019-02-04T04:07:47.420Z,5.70
2019-02-04T04:08:47.583Z,5.40
2019-02-04T04:09:47.745Z,5.70
2019-02-04T04:10:47.916Z,5.60
2019-02-04T04:11:48.069Z,6.10
2019-02-04T04:12:48.245Z,6.20
2019-02-04T04:13:48.410Z,6.00
2019-02-04T04:14:48.568Z,6.30
2019-02-04T04:15:48.729Z,5.80
2019-02-04T04:16:48.910Z,5.60
2019-02-04T04:17:49.057Z,6.10
2019-02-04T04:18:49.233Z,5.60
2019-02-04T04:19:49.394Z,6.20
2019-02-04T04:20:49.558Z,6.00
2019-02-04T04:21:49.713Z,5.60
2019-02-04T04:22:49.879Z,5.40
2019-02-04T04:23:50.044Z,5.70
2019-02-04T04:24:50.204Z,5.60
2019-02-04T04:25:50.371Z,5.60
2019-02-04T04:26:50.524Z,5.20
2019-02-04T04:27:50.693Z,5.50
2019-02-04T04:28:50.850Z,5.60
2019-02-04T04:29:51.036Z,5.10
2019-02-04T04:30:51.174Z,5.60
2019-02-04T04:31:51.341Z,5.40
2019-02-04T04:32:51.496Z,5.20
2019-02-04T04:33:51.665Z,5.40
2019-02-04T04:34:51.817Z,5.70
2019-02-04T04:35:51.980Z,5.80
2019-02-04T04:36:52.146Z,5.60
2019-02-04T04:37:52.313Z,5.70
2019-02-04T04:38:52.468Z,5.30
2019-02-04T04:39:52.633Z,6.00
2019-02-04T04:40:52.786Z,5.80
2019-02-04T04:41:52.957Z,6.00
2019-02-04T04:42:53.111Z,5.20
2019-02-04T04:43:53.316Z,5.90
2019-02-04T04:44:53.491Z,5.30
2019-02-04T04:45:53.638Z,5.70
2019-02-04T04:46:53.796Z,5.20
2019-02-04T04:47:53.949Z,5.70
2019-02-04T04:48:55.688Z,5.70
2019-02-04T04:49:54.274Z,5.30
2019-02-04T04:50:54.449Z,5.90
2019-02-04T04:51:54.622Z,5.40
2019-02-04T04:52:54.782Z,5.10
2019-02-04T04:53:54.944Z,5.50
2019-02-04T04:54:55.100Z,5.70
2019-02-04T04:55:55.260Z,5.20
2019-02-04T04:56:55.417Z,5.30
2019-02-04T04:57:55.608Z,6.20
2019-02-04T04:58:55.728Z,5.50
2019-02-04T04:59:55.892Z,5.70
2019-02-04T05:00:56.060Z,5.70
2019-02-04T05:01:56.229Z,5.90
2019-02-04T05:02:56.390Z,6.00
2019-02-04T05:03:56.570Z,5.90
2019-02-04T05:04:56.771Z,5.80
2019-02-04T05:05:56.928Z,5.90
2019-02-04T05:06:57.092Z,5.90
2019-02-04T05:07:57.253Z,6.30
2019-02-04T05:08:57.419Z,6.60
2019-02-04T05:09:57.577Z,6.00
2019-02-04T05:10:57.750Z,5.70
2019-02-04T05:11:57.903Z,6.40
2019-02-04T05:12:58.063Z,6.00
2019-02-04T05:13:58.248Z,5.90
2019-02-04T05:14:58.400Z,6.20
2019-02-04T05:15:58.630Z,5.70
2019-02-04T05:16:58.743Z,5.80
2019-02-04T05:17:58.916Z,5.70
2019-02-04T05:18:59.524Z,5.50
2019-02-04T05:19:59.156Z,6.10
2019-02-04T05:20:59.317Z,6.90
2019-02-04T05:21:59.486Z,6.20
2019-02-04T05:22:59.644Z,5.80
2019-02-04T05:23:59.824Z,6.20
2019-02-04T05:24:59.998Z,6.10
2019-02-04T05:26:00.156Z,5.80
2019-02-04T05:27:00.320Z,5.90
2019-02-04T05:28:00.517Z,5.90
2019-02-04T05:29:00.575Z,6.80
2019-02-04T05:30:00.755Z,7.00
2019-02-04T05:31:00.918Z,6.60
2019-02-04T05:32:01.076Z,6.40
2019-02-04T05:33:01.237Z,6.50
2019-02-04T05:34:01.406Z,7.40
2019-02-04T05:35:01.571Z,8.10
2019-02-04T05:36:01.744Z,7.50
2019-02-04T05:37:01.929Z,7.70
2019-02-04T05:38:02.074Z,8.00
2019-02-04T05:39:02.279Z,8.30
2019-02-04T05:40:02.354Z,8.90
2019-02-04T05:41:02.507Z,9.80
2019-02-04T05:42:02.670Z,8.30
2019-02-04T05:43:02.832Z,8.40
2019-02-04T05:44:02.995Z,7.40
2019-02-04T05:45:03.251Z,7.00
2019-02-04T05:46:03.304Z,7.50
2019-02-04T05:47:03.474Z,7.30
2019-02-04T05:48:03.615Z,7.50
2019-02-04T05:49:03.791Z,7.10
2019-02-04T05:50:03.956Z,6.90
2019-02-04T05:51:04.111Z,7.20
2019-02-04T05:52:04.307Z,7.20
2019-02-04T05:53:04.435Z,6.90
2019-02-04T05:54:04.599Z,6.60
2019-02-04T05:55:04.763Z,6.80
2019-02-04T05:56:04.965Z,6.10
2019-02-04T05:57:05.019Z,6.20
2019-02-04T05:58:05.186Z,6.40
2019-02-04T05:59:05.423Z,6.30
2019-02-04T06:00:05.436Z,6.50
2019-02-04T06:01:05.603Z,6.20
2019-02-04T06:02:05.788Z,6.30
2019-02-04T06:03:06.039Z,6.00
2019-02-04T06:04:06.114Z,6.50
2019-02-04T06:05:06.306Z,6.80
2019-02-04T06:06:06.484Z,6.80
2019-02-04T06:07:07.376Z,6.10
2019-02-04T06:08:06.787Z,6.30
2019-02-04T06:09:06.948Z,6.20
2019-02-04T06:10:07.170Z,6.30
2019-02-04T06:11:07.371Z,6.40
2019-02-04T06:12:07.410Z,6.90
2019-02-04T06:13:07.569Z,6.30
2019-02-04T06:14:07.731Z,6.40
2019-02-04T06:15:07.881Z,6.00
2019-02-04T06:16:08.138Z,6.50
2019-02-04T06:17:08.183Z,6.30
2019-02-04T06:18:08.353Z,6.30
2019-02-04T06:19:08.534Z,6.30
2019-02-04T06:20:08.719Z,6.50
2019-02-04T06:21:08.876Z,5.60
2019-02-04T06:22:09.170Z,6.30
2019-02-04T06:23:09.213Z,6.00
2019-02-04T06:24:09.374Z,6.50
2019-02-04T06:25:09.558Z,6.00
2019-02-04T06:26:09.847Z,6.00
2019-02-04T06:27:10.412Z,6.30
2019-02-04T06:28:10.082Z,6.10
2019-02-04T06:29:10.268Z,5.90
2019-02-04T06:30:10.411Z,6.50
2019-02-04T06:31:10.620Z,6.20
2019-02-04T06:32:10.788Z,6.50
2019-02-04T06:33:11.113Z,6.80
2019-02-04T06:34:11.080Z,6.70
2019-02-04T06:35:11.263Z,5.80
2019-02-04T06:36:11.440Z,6.20
2019-02-04T06:37:11.581Z,6.40
2019-02-04T06:38:11.738Z,6.80
2019-02-04T06:39:11.895Z,6.30
2019-02-04T06:40:12.066Z,6.30
2019-02-04T06:41:12.223Z,6.20
2019-02-04T06:42:12.383Z,6.30
2019-02-04T06:43:12.545Z,6.40
2019-02-04T06:44:12.705Z,5.70
2019-02-04T06:45:13.088Z,6.00
2019-02-04T06:46:13.070Z,6.00
2019-02-04T06:47:13.244Z,6.10
2019-02-04T06:48:13.401Z,6.50
2019-02-04T06:49:13.585Z,6.40
2019-02-04T06:50:13.798Z,6.20
2019-02-04T06:51:13.961Z,6.20
2019-02-04T06:52:14.151Z,6.40
2019-02-04T06:53:14.295Z,6.50
2019-02-04T06:54:14.449Z,6.50
2019-02-04T06:55:14.614Z,7.10
2019-02-04T06:56:14.790Z,6.50
2019-02-04T06:57:15.010Z,6.40
2019-02-04T06:58:15.168Z,6.50
2019-02-04T06:59:15.472Z,6.90
2019-02-04T07:00:15.513Z,7.10
2019-02-04T07:01:15.677Z,6.60
2019-02-04T07:02:15.847Z,6.70
2019-02-04T07:03:16.014Z,6.60
2019-02-04T07:04:16.179Z,6.90
2019-02-04T07:05:16.363Z,7.20
2019-02-04T07:06:16.524Z,6.90
2019-02-04T07:07:16.697Z,6.40
2019-02-04T07:08:17.144Z,6.40
2019-02-04T07:09:17.261Z,6.40
2019-02-04T07:10:17.427Z,6.70
2019-02-04T07:11:17.654Z,6.70
2019-02-04T07:12:17.735Z,7.10
2019-02-04T07:13:17.775Z,6.40
2019-02-04T07:14:17.886Z,6.30
2019-02-04T07:15:18.120Z,6.90
2019-02-04T07:16:18.125Z,6.60
2019-02-04T07:17:18.659Z,6.60
2019-02-04T07:18:18.351Z,6.60
2019-02-04T07:19:24.453Z,6.60
2019-02-04T07:20:18.877Z,6.60
2019-02-04T07:21:21.051Z,6.70
2019-02-04T07:22:19.205Z,6.40
2019-02-04T07:23:19.399Z,7.10
2019-02-04T07:24:19.661Z,6.50
2019-02-04T07:25:20.038Z,6.60
2019-02-04T07:26:19.777Z,6.60
2019-02-04T07:27:22.410Z,6.60
2019-02-04T07:28:20.098Z,6.70
2019-02-04T07:29:20.547Z,7.10
2019-02-04T07:30:20.652Z,7.20
2019-02-04T07:31:20.713Z,7.10
2019-02-04T07:32:20.649Z,7.00
2019-02-04T07:33:20.818Z,7.00
2019-02-04T07:34:20.980Z,7.20
2019-02-04T07:35:21.141Z,6.50
2019-02-04T07:36:21.305Z,6.60
2019-02-04T07:37:21.482Z,7.30
2019-02-04T07:38:21.643Z,7.00
2019-02-04T07:39:21.803Z,6.90
2019-02-04T07:40:21.970Z,6.90
2019-02-04T07:41:22.122Z,7.30
2019-02-04T07:42:22.278Z,6.90
2019-02-04T07:43:22.448Z,7.00
2019-02-04T07:44:22.614Z,6.80
2019-02-04T07:45:22.788Z,7.30
2019-02-04T07:46:25.016Z,6.90
2019-02-04T07:47:23.117Z,7.30
2019-02-04T07:48:23.279Z,6.90
2019-02-04T07:49:34.725Z,7.40
2019-02-04T07:50:23.605Z,6.80
2019-02-04T07:51:23.770Z,7.00
2019-02-04T07:52:23.935Z,6.90
2019-02-04T07:53:24.096Z,7.00
2019-02-04T07:54:24.285Z,6.40
2019-02-04T07:55:24.494Z,6.60
2019-02-04T07:56:24.620Z,7.00
2019-02-04T07:57:24.814Z,6.70
2019-02-04T07:58:24.985Z,6.70
2019-02-04T07:59:25.153Z,6.90
2019-02-04T08:00:25.326Z,7.30
2019-02-04T08:01:25.498Z,6.70
2019-02-04T08:02:25.664Z,7.00
2019-02-04T08:03:25.840Z,6.50
2019-02-04T08:04:25.988Z,7.00
2019-02-04T08:05:26.179Z,8.10
2019-02-04T08:06:26.323Z,8.40
2019-02-04T08:07:26.496Z,8.80
2019-02-04T08:08:26.655Z,9.20
2019-02-04T08:09:26.829Z,8.80
2019-02-04T08:10:27.013Z,8.40
2019-02-04T08:11:27.194Z,8.90
2019-02-04T08:12:27.335Z,8.30
2019-02-04T08:13:27.625Z,9.00
2019-02-04T08:14:27.621Z,9.70
2019-02-04T08:15:27.786Z,9.80
2019-02-04T08:16:28.040Z,10.60
2019-02-04T08:17:28.081Z,11.40
2019-02-04T08:18:28.253Z,10.30
2019-02-04T08:19:28.456Z,10.20
2019-02-04T08:20:28.634Z,12.10
2019-02-04T08:21:28.801Z,11.70
2019-02-04T08:22:28.968Z,11.80
2019-02-04T08:23:29.137Z,12.50
2019-02-04T08:24:29.742Z,11.50
2019-02-04T08:25:29.466Z,11.10
2019-02-04T08:26:29.642Z,9.60
2019-02-04T08:27:29.796Z,9.10
2019-02-04T08:28:29.962Z,9.80
2019-02-04T08:29:30.130Z,9.90
2019-02-04T08:30:30.302Z,10.50
2019-02-04T08:31:30.458Z,10.30
2019-02-04T08:32:30.636Z,9.60
2019-02-04T08:33:30.801Z,9.70
2019-02-04T08:34:30.971Z,8.90
2019-02-04T08:35:31.148Z,9.00
2019-02-04T08:36:43.050Z,9.40
2019-02-04T08:37:31.499Z,9.50
2019-02-04T08:38:31.663Z,9.10
2019-02-04T08:39:31.822Z,9.80
2019-02-04T08:40:31.988Z,9.70
2019-02-04T08:41:32.162Z,9.30
2019-02-04T08:42:35.306Z,9.40
2019-02-04T08:43:32.500Z,10.30
2019-02-04T08:44:32.668Z,10.00
2019-02-04T08:45:32.842Z,10.10
2019-02-04T08:46:33.030Z,9.20
2019-02-04T08:47:33.194Z,9.00
2019-02-04T08:48:33.356Z,9.80
2019-02-04T08:49:33.676Z,9.50
2019-02-04T08:50:33.683Z,9.30
2019-02-04T08:51:33.830Z,9.00
2019-02-04T08:52:33.986Z,9.70
2019-02-04T08:53:34.158Z,9.40
2019-02-04T08:54:34.305Z,9.80
2019-02-04T08:55:34.658Z,9.50
2019-02-04T08:56:34.610Z,9.50
2019-02-04T08:57:34.773Z,10.10
2019-02-04T08:58:34.973Z,10.20
2019-02-04T08:59:35.146Z,10.00
2019-02-04T09:00:35.314Z,10.20
2019-02-04T09:01:35.495Z,10.40
2019-02-04T09:02:36.146Z,9.80
2019-02-04T09:03:35.874Z,9.80
2019-02-04T09:04:37.161Z,10.00
2019-02-04T09:05:36.255Z,11.00
2019-02-04T09:06:36.427Z,9.90
2019-02-04T09:07:36.609Z,10.30
2019-02-04T09:08:36.773Z,10.50
2019-02-04T09:09:36.942Z,9.60
2019-02-04T09:10:37.112Z,9.80
2019-02-04T09:11:37.265Z,10.00
2019-02-04T09:12:37.426Z,10.20
2019-02-04T09:13:37.914Z,10.20
2019-02-04T09:14:37.828Z,10.80
2019-02-04T09:15:39.742Z,10.60
2019-02-04T09:16:38.197Z,10.90
2019-02-04T09:17:38.356Z,11.70
2019-02-04T09:18:44.764Z,11.70
2019-02-04T09:19:38.706Z,12.00
2019-02-04T09:20:38.868Z,11.50
2019-02-04T09:21:39.392Z,12.20
2019-02-04T09:22:39.159Z,13.20
2019-02-04T09:23:39.318Z,13.10
2019-02-04T09:24:39.827Z,11.80
2019-02-04T09:25:39.690Z,11.30
2019-02-04T09:26:40.499Z,13.00
2019-02-04T09:27:40.602Z,13.00
2019-02-04T09:28:41.008Z,12.20
2019-02-04T09:29:40.341Z,11.50
2019-02-04T09:30:40.518Z,11.80
2019-02-04T09:31:40.821Z,12.50
2019-02-04T09:32:40.879Z,10.90
2019-02-04T09:33:41.086Z,12.80
2019-02-04T09:34:41.251Z,13.30
2019-02-04T09:35:41.447Z,12.00
2019-02-04T09:36:41.594Z,12.70
2019-02-04T09:37:41.762Z,13.60
2019-02-04T09:38:41.938Z,11.80
2019-02-04T09:39:42.290Z,12.50
2019-02-04T09:40:42.635Z,12.30
2019-02-04T09:41:42.682Z,12.80
2019-02-04T09:42:43.097Z,11.60
2019-02-04T09:43:44.318Z,12.60
2019-02-04T09:44:43.338Z,12.60
2019-02-04T09:45:43.086Z,12.80
2019-02-04T09:46:43.262Z,13.50
2019-02-04T09:47:43.740Z,13.00
2019-02-04T09:48:44.556Z,12.40
2019-02-04T09:49:43.768Z,13.50
2019-02-04T09:50:43.858Z,13.10
2019-02-04T09:51:44.029Z,12.80
2019-02-04T09:52:44.222Z,12.80
2019-02-04T09:53:44.594Z,13.50
2019-02-04T09:54:44.577Z,12.40
2019-02-04T09:55:44.651Z,13.00
2019-02-04T09:56:44.973Z,12.80
2019-02-04T09:57:46.101Z,12.60
2019-02-04T09:58:45.917Z,12.90
2019-02-04T09:59:46.546Z,13.10
2019-02-04T10:00:45.911Z,13.60
2019-02-04T10:01:46.784Z,12.80
2019-02-04T10:02:45.749Z,14.20
2019-02-04T10:03:45.916Z,13.80
2019-02-04T10:04:47.435Z,14.10
2019-02-04T10:05:46.282Z,14.30
2019-02-04T10:06:47.083Z,15.70
2019-02-04T10:07:47.747Z,15.90
2019-02-04T10:08:47.314Z,15.10
2019-02-04T10:09:46.932Z,15.30
2019-02-04T10:10:47.262Z,14.80
2019-02-04T10:11:47.892Z,13.80
2019-02-04T10:12:48.371Z,13.70
2019-02-04T10:13:48.192Z,13.90
2019-02-04T10:14:47.790Z,13.60
2019-02-04T10:15:47.940Z,13.50
2019-02-04T10:16:48.323Z,12.70
2019-02-04T10:17:48.286Z,12.50
2019-02-04T10:18:50.827Z,12.10
2019-02-04T10:19:50.657Z,13.20
2019-02-04T10:20:49.803Z,12.20
2019-02-04T10:21:49.060Z,13.30
2019-02-04T10:22:50.571Z,11.80
2019-02-04T10:23:50.616Z,11.40
2019-02-04T10:24:49.986Z,12.30
2019-02-04T10:25:52.087Z,12.50
2019-02-04T10:26:50.403Z,11.30
2019-02-04T10:27:51.929Z,12.90
2019-02-04T10:28:51.445Z,13.10
2019-02-04T10:29:51.323Z,11.80
2019-02-04T10:30:51.383Z,12.50
2019-02-04T10:31:51.886Z,11.60
2019-02-04T10:32:50.676Z,12.70
2019-02-04T10:33:50.724Z,11.20
2019-02-04T10:34:50.999Z,11.20
2019-02-04T10:35:51.955Z,11.50
2019-02-04T10:36:52.482Z,11.90
2019-02-04T10:37:51.987Z,11.30
2019-02-04T10:38:52.921Z,10.90
2019-02-04T10:39:53.447Z,11.10
2019-02-04T10:40:52.491Z,11.00
2019-02-04T10:41:53.427Z,11.00
2019-02-04T10:42:52.392Z,10.40
2019-02-04T10:43:54.437Z,11.20
2019-02-04T10:44:53.251Z,10.80
2019-02-04T10:45:54.548Z,10.30
2019-02-04T10:46:54.445Z,10.10
2019-02-04T10:47:53.862Z,9.90
2019-02-04T10:48:53.797Z,10.30
2019-02-04T10:49:53.503Z,10.60
2019-02-04T10:50:54.839Z,9.60
2019-02-04T10:51:53.854Z,9.60
2019-02-04T10:52:55.176Z,9.70
2019-02-04T10:53:56.671Z,9.80
2019-02-04T10:54:55.818Z,9.80
2019-02-04T10:55:55.396Z,9.30
2019-02-04T10:56:55.091Z,8.80
2019-02-04T10:57:55.475Z,9.40
2019-02-04T10:58:56.446Z,9.10
2019-02-04T10:59:56.475Z,9.30
2019-02-04T11:00:56.690Z,8.20
2019-02-04T11:01:56.725Z,9.20
2019-02-04T11:02:55.701Z,8.30
2019-02-04T11:03:55.985Z,8.70
2019-02-04T11:04:56.028Z,8.80
2019-02-04T11:05:56.213Z,8.60
2019-02-04T11:06:56.330Z,8.50
2019-02-04T11:07:56.498Z,8.30
2019-02-04T11:08:56.684Z,7.40
2019-02-04T11:09:56.837Z,8.00
2019-02-04T11:10:57.006Z,8.30
2019-02-04T11:11:57.212Z,7.70
2019-02-04T11:12:57.358Z,7.90
2019-02-04T11:13:57.527Z,10.00
2019-02-04T11:14:57.699Z,10.10
2019-02-04T11:15:57.854Z,9.70
2019-02-04T11:16:58.029Z,8.20
2019-02-04T11:17:58.207Z,9.40
2019-02-04T11:18:58.408Z,9.90
2019-02-04T11:19:58.619Z,10.20
2019-02-04T11:20:58.785Z,10.20
2019-02-04T11:22:01.513Z,10.80
2019-02-04T11:23:01.139Z,11.00
2019-02-04T11:23:59.339Z,10.20
2019-02-04T11:24:59.556Z,9.30
2019-02-04T11:25:59.705Z,8.30
2019-02-04T11:26:59.873Z,8.50
2019-02-04T11:28:00.048Z,7.70
2019-02-04T11:29:00.238Z,7.60
2019-02-04T11:30:00.363Z,7.10
2019-02-04T11:31:00.531Z,6.70
2019-02-04T11:32:00.741Z,6.50
2019-02-04T11:33:00.934Z,6.60
2019-02-04T11:34:01.036Z,6.50
2019-02-04T11:35:01.184Z,6.40
2019-02-04T11:36:01.337Z,7.30
2019-02-04T11:37:01.504Z,7.70
2019-02-04T11:38:01.746Z,7.60
2019-02-04T11:39:01.873Z,7.80
2019-02-04T11:40:02.102Z,7.40
2019-02-04T11:41:02.230Z,7.50
2019-02-04T11:42:02.941Z,6.90
2019-02-04T11:43:02.581Z,7.10
2019-02-04T11:44:04.021Z,6.70
2019-02-04T11:45:03.000Z,6.30
2019-02-04T11:46:03.185Z,7.00
2019-02-04T11:47:04.085Z,6.40
2019-02-04T11:48:03.491Z,6.20
2019-02-04T11:49:03.898Z,6.40
2019-02-04T11:50:03.911Z,5.60
2019-02-04T11:51:09.740Z,6.10
2019-02-04T11:52:04.437Z,6.80
2019-02-04T11:53:04.223Z,5.70
2019-02-04T11:54:04.367Z,6.00
2019-02-04T11:55:04.575Z,5.70
2019-02-04T11:56:04.850Z,6.20
2019-02-04T11:57:05.000Z,6.00
2019-02-04T11:58:07.705Z,5.40
2019-02-04T11:59:05.225Z,6.10
2019-02-04T12:00:05.468Z,6.20
2019-02-04T12:01:06.063Z,6.80
2019-02-04T12:02:05.705Z,5.60
2019-02-04T12:03:05.889Z,6.00
2019-02-04T12:04:06.079Z,5.60
2019-02-04T12:05:06.230Z,5.60
2019-02-04T12:06:06.402Z,5.50
2019-02-04T12:07:06.594Z,6.10
2019-02-04T12:08:06.757Z,5.80
2019-02-04T12:09:06.971Z,7.60
2019-02-04T12:10:07.083Z,7.30
2019-02-04T12:11:07.266Z,7.20
2019-02-04T12:12:07.438Z,7.10
2019-02-04T12:13:07.604Z,6.40
2019-02-04T12:14:07.767Z,6.00
2019-02-04T12:15:07.956Z,6.70
2019-02-04T12:16:08.117Z,6.30
2019-02-04T12:17:08.281Z,6.20
2019-02-04T12:18:08.448Z,5.90
2019-02-04T12:19:08.623Z,5.70
2019-02-04T12:20:08.790Z,5.20
2019-02-04T12:21:20.068Z,5.40
2019-02-04T12:22:09.127Z,6.10
2019-02-04T12:23:09.304Z,5.20
2019-02-04T12:24:09.468Z,5.60
2019-02-04T12:25:09.687Z,5.50
2019-02-04T12:26:09.833Z,5.30
2019-02-04T12:27:10.005Z,5.20
2019-02-04T12:28:10.184Z,5.00
2019-02-04T12:29:10.342Z,5.40
2019-02-04T12:30:10.504Z,5.70
2019-02-04T12:31:10.665Z,5.20
2019-02-04T12:32:10.834Z,5.60
2019-02-04T12:33:10.990Z,5.60
2019-02-04T12:34:11.151Z,5.30
2019-02-04T12:35:11.342Z,5.50
2019-02-04T12:36:11.607Z,6.00
2019-02-04T12:37:13.493Z,6.10
2019-02-04T12:38:12.715Z,5.90
2019-02-04T12:39:12.129Z,6.20
2019-02-04T12:40:12.322Z,6.20
2019-02-04T12:41:12.459Z,5.40
2019-02-04T12:42:12.654Z,5.20
2019-02-04T12:43:12.930Z,4.80
2019-02-04T12:44:12.995Z,5.10
2019-02-04T12:45:13.175Z,5.50
2019-02-04T12:46:13.374Z,6.10
2019-02-04T12:47:13.539Z,5.20
2019-02-04T12:48:13.709Z,5.60
2019-02-04T12:49:13.884Z,6.20
2019-02-04T12:50:14.045Z,6.90
2019-02-04T12:51:14.247Z,7.10
2019-02-04T12:52:14.466Z,7.50
2019-02-04T12:53:16.366Z,6.30
2019-02-04T12:54:14.766Z,6.20
2019-02-04T12:55:14.931Z,6.10
2019-02-04T12:56:15.757Z,6.40
2019-02-04T12:57:15.373Z,6.00
2019-02-04T12:58:15.380Z,6.10
2019-02-04T12:59:15.612Z,6.50
2019-02-04T13:00:15.651Z,6.30
2019-02-04T13:01:15.822Z,5.80
2019-02-04T13:02:15.979Z,5.60
2019-02-04T13:03:16.216Z,5.70
2019-02-04T13:04:16.312Z,5.90
2019-02-04T13:05:16.481Z,6.20
2019-02-04T13:06:16.646Z,6.30
2019-02-04T13:07:16.815Z,6.40
2019-02-04T13:08:17.269Z,5.90
2019-02-04T13:09:17.150Z,5.80
2019-02-04T13:10:17.480Z,5.90
2019-02-04T13:11:17.927Z,6.30
2019-02-04T13:12:17.687Z,5.80
2019-02-04T13:13:17.961Z,6.10
2019-02-04T13:14:18.051Z,5.80
2019-02-04T13:15:18.687Z,6.00
2019-02-04T13:16:18.354Z,6.20