createdAt,value
2023-05-07T00:10:01.083Z,0.00
2023-05-07T00:20:01.712Z,0.00
2023-05-07T00:30:02.177Z,0.00
2023-05-07T00:50:01.234Z,0.00
2023-05-07T01:00:00.500Z,0.00
2023-05-07T01:10:01.047Z,0.00
2023-05-07T01:30:01.270Z,0.00
2023-05-07T01:40:01.499Z,0.00
2023-05-07T01:50:01.040Z,0.00
2023-05-07T02:00:01.348Z,0.00
2023-05-07T02:10:01.207Z,0.00
2023-05-07T02:20:01.064Z,0.00
2023-05-07T02:30:01.273Z,0.00
2023-05-07T02:40:01.061Z,0.00
2023-05-07T02:50:01.083Z,0.11
2023-05-07T03:00:01.048Z,0.79
2023-05-07T03:10:01.370Z,3.96
2023-05-07T03:20:01.352Z,13.36
2023-05-07T03:30:01.036Z,21.67
2023-05-07T03:40:00.484Z,40.00
2023-05-07T03:50:01.086Z,70.00
2023-05-07T04:00:04.287Z,115.00
2023-05-07T04:10:01.498Z,330.42
2023-05-07T04:20:01.850Z,218.33
2023-05-07T04:30:00.389Z,330.00
2023-05-07T04:40:01.691Z,498.33
2023-05-07T04:50:01.080Z,1182.08
2023-05-07T05:10:01.278Z,1885.83
2023-05-07T05:20:01.101Z,1086.67
2023-05-07T05:30:00.397Z,1030.00
2023-05-07T05:40:01.066Z,1191.67
2023-05-07T05:50:01.240Z,2942.50
2023-05-07T06:00:01.660Z,1693.33
2023-05-07T06:10:01.924Z,4657.50
2023-05-07T06:30:01.319Z,2200.00
2023-05-07T06:40:01.101Z,2068.33
2023-05-07T06:50:01.409Z,2551.67
2023-05-07T07:00:02.043Z,2903.33
2023-05-07T07:10:01.314Z,2878.33
2023-05-07T07:20:02.601Z,5190.00
2023-05-07T07:30:01.222Z,2743.33
2023-05-07T07:40:01.338Z,3028.33
2023-05-07T07:50:01.431Z,2981.67
2023-05-07T08:00:01.367Z,1936.67
2023-05-07T08:10:01.505Z,5672.92
2023-05-07T08:30:00.397Z,4122.50
2023-05-07T08:40:01.472Z,5340.83
2023-05-07T08:50:01.338Z,4983.75
2023-05-07T09:00:01.052Z,6035.42
2023-05-07T09:10:01.304Z,6961.67
2023-05-07T09:30:01.125Z,5773.33
2023-05-07T09:40:01.326Z,4393.33
2023-05-07T09:50:01.508Z,7554.58
2023-05-07T10:00:01.147Z,9930.00
2023-05-07T10:10:01.245Z,5011.67
2023-05-07T10:20:02.645Z,10509.58
2023-05-07T10:30:01.057Z,5308.33
2023-05-07T10:50:01.548Z,5438.33
2023-05-07T11:00:01.603Z,8674.58
2023-05-07T11:10:01.891Z,5740.00
2023-05-07T11:30:00.391Z,15709.17
2023-05-07T11:40:01.178Z,17620.83
2023-05-07T11:50:02.472Z,11517.50
2023-05-07T12:00:01.428Z,8543.75
2023-05-07T12:10:01.292Z,41885.83
2023-05-07T12:20:02.315Z,13389.58
2023-05-07T12:30:02.112Z,13102.50
2023-05-07T12:40:02.254Z,13318.75
2023-05-07T12:50:00.397Z,32671.67
2023-05-07T13:00:01.591Z,33185.83
2023-05-07T13:10:01.568Z,20035.42
2023-05-07T13:20:01.330Z,29486.67
2023-05-07T13:30:00.952Z,12976.67
2023-05-07T13:40:01.622Z,10042.08
2023-05-07T13:50:01.009Z,5253.33
2023-05-07T14:00:01.276Z,8961.67
2023-05-07T14:10:02.179Z,32820.00
2023-05-07T14:20:01.027Z,35620.83
2023-05-07T14:30:01.335Z,35200.00
2023-05-07T14:40:01.980Z,34963.33
2023-05-07T14:50:00.397Z,34930.00
2023-05-07T15:00:01.620Z,39001.67
2023-05-07T15:10:01.094Z,7878.33
2023-05-07T15:20:00.476Z,8259.17
2023-05-07T15:30:01.085Z,9259.58
2023-05-07T15:40:02.560Z,8864.17
2023-05-07T15:50:01.041Z,29518.33
2023-05-07T16:00:01.130Z,10739.58
2023-05-07T16:10:02.251Z,3173.33
2023-05-07T16:30:01.320Z,22200.00
2023-05-07T16:40:01.291Z,11712.08
2023-05-07T16:50:01.451Z,9887.08
2023-05-07T17:00:02.094Z,3456.67
2023-05-07T17:10:01.999Z,8837.50
2023-05-07T17:20:01.309Z,1431.67
2023-05-07T17:30:01.962Z,1547.50
2023-05-07T17:50:02.297Z,441.67
2023-05-07T18:00:01.232Z,445.00
2023-05-07T18:10:01.255Z,440.00
2023-05-07T18:20:01.069Z,260.00
2023-05-07T18:30:02.139Z,426.67
2023-05-07T18:40:01.580Z,71.67
2023-05-07T18:50:01.076Z,63.75
2023-05-07T19:00:01.311Z,16.25
2023-05-07T19:10:05.259Z,3.40
2023-05-07T19:20:01.019Z,0.79
2023-05-07T19:30:01.937Z,0.11
2023-05-07T19:40:01.101Z,0.00
2023-05-07T19:50:01.963Z,0.00
2023-05-07T20:00:02.537Z,0.00
2023-05-07T20:10:01.914Z,0.00
2023-05-07T20:20:01.070Z,0.00
2023-05-07T20:30:01.156Z,0.00
2023-05-07T20:40:02.221Z,0.00
2023-05-07T20:50:01.508Z,0.00
2023-05-07T21:00:01.125Z,0.00
2023-05-07T21:10:01.003Z,0.00
2023-05-07T21:20:01.477Z,0.00
2023-05-07T21:30:01.067Z,0.00
2023-05-07T21:40:01.319Z,0.00
2023-05-07T21:50:01.513Z,0.00
2023-05-07T22:00:02.533Z,0.00
2023-05-07T22:10:00.862Z,0.00
2023-05-07T22:20:02.372Z,0.00
2023-05-07T22:30:01.063Z,0.00
2023-05-07T22:40:01.541Z,0.00
2023-05-07T22:50:01.942Z,0.00
2023-05-07T23:00:03.545Z,0.00
2023-05-07T23:10:01.514Z,0.00
2023-05-07T23:20:01.576Z,0.00
2023-05-07T23:30:03.355Z,0.00
2023-05-07T23:40:01.532Z,0.00
2023-05-07T23:50:00.982Z,0.00
