createdAt,value
2022-09-20T00:03:03.143Z,50
2022-09-20T00:13:03.019Z,50
2022-09-20T00:23:03.142Z,50
2022-09-20T00:33:03.034Z,50
2022-09-20T00:43:03.156Z,50
2022-09-20T00:53:03.232Z,50
2022-09-20T01:03:03.132Z,50
2022-09-20T01:13:03.202Z,50
2022-09-20T01:23:03.141Z,50
2022-09-20T01:33:03.219Z,50
2022-09-20T01:43:03.147Z,49
2022-09-20T01:53:03.202Z,48.5
2022-09-20T02:03:03.326Z,49
2022-09-20T02:13:03.233Z,48.5
2022-09-20T02:23:03.407Z,48.5
2022-09-20T02:33:03.203Z,48.5
2022-09-20T02:43:03.330Z,48.5
2022-09-20T02:53:03.197Z,49.5
2022-09-20T03:03:03.341Z,50
2022-09-20T03:13:03.230Z,50
2022-09-20T03:23:03.349Z,50
2022-09-20T03:33:03.206Z,50
2022-09-20T03:43:03.351Z,50
2022-09-20T03:53:03.402Z,50
2022-09-20T04:03:03.345Z,50
2022-09-20T04:13:03.415Z,50
2022-09-20T04:23:03.321Z,50
2022-09-20T04:33:03.386Z,50
2022-09-20T04:43:03.331Z,50
2022-09-20T04:53:03.403Z,50
2022-09-20T05:03:03.324Z,50
2022-09-20T05:13:03.383Z,50
2022-09-20T05:23:03.503Z,50
2022-09-20T05:33:03.394Z,50
2022-09-20T05:43:03.522Z,50
2022-09-20T05:53:03.388Z,50
2022-09-20T06:03:03.499Z,50
2022-09-20T06:13:03.361Z,50
2022-09-20T06:23:03.508Z,49.5
2022-09-20T06:33:03.589Z,50
2022-09-20T06:43:03.508Z,50
2022-09-20T06:53:03.570Z,48.5
2022-09-20T07:03:03.486Z,48.5
2022-09-20T07:13:03.551Z,48.5
2022-09-20T07:23:03.491Z,48.5
2022-09-20T07:33:03.573Z,48.5
2022-09-20T07:43:03.471Z,48.5
2022-09-20T07:53:03.544Z,48.5
2022-09-20T08:03:03.672Z,48.5
2022-09-20T08:23:22.336Z,46.5
2022-09-20T08:33:03.540Z,46.5
2022-09-20T08:43:05.453Z,46.5
2022-09-20T08:53:03.552Z,46.5
2022-09-20T09:03:03.701Z,46.5
2022-09-20T09:13:03.765Z,46.5
2022-09-20T09:23:03.710Z,46.5
2022-09-20T09:33:03.749Z,46.5
2022-09-20T09:43:03.685Z,44.5
2022-09-20T09:53:03.753Z,44.5
2022-09-20T10:03:03.705Z,44
2022-09-20T10:13:03.758Z,44
2022-09-20T10:33:03.762Z,43.5
2022-09-20T10:43:03.685Z,42.5
2022-09-20T10:53:03.758Z,42.5
2022-09-20T11:03:03.878Z,42.5
2022-09-20T11:13:03.731Z,42.5
2022-09-20T11:23:03.862Z,42.5
2022-09-20T11:33:03.755Z,44
2022-09-20T11:43:03.885Z,44
2022-09-20T11:53:03.737Z,43
2022-09-20T12:03:03.962Z,44
2022-09-20T12:13:03.747Z,43.5
2022-09-20T12:23:03.862Z,44
2022-09-20T12:33:03.955Z,44
2022-09-20T12:43:03.849Z,44
2022-09-20T12:53:04.002Z,44
2022-09-20T13:03:03.849Z,44
2022-09-20T13:13:03.903Z,45
2022-09-20T13:23:03.888Z,44.5
2022-09-20T13:33:03.912Z,46
2022-09-20T13:43:22.445Z,44.5
2022-09-20T13:53:03.902Z,44.5
2022-09-20T14:03:04.023Z,44.5
2022-09-20T14:13:03.890Z,44.5
2022-09-20T14:23:04.038Z,44.5
2022-09-20T14:33:03.888Z,44.5
2022-09-20T14:43:04.011Z,44.5
2022-09-20T14:53:03.883Z,44.5
2022-09-20T15:03:04.327Z,44.5
2022-09-20T15:13:03.895Z,44.5
2022-09-20T15:23:04.025Z,44.5
2022-09-20T15:33:04.109Z,44.5
2022-09-20T15:43:04.041Z,45.5
2022-09-20T15:53:04.111Z,44.5
2022-09-20T16:03:04.035Z,44.5
2022-09-20T16:13:04.096Z,46
2022-09-20T16:23:04.085Z,46
2022-09-20T16:33:04.130Z,46
2022-09-20T16:43:04.047Z,46
2022-09-20T16:53:04.109Z,46
2022-09-20T17:03:04.212Z,46
2022-09-20T17:13:04.103Z,46
2022-09-20T17:23:04.248Z,46
2022-09-20T17:33:04.099Z,46
2022-09-20T17:43:04.277Z,46
2022-09-20T17:53:04.067Z,46
2022-09-20T18:03:05.050Z,47.5
2022-09-20T18:13:04.084Z,48
2022-09-20T18:23:04.206Z,48
2022-09-20T18:33:04.289Z,48
2022-09-20T18:43:04.855Z,48
2022-09-20T18:53:04.262Z,48
2022-09-20T19:03:08.157Z,48
2022-09-20T19:13:04.253Z,48
2022-09-20T19:23:04.236Z,48
2022-09-20T19:33:04.259Z,48
2022-09-20T19:43:04.382Z,46.5
2022-09-20T19:53:04.277Z,48
2022-09-20T20:03:04.427Z,46.5
2022-09-20T20:13:04.263Z,46.5
2022-09-20T20:23:04.448Z,46.5
2022-09-20T20:33:04.230Z,46.5
2022-09-20T20:43:04.354Z,46.5
2022-09-20T20:53:04.248Z,46.5
2022-09-20T21:03:04.370Z,46.5
2022-09-20T21:13:04.605Z,46.5
2022-09-20T21:23:04.513Z,48
2022-09-20T21:33:04.424Z,48
2022-09-20T21:43:04.337Z,48
2022-09-20T21:53:04.440Z,48
2022-09-20T22:03:04.357Z,48
2022-09-20T22:13:04.415Z,48
2022-09-20T22:23:04.542Z,48
2022-09-20T22:33:04.429Z,48
2022-09-20T22:43:04.747Z,48
2022-09-20T22:53:04.424Z,48
2022-09-20T23:03:04.532Z,48
2022-09-20T23:13:04.399Z,48
2022-09-20T23:23:04.579Z,48
2022-09-20T23:33:04.412Z,48
2022-09-20T23:43:04.675Z,48
2022-09-20T23:53:04.605Z,48
