createdAt,value
2023-07-31T00:00:19.065Z,19.9
2023-07-31T00:05:25.448Z,19.9
2023-07-31T00:10:31.799Z,19.9
2023-07-31T00:15:38.260Z,19.9
2023-07-31T00:20:44.498Z,19.8
2023-07-31T00:25:50.860Z,19.8
2023-07-31T00:30:57.223Z,19.8
2023-07-31T00:36:03.562Z,19.8
2023-07-31T00:41:09.929Z,19.7
2023-07-31T00:46:16.389Z,19.7
2023-07-31T00:51:22.661Z,19.7
2023-07-31T00:56:29.008Z,19.6
2023-07-31T01:01:37.048Z,19.6
2023-07-31T01:06:43.340Z,19.6
2023-07-31T01:11:49.743Z,19.6
2023-07-31T01:22:02.394Z,19.5
2023-07-31T01:27:08.740Z,19.5
2023-07-31T01:32:15.153Z,19.5
2023-07-31T01:37:21.488Z,19.5
2023-07-31T01:47:35.805Z,19.4
2023-07-31T01:52:42.157Z,19.4
2023-07-31T01:57:48.494Z,19.4
2023-07-31T02:02:54.928Z,19.4
2023-07-31T02:08:02.035Z,19.3
2023-07-31T02:13:09.197Z,19.3
2023-07-31T02:18:15.549Z,19.3
2023-07-31T02:23:21.886Z,19.3
2023-07-31T02:28:28.303Z,19.3
2023-07-31T02:33:34.596Z,19.3
2023-07-31T02:38:40.967Z,19.2
2023-07-31T02:43:47.320Z,19.2
2023-07-31T02:48:53.697Z,19.2
2023-07-31T02:54:00.038Z,19.2
2023-07-31T02:59:06.413Z,19.2
2023-07-31T03:04:15.739Z,19.2
2023-07-31T03:09:20.701Z,19.2
2023-07-31T03:14:27.077Z,19.1
2023-07-31T03:19:33.423Z,19.1
2023-07-31T03:29:47.733Z,19.1
2023-07-31T03:34:54.092Z,19.1
2023-07-31T03:40:00.460Z,19
2023-07-31T03:45:06.802Z,19
2023-07-31T03:50:13.224Z,19
2023-07-31T03:55:19.533Z,19
2023-07-31T04:05:32.261Z,19
2023-07-31T04:10:38.604Z,19
2023-07-31T04:15:44.971Z,19
2023-07-31T04:20:51.309Z,18.9
2023-07-31T04:25:57.729Z,18.9
2023-07-31T04:36:11.994Z,18.9
2023-07-31T04:41:18.368Z,18.9
2023-07-31T04:46:24.792Z,18.9
2023-07-31T04:51:31.077Z,18.9
2023-07-31T04:56:37.806Z,18.9
2023-07-31T05:01:45.446Z,18.9
2023-07-31T05:06:51.739Z,18.8
2023-07-31T05:11:58.110Z,18.8
2023-07-31T05:17:04.457Z,18.8
2023-07-31T05:22:10.808Z,18.8
2023-07-31T05:27:17.164Z,18.8
2023-07-31T05:32:23.570Z,18.8
2023-07-31T05:37:29.883Z,18.8
2023-07-31T05:47:44.262Z,18.8
2023-07-31T05:52:50.543Z,18.8
2023-07-31T05:57:58.503Z,18.8
2023-07-31T06:03:03.298Z,18.8
2023-07-31T06:08:11.216Z,18.8
2023-07-31T06:13:17.619Z,18.8
2023-07-31T06:18:23.922Z,18.8
2023-07-31T06:23:30.300Z,18.8
2023-07-31T06:28:36.718Z,18.8
2023-07-31T06:33:43.048Z,18.8
2023-07-31T06:38:50.992Z,18.8
2023-07-31T06:43:57.354Z,18.8
2023-07-31T06:49:03.723Z,18.8
2023-07-31T06:54:10.088Z,18.8
2023-07-31T06:59:18.011Z,18.8
2023-07-31T07:04:24.384Z,18.9
2023-07-31T07:09:30.733Z,18.9
2023-07-31T07:14:37.107Z,18.9
2023-07-31T07:19:43.452Z,18.9
2023-07-31T07:24:49.836Z,18.9
2023-07-31T07:29:56.174Z,18.9
2023-07-31T07:50:21.603Z,19.1
2023-07-31T07:55:28.018Z,19.1
2023-07-31T08:00:34.367Z,19.2
2023-07-31T08:05:40.681Z,19.2
2023-07-31T08:15:55.006Z,19.3
2023-07-31T08:21:01.359Z,19.3
2023-07-31T08:26:07.761Z,19.3
2023-07-31T08:31:14.160Z,19.3
2023-07-31T08:36:20.457Z,19.3
2023-07-31T08:41:28.432Z,19.3
2023-07-31T08:46:34.833Z,19.4
2023-07-31T08:51:41.154Z,19.4
2023-07-31T08:56:47.487Z,19.4
2023-07-31T09:01:53.876Z,19.4
2023-07-31T09:07:00.212Z,19.4
2023-07-31T09:12:06.664Z,19.4
2023-07-31T09:22:20.876Z,19.4
2023-07-31T09:27:27.235Z,19.4
2023-07-31T09:32:33.676Z,19.4
2023-07-31T09:37:39.945Z,19.4
2023-07-31T09:42:46.304Z,19.4
2023-07-31T09:47:52.740Z,19.4
2023-07-31T09:52:59.049Z,19.4
2023-07-31T09:58:05.417Z,19.4
2023-07-31T10:03:11.903Z,19.5
2023-07-31T10:08:18.097Z,19.5
2023-07-31T10:13:24.468Z,19.5
2023-07-31T10:18:30.804Z,19.5
2023-07-31T10:23:37.176Z,19.5
2023-07-31T10:33:51.492Z,19.5
2023-07-31T10:44:05.813Z,19.5
2023-07-31T10:49:12.153Z,19.5
2023-07-31T10:54:18.538Z,19.5
2023-07-31T10:59:24.883Z,19.5
2023-07-31T11:04:31.265Z,19.6
2023-07-31T11:09:37.598Z,19.6
2023-07-31T11:14:43.967Z,19.6
2023-07-31T11:19:50.330Z,19.6
2023-07-31T11:24:56.709Z,19.6
2023-07-31T11:30:03.037Z,19.6
2023-07-31T11:35:09.369Z,19.7
2023-07-31T11:40:15.798Z,19.7
2023-07-31T11:45:23.717Z,19.7
2023-07-31T11:50:30.090Z,19.7
2023-07-31T11:55:37.286Z,19.7
2023-07-31T12:00:42.828Z,19.7
2023-07-31T12:05:49.176Z,19.8
2023-07-31T12:16:01.854Z,19.8
2023-07-31T12:21:09.878Z,19.9
2023-07-31T12:26:17.766Z,19.9
2023-07-31T12:31:25.813Z,20
2023-07-31T12:36:33.700Z,20
2023-07-31T12:41:40.039Z,20.1
2023-07-31T12:51:52.788Z,20.1
2023-07-31T12:57:00.718Z,20.2
2023-07-31T13:02:07.087Z,20.2
2023-07-31T13:07:13.439Z,20.2
2023-07-31T13:12:19.791Z,20.2
2023-07-31T13:17:26.144Z,20.2
2023-07-31T13:22:32.507Z,20.3
2023-07-31T13:27:38.870Z,20.3
2023-07-31T13:32:45.237Z,20.3
2023-07-31T13:37:51.592Z,20.3
2023-07-31T13:42:59.519Z,20.3
2023-07-31T13:48:06.016Z,20.3
2023-07-31T13:53:12.216Z,20.4
2023-07-31T13:58:18.608Z,20.4
2023-07-31T14:03:25.034Z,20.4
2023-07-31T14:08:32.938Z,20.4
2023-07-31T14:13:39.311Z,20.5
2023-07-31T14:18:45.857Z,20.5
2023-07-31T14:23:52.005Z,20.6
2023-07-31T14:28:58.371Z,20.6
2023-07-31T14:34:04.715Z,20.7
2023-07-31T14:39:11.043Z,20.7
2023-07-31T14:44:17.422Z,20.7
2023-07-31T14:49:23.755Z,20.8
2023-07-31T14:54:30.144Z,20.8
2023-07-31T14:59:36.530Z,20.8
2023-07-31T15:04:42.855Z,20.8
2023-07-31T15:14:57.176Z,20.8
2023-07-31T15:20:05.137Z,20.8
2023-07-31T15:25:11.488Z,20.8
2023-07-31T15:30:17.826Z,20.8
2023-07-31T15:35:24.203Z,20.8
2023-07-31T15:40:30.550Z,20.8
2023-07-31T15:45:38.598Z,20.8
2023-07-31T15:50:44.858Z,20.8
2023-07-31T15:55:52.823Z,20.8
2023-07-31T16:00:59.161Z,20.8
2023-07-31T16:06:05.533Z,20.8
2023-07-31T16:11:11.911Z,20.8
2023-07-31T16:16:18.298Z,20.8
2023-07-31T16:21:26.229Z,20.8
2023-07-31T16:26:34.231Z,20.8
2023-07-31T16:31:55.281Z,20.8
2023-07-31T16:36:50.108Z,20.7
2023-07-31T16:41:58.062Z,20.7
2023-07-31T16:47:06.047Z,20.7
2023-07-31T16:52:13.992Z,20.7
2023-07-31T16:57:20.336Z,20.7
2023-07-31T17:02:26.834Z,20.7
2023-07-31T17:07:33.064Z,20.6
2023-07-31T17:12:39.377Z,20.6
2023-07-31T17:17:45.862Z,20.6
2023-07-31T17:22:52.098Z,20.6
2023-07-31T17:28:00.115Z,20.5
2023-07-31T17:33:06.479Z,20.5
2023-07-31T17:38:12.786Z,20.5
2023-07-31T17:43:20.733Z,20.5
2023-07-31T17:48:27.182Z,20.5
2023-07-31T17:53:33.453Z,20.5
2023-07-31T18:03:46.213Z,20.4
2023-07-31T18:08:52.532Z,20.4
2023-07-31T18:13:58.898Z,20.4
2023-07-31T18:19:05.237Z,20.3
2023-07-31T18:29:17.965Z,20.3
2023-07-31T18:34:24.313Z,20.2
2023-07-31T18:39:30.690Z,20.2
2023-07-31T18:44:37.045Z,20.2
2023-07-31T18:49:43.419Z,20.1
2023-07-31T18:54:51.349Z,20.1
2023-07-31T18:59:57.688Z,20
2023-07-31T19:05:04.070Z,20
2023-07-31T19:15:16.791Z,19.9
2023-07-31T19:20:23.125Z,19.9
2023-07-31T19:25:29.492Z,19.9
2023-07-31T19:30:35.848Z,19.8
2023-07-31T19:35:43.831Z,19.8
2023-07-31T19:40:50.170Z,19.8
2023-07-31T19:45:56.536Z,19.8
2023-07-31T19:51:02.869Z,19.7
2023-07-31T19:56:09.249Z,19.7
2023-07-31T20:01:15.647Z,19.7
2023-07-31T20:06:23.584Z,19.6
2023-07-31T20:11:31.519Z,19.6
2023-07-31T20:16:38.135Z,19.6
2023-07-31T20:21:44.213Z,19.6
2023-07-31T20:26:52.177Z,19.5
2023-07-31T20:32:00.136Z,19.5
2023-07-31T20:37:08.092Z,19.5
2023-07-31T20:42:16.068Z,19.4
2023-07-31T20:47:24.055Z,19.4
2023-07-31T20:52:32.016Z,19.4
2023-07-31T20:57:39.921Z,19.4
2023-07-31T21:02:48.034Z,19.3
2023-07-31T21:07:55.876Z,19.3
2023-07-31T21:13:02.248Z,19.3
2023-07-31T21:18:10.158Z,19.3
2023-07-31T21:23:16.574Z,19.3
2023-07-31T21:28:22.944Z,19.2
2023-07-31T21:33:29.242Z,19.2
2023-07-31T21:38:35.625Z,19.2
2023-07-31T21:43:42.035Z,19.2
2023-07-31T21:48:48.331Z,19.2
2023-07-31T21:53:56.268Z,19.2
2023-07-31T21:59:02.652Z,19.1
2023-07-31T22:04:09.015Z,19.1
2023-07-31T22:09:15.364Z,19.1
2023-07-31T22:14:21.752Z,19.1
2023-07-31T22:19:28.059Z,19.1
2023-07-31T22:24:34.418Z,19.1
2023-07-31T22:29:42.407Z,19
2023-07-31T22:34:48.738Z,19
2023-07-31T22:39:55.122Z,19
2023-07-31T22:45:01.456Z,19
2023-07-31T22:50:07.847Z,19
2023-07-31T22:55:14.281Z,19
2023-07-31T23:00:20.516Z,18.9
2023-07-31T23:05:26.932Z,18.9
2023-07-31T23:15:39.587Z,18.9
2023-07-31T23:20:45.964Z,18.9
2023-07-31T23:25:52.312Z,18.9
2023-07-31T23:30:58.680Z,18.8
2023-07-31T23:36:05.029Z,18.8
2023-07-31T23:41:12.989Z,18.8
2023-07-31T23:46:19.383Z,18.8
2023-07-31T23:51:25.725Z,18.8
2023-07-31T23:56:32.114Z,18.8
