createdAt,value
2023-04-22T00:00:24.696Z,24.58
2023-04-22T00:03:05.342Z,25.27
2023-04-22T00:05:52.784Z,22.80
2023-04-22T00:08:33.057Z,23.48
2023-04-22T00:11:19.732Z,27.42
2023-04-22T00:14:06.576Z,19.08
2023-04-22T00:16:46.963Z,23.13
2023-04-22T00:19:34.910Z,21.60
2023-04-22T00:22:14.771Z,18.40
2023-04-22T00:25:01.591Z,21.27
2023-04-22T00:27:48.625Z,22.65
2023-04-22T00:30:35.658Z,27.23
2023-04-22T00:33:15.708Z,24.25
2023-04-22T00:36:02.536Z,28.90
2023-04-22T00:38:42.658Z,31.55
2023-04-22T00:41:29.539Z,27.88
2023-04-22T00:44:19.644Z,28.33
2023-04-22T00:47:06.705Z,30.63
2023-04-22T00:49:53.645Z,31.25
2023-04-22T00:52:40.548Z,29.70
2023-04-22T00:55:20.794Z,27.88
2023-04-22T00:58:09.590Z,21.60
2023-04-22T01:00:49.762Z,19.90
2023-04-22T01:03:37.870Z,20.73
2023-04-22T01:06:24.582Z,33.00
2023-04-22T01:09:04.982Z,29.92
2023-04-22T01:11:51.585Z,32.65
2023-04-22T01:14:32.803Z,29.92
2023-04-22T01:17:20.557Z,34.33
2023-04-22T01:20:01.707Z,33.10
2023-04-22T01:22:53.540Z,33.03
2023-04-22T01:25:34.181Z,40.25
2023-04-22T01:28:20.514Z,33.60
2023-04-22T01:31:07.594Z,32.13
2023-04-22T01:33:48.485Z,37.80
2023-04-22T01:36:35.513Z,37.83
2023-04-22T01:39:15.657Z,26.27
2023-04-22T01:42:03.518Z,32.17
2023-04-22T01:44:43.564Z,22.10
2023-04-22T01:47:30.502Z,20.35
2023-04-22T01:50:17.499Z,20.85
2023-04-22T01:52:57.876Z,16.67
2023-04-22T01:55:44.517Z,18.17
2023-04-22T01:58:31.524Z,15.63
2023-04-22T02:01:11.665Z,18.38
2023-04-22T02:03:58.477Z,12.15
2023-04-22T02:06:38.588Z,14.73
2023-04-22T02:09:25.513Z,16.27
2023-04-22T02:12:05.636Z,18.95
2023-04-22T02:14:53.452Z,13.43
2023-04-22T02:17:40.459Z,18.80
2023-04-22T02:20:27.409Z,15.32
2023-04-22T02:23:14.798Z,16.30
2023-04-22T02:26:02.518Z,17.23
2023-04-22T02:28:42.959Z,14.80
2023-04-22T02:31:29.457Z,17.95
2023-04-22T02:34:09.501Z,21.67
2023-04-22T02:36:56.477Z,24.02
2023-04-22T02:39:36.739Z,20.35
2023-04-22T02:42:23.444Z,26.65
2023-04-22T02:45:03.534Z,25.70
2023-04-22T02:47:51.690Z,27.50
2023-04-22T02:50:38.391Z,23.35
2023-04-22T02:53:18.937Z,24.90
2023-04-22T02:56:05.402Z,26.20
2023-04-22T02:58:48.088Z,32.40
2023-04-22T03:01:35.404Z,33.60
2023-04-22T03:04:22.134Z,34.88
2023-04-22T03:07:09.431Z,42.03
2023-04-22T03:09:56.472Z,49.55
2023-04-22T03:12:36.362Z,37.63
2023-04-22T03:15:19.604Z,38.70
2023-04-22T03:18:08.519Z,38.08
2023-04-22T03:20:56.490Z,32.05
2023-04-22T03:23:36.411Z,31.88
2023-04-22T03:26:24.533Z,34.60
2023-04-22T03:29:05.441Z,36.25
2023-04-22T03:31:45.866Z,38.05
2023-04-22T03:34:34.600Z,41.70
2023-04-22T03:37:23.498Z,42.42
2023-04-22T03:40:03.327Z,47.20
2023-04-22T03:42:58.318Z,58.20
2023-04-22T03:45:45.393Z,38.88
2023-04-22T03:48:41.392Z,58.67
2023-04-22T03:51:38.316Z,56.58
2023-04-22T03:54:30.322Z,48.42
2023-04-22T03:57:11.744Z,52.47
2023-04-22T03:59:58.302Z,44.58
2023-04-22T04:02:47.806Z,51.55
2023-04-22T04:05:38.446Z,40.55
2023-04-22T04:08:18.710Z,37.00
2023-04-22T04:11:05.328Z,44.55
2023-04-22T04:13:45.779Z,41.38
2023-04-22T04:16:40.256Z,41.20
2023-04-22T04:19:34.369Z,40.20
2023-04-22T04:22:21.290Z,38.53
2023-04-22T04:25:13.281Z,35.28
2023-04-22T04:27:54.388Z,35.88
2023-04-22T04:30:41.227Z,33.63
2023-04-22T04:33:28.265Z,37.33
2023-04-22T04:36:10.725Z,35.13
2023-04-22T04:38:57.275Z,32.10
2023-04-22T04:41:45.231Z,26.35
2023-04-22T04:44:33.248Z,29.95
2023-04-22T04:47:15.119Z,24.02
2023-04-22T04:50:05.190Z,26.05
2023-04-22T04:52:53.223Z,22.75
2023-04-22T04:55:40.456Z,23.60
2023-04-22T04:58:34.244Z,27.80
2023-04-22T05:01:33.317Z,23.98
2023-04-22T05:04:15.805Z,22.30
2023-04-22T05:07:03.215Z,20.60
2023-04-22T05:09:45.649Z,18.35
2023-04-22T05:12:32.177Z,23.63
2023-04-22T05:15:15.382Z,19.92
2023-04-22T05:18:02.319Z,18.35
2023-04-22T05:20:42.641Z,25.58
2023-04-22T05:23:32.246Z,19.13
2023-04-22T05:26:13.721Z,19.60
2023-04-22T05:29:02.186Z,20.90
2023-04-22T05:31:49.257Z,19.02
2023-04-22T05:34:29.360Z,23.55
2023-04-22T05:37:17.226Z,26.52
2023-04-22T05:39:58.264Z,22.10
2023-04-22T05:42:45.207Z,20.38
2023-04-22T05:45:25.239Z,17.65
2023-04-22T05:48:12.245Z,20.63
2023-04-22T05:51:03.308Z,21.45
2023-04-22T05:53:50.193Z,18.13
2023-04-22T05:56:30.244Z,18.67
2023-04-22T05:59:18.834Z,20.13
2023-04-22T06:01:59.341Z,18.58
2023-04-22T06:04:46.515Z,20.17
2023-04-22T06:07:35.140Z,15.00
2023-04-22T06:10:22.284Z,14.52
2023-04-22T06:13:03.203Z,14.07
2023-04-22T06:15:43.593Z,14.63
2023-04-22T06:18:30.192Z,15.88
2023-04-22T06:21:10.747Z,13.98
2023-04-22T06:23:57.130Z,17.08
2023-04-22T06:26:37.961Z,14.35
2023-04-22T06:29:25.187Z,14.07
2023-04-22T06:32:12.130Z,13.65
2023-04-22T06:34:59.255Z,13.43
2023-04-22T06:37:39.921Z,13.48
2023-04-22T06:40:28.112Z,14.32
2023-04-22T06:43:28.205Z,14.10
2023-04-22T06:46:11.187Z,13.70
2023-04-22T06:49:26.562Z,15.73
2023-04-22T06:52:13.097Z,15.07
2023-04-22T06:55:00.152Z,14.70
2023-04-22T06:57:40.222Z,17.70
2023-04-22T07:00:27.127Z,15.35
2023-04-22T07:03:14.154Z,14.45
2023-04-22T07:06:12.119Z,14.32
2023-04-22T07:08:52.219Z,14.40
2023-04-22T07:11:39.127Z,14.50
2023-04-22T07:14:24.193Z,20.52
2023-04-22T07:17:11.113Z,15.55
2023-04-22T07:19:51.317Z,15.80
2023-04-22T07:22:38.071Z,14.63
2023-04-22T07:25:18.123Z,13.98
2023-04-22T07:40:13.135Z,15.00
2023-04-22T07:42:53.494Z,16.17
2023-04-22T07:45:40.257Z,16.52
2023-04-22T07:48:20.659Z,15.05
2023-04-22T07:51:07.209Z,15.82
2023-04-22T07:53:54.154Z,14.98
2023-04-22T07:56:41.264Z,16.05
2023-04-22T07:59:21.773Z,14.95
2023-04-22T08:02:08.226Z,15.70
2023-04-22T08:04:48.664Z,15.65
2023-04-22T08:07:35.098Z,15.90
2023-04-22T08:10:22.092Z,15.32
2023-04-22T08:13:09.071Z,14.93
2023-04-22T08:15:49.502Z,15.02
2023-04-22T08:18:36.023Z,15.32
2023-04-22T08:21:16.463Z,15.43
2023-04-22T08:24:03.108Z,15.95
2023-04-22T08:26:43.458Z,16.98
2023-04-22T08:29:30.058Z,16.67
2023-04-22T08:32:19.647Z,16.65
2023-04-22T08:35:04.327Z,17.70
2023-04-22T08:37:59.114Z,16.67
2023-04-22T08:40:49.121Z,16.95
2023-04-22T08:43:36.146Z,16.52
2023-04-22T08:46:20.197Z,16.35
2023-04-22T08:51:50.832Z,15.85
2023-04-22T08:54:39.044Z,23.42
2023-04-22T08:57:20.413Z,15.70
2023-04-22T09:00:07.015Z,16.35
2023-04-22T09:02:48.425Z,15.73
2023-04-22T09:05:37.082Z,15.88
2023-04-22T09:08:17.804Z,16.15
2023-04-22T09:11:05.007Z,16.02
2023-04-22T09:13:45.618Z,16.55
2023-04-22T09:16:32.152Z,16.45
2023-04-22T09:19:13.274Z,16.65
2023-04-22T09:22:00.058Z,20.60
2023-04-22T09:24:49.736Z,15.60
2023-04-22T09:27:41.031Z,16.25
2023-04-22T09:30:37.772Z,16.15
2023-04-22T09:33:20.040Z,17.05
2023-04-22T09:36:09.496Z,16.20
2023-04-22T09:39:06.082Z,16.92
2023-04-22T09:41:54.617Z,16.80
2023-04-22T09:44:33.960Z,18.65
2023-04-22T09:47:21.034Z,16.63
2023-04-22T09:50:04.321Z,17.55
2023-04-22T09:52:51.005Z,16.35
2023-04-22T09:55:34.763Z,16.25
2023-04-22T09:58:28.101Z,16.08
2023-04-22T10:01:08.507Z,16.38
2023-04-22T10:03:55.041Z,17.35
2023-04-22T10:06:35.950Z,16.77
2023-04-22T10:09:22.979Z,15.77
2023-04-22T10:12:10.982Z,15.65
2023-04-22T10:14:57.922Z,16.38
2023-04-22T10:17:39.708Z,17.02
2023-04-22T10:20:31.931Z,17.40
2023-04-22T10:23:15.612Z,16.33
2023-04-22T10:26:03.969Z,16.73
2023-04-22T10:28:44.631Z,16.98
2023-04-22T10:31:35.108Z,15.77
2023-04-22T10:34:22.107Z,16.85
2023-04-22T10:37:19.038Z,15.75
2023-04-22T10:40:23.011Z,16.40
2023-04-22T10:43:10.930Z,15.82
2023-04-22T10:45:51.364Z,16.38
2023-04-22T10:48:56.870Z,15.95
2023-04-22T10:51:53.925Z,15.05
2023-04-22T10:54:37.171Z,17.67
2023-04-22T10:57:33.917Z,15.77
2023-04-22T11:00:23.906Z,15.27
2023-04-22T11:03:13.311Z,15.55
2023-04-22T11:06:20.880Z,15.65
2023-04-22T11:09:17.425Z,15.65
2023-04-22T11:12:50.035Z,16.45
2023-04-22T11:15:30.084Z,16.02
2023-04-22T11:18:19.900Z,14.98
2023-04-22T11:21:07.873Z,15.20
2023-04-22T11:23:53.062Z,15.48
2023-04-22T11:26:47.842Z,15.68
2023-04-22T11:29:28.260Z,15.70
2023-04-22T11:32:16.873Z,20.65
2023-04-22T11:34:58.083Z,16.67
2023-04-22T11:37:44.986Z,18.70
2023-04-22T11:40:47.644Z,15.20
2023-04-22T11:43:28.255Z,16.98
2023-04-22T11:46:14.936Z,16.70
2023-04-22T11:49:01.853Z,16.20
2023-04-22T11:51:48.865Z,15.07
2023-04-22T11:54:34.261Z,16.95
2023-04-22T11:57:23.812Z,15.38
2023-04-22T12:00:05.353Z,17.35
2023-04-22T12:02:51.894Z,14.95
2023-04-22T12:05:43.797Z,15.15
2023-04-22T12:08:26.915Z,15.35
2023-04-22T12:11:16.895Z,16.27
2023-04-22T12:13:59.914Z,14.90
2023-04-22T12:16:47.996Z,15.07
2023-04-22T12:19:40.139Z,14.93
2023-04-22T12:22:28.159Z,14.20
2023-04-22T12:25:14.762Z,15.05
2023-04-22T12:27:56.191Z,15.32
2023-04-22T12:30:42.826Z,14.32
2023-04-22T12:33:23.210Z,15.82
2023-04-22T12:36:09.883Z,16.73
2023-04-22T12:39:03.821Z,15.82
2023-04-22T12:41:44.303Z,13.57
2023-04-22T12:44:30.789Z,12.45
2023-04-22T12:47:11.244Z,13.13
2023-04-22T12:49:57.863Z,11.55
2023-04-22T12:52:38.359Z,11.93
2023-04-22T12:55:24.988Z,8.82
2023-04-22T12:58:05.663Z,10.02
2023-04-22T13:00:52.952Z,11.13
2023-04-22T13:03:39.948Z,9.88
2023-04-22T13:06:26.732Z,11.77
2023-04-22T13:09:13.853Z,10.18
2023-04-22T13:11:56.101Z,9.27
2023-04-22T13:14:36.383Z,10.23
2023-04-22T13:17:22.753Z,13.98
2023-04-22T13:20:06.467Z,14.63
2023-04-22T13:22:54.773Z,8.52
2023-04-22T13:25:35.170Z,10.38
2023-04-22T13:28:21.820Z,8.50
2023-04-22T13:31:02.503Z,9.60
2023-04-22T13:33:50.772Z,11.75
2023-04-22T13:36:31.347Z,9.02
2023-04-22T13:39:18.710Z,9.07
2023-04-22T13:42:05.745Z,10.07
2023-04-22T13:44:45.962Z,7.38
2023-04-22T13:47:32.710Z,10.35
2023-04-22T13:50:20.712Z,12.40
2023-04-22T13:53:01.343Z,10.68
2023-04-22T13:55:47.708Z,9.55
2023-04-22T13:58:28.018Z,8.40
2023-04-22T14:01:15.058Z,10.40
2023-04-22T14:03:55.229Z,8.38
2023-04-22T14:06:41.689Z,7.25
2023-04-22T14:09:28.674Z,8.40
2023-04-22T14:12:15.624Z,10.68
2023-04-22T14:15:02.710Z,9.07
2023-04-22T14:17:42.897Z,9.20
2023-04-22T14:20:31.689Z,7.07
2023-04-22T14:23:11.879Z,10.02
2023-04-22T14:25:58.674Z,11.25
2023-04-22T14:28:45.650Z,11.38
2023-04-22T14:31:32.669Z,10.43
2023-04-22T14:34:12.742Z,10.27
2023-04-22T14:36:59.639Z,9.07
2023-04-22T14:39:39.952Z,8.88
2023-04-22T14:42:26.625Z,7.20
2023-04-22T14:45:06.739Z,8.60
2023-04-22T14:47:53.959Z,10.23
2023-04-22T14:50:40.643Z,8.32
2023-04-22T14:53:21.099Z,5.55
2023-04-22T14:56:07.616Z,6.13
2023-04-22T14:58:54.604Z,9.13
2023-04-22T15:01:42.599Z,9.80
2023-04-22T15:04:30.663Z,7.78
2023-04-22T15:07:17.602Z,8.27
2023-04-22T15:10:04.804Z,7.30
2023-04-22T15:12:44.636Z,12.90
2023-04-22T15:15:25.013Z,9.35
2023-04-22T15:18:12.616Z,6.93
2023-04-22T15:20:52.961Z,7.53
2023-04-22T15:23:39.580Z,10.43
2023-04-22T15:26:20.069Z,7.75
2023-04-22T15:29:06.593Z,11.13
2023-04-22T15:31:47.341Z,6.50
2023-04-22T15:34:34.607Z,7.55
2023-04-22T15:37:16.093Z,8.45
2023-04-22T15:40:02.626Z,12.15
2023-04-22T15:42:56.543Z,6.85
2023-04-22T15:45:43.577Z,13.70
2023-04-22T15:48:30.540Z,8.95
2023-04-22T15:51:11.658Z,8.13
2023-04-22T15:53:59.559Z,7.25
2023-04-22T15:56:39.923Z,8.45
2023-04-22T15:59:26.572Z,6.95
2023-04-22T16:02:08.771Z,9.05
2023-04-22T16:04:55.531Z,9.57
2023-04-22T16:07:36.013Z,8.38
2023-04-22T16:10:23.532Z,6.75
2023-04-22T16:13:03.919Z,14.68
2023-04-22T16:15:50.532Z,9.30
2023-04-22T16:18:37.530Z,7.47
2023-04-22T16:21:17.610Z,6.55
2023-04-22T16:24:05.540Z,9.90
2023-04-22T16:26:52.540Z,10.05
2023-04-22T16:29:39.679Z,11.77
2023-04-22T16:32:19.855Z,9.25
2023-04-22T16:35:06.464Z,10.55
2023-04-22T16:37:46.677Z,8.40
2023-04-22T16:40:33.534Z,9.35
2023-04-22T16:43:13.601Z,12.73
2023-04-22T16:46:00.513Z,10.10
2023-04-22T16:48:40.673Z,9.63
2023-04-22T16:51:27.448Z,9.60
2023-04-22T16:54:07.952Z,11.30
2023-04-22T16:56:54.488Z,9.40
2023-04-22T16:59:34.610Z,11.45
2023-04-22T17:02:21.651Z,12.02
2023-04-22T17:05:02.634Z,10.77
2023-04-22T17:07:49.438Z,9.18
2023-04-22T17:10:29.676Z,12.07
2023-04-22T17:13:16.402Z,7.85
2023-04-22T17:15:56.595Z,8.27
2023-04-22T17:18:44.455Z,8.82
2023-04-22T17:21:31.447Z,10.57
2023-04-22T17:24:19.492Z,8.43
2023-04-22T17:27:01.716Z,9.70
2023-04-22T17:29:48.429Z,13.30
2023-04-22T17:32:28.648Z,13.50
2023-04-22T17:35:16.415Z,9.77
2023-04-22T17:37:57.911Z,13.35
2023-04-22T17:40:45.429Z,10.23
2023-04-22T17:43:26.194Z,11.15
2023-04-22T17:46:13.461Z,11.57
2023-04-22T17:48:53.488Z,19.50
2023-04-22T17:51:40.411Z,11.48
2023-04-22T17:54:27.451Z,11.65
2023-04-22T17:57:07.780Z,12.43
2023-04-22T17:59:54.402Z,12.30
2023-04-22T18:02:34.983Z,9.48
2023-04-22T18:05:21.411Z,11.18
2023-04-22T18:08:02.952Z,15.05
2023-04-22T18:10:49.404Z,10.63
2023-04-22T18:13:29.703Z,11.95
2023-04-22T18:16:16.464Z,12.75
2023-04-22T18:18:59.471Z,11.55
2023-04-22T18:21:59.642Z,9.63
2023-04-22T18:24:42.791Z,15.27
2023-04-22T18:27:29.443Z,16.45
2023-04-22T18:30:10.089Z,7.20
2023-04-22T18:32:58.570Z,8.02
2023-04-22T18:35:38.881Z,8.52
2023-04-22T18:38:25.345Z,9.13
2023-04-22T18:41:13.640Z,9.10
2023-04-22T18:43:55.296Z,20.95
2023-04-22T18:46:42.339Z,25.60
2023-04-22T18:49:22.449Z,28.75
2023-04-22T18:52:09.298Z,25.63
2023-04-22T18:54:49.957Z,29.50
2023-04-22T18:57:36.307Z,34.03
2023-04-22T19:00:17.931Z,25.83
2023-04-22T19:03:04.458Z,29.27
2023-04-22T19:05:44.552Z,29.67
2023-04-22T19:08:32.325Z,21.27
2023-04-22T19:11:12.486Z,25.73
2023-04-22T19:13:59.326Z,25.88
2023-04-22T19:16:46.277Z,32.25
2023-04-22T19:19:33.303Z,23.70
2023-04-22T19:22:20.275Z,26.63
2023-04-22T19:25:07.289Z,31.90
2023-04-22T19:27:47.487Z,25.88
2023-04-22T19:41:27.613Z,30.55
2023-04-22T19:44:14.588Z,28.77
2023-04-22T19:46:54.688Z,21.67
2023-04-22T19:49:41.988Z,24.95
2023-04-22T19:52:21.775Z,28.98
2023-04-22T19:55:16.569Z,28.77
2023-04-22T19:57:58.054Z,33.05
2023-04-22T20:00:39.575Z,31.58
2023-04-22T20:03:20.457Z,33.42
2023-04-22T20:06:08.544Z,29.13
2023-04-22T20:08:52.203Z,28.60
2023-04-22T20:11:38.580Z,23.70
2023-04-22T20:14:20.023Z,22.88
2023-04-22T20:17:06.608Z,28.88
2023-04-22T20:19:47.073Z,26.58
2023-04-22T20:22:37.536Z,31.88
2023-04-22T20:25:18.090Z,25.50
2023-04-22T20:28:05.503Z,26.83
2023-04-22T20:30:53.657Z,26.92
2023-04-22T20:33:33.634Z,28.65
2023-04-22T20:36:23.494Z,29.58
2023-04-22T20:39:12.498Z,22.98
2023-04-22T20:41:56.295Z,25.90
2023-04-22T20:44:43.510Z,30.17
2023-04-22T20:47:23.972Z,25.27
2023-04-22T20:50:10.528Z,26.02
2023-04-22T20:52:58.484Z,26.58
2023-04-22T20:55:38.727Z,30.70
2023-04-22T20:58:25.479Z,28.67
2023-04-22T21:01:05.834Z,29.25
2023-04-22T21:03:58.644Z,21.95
2023-04-22T21:06:46.501Z,21.73
2023-04-22T21:09:33.723Z,23.85
2023-04-22T21:12:14.476Z,27.38
2023-04-22T21:15:01.490Z,21.05
2023-04-22T21:17:44.658Z,23.77
2023-04-22T21:20:33.453Z,23.27
2023-04-22T21:23:14.604Z,26.55
2023-04-22T21:26:02.498Z,29.13
2023-04-22T21:28:51.446Z,24.92
2023-04-22T21:31:38.546Z,24.90
2023-04-22T21:34:18.589Z,26.83
2023-04-22T21:37:05.415Z,19.88
2023-04-22T21:39:53.443Z,19.08
2023-04-22T21:42:40.445Z,15.88
2023-04-22T21:45:20.524Z,13.88
2023-04-22T21:48:07.412Z,17.67
2023-04-22T21:50:54.481Z,18.63
2023-04-22T21:53:41.446Z,15.88
2023-04-22T21:56:28.411Z,17.60
2023-04-22T21:59:08.791Z,23.75
2023-04-22T22:01:55.526Z,23.13
2023-04-22T22:04:36.000Z,13.35
2023-04-22T22:07:24.448Z,21.90
2023-04-22T22:10:16.448Z,14.40
2023-04-22T22:13:04.441Z,18.30
2023-04-22T22:15:44.877Z,17.90
2023-04-22T22:18:31.408Z,17.08
2023-04-22T22:21:18.389Z,16.30
2023-04-22T22:24:05.397Z,15.75
2023-04-22T22:26:52.480Z,17.63
2023-04-22T22:29:32.401Z,15.45
2023-04-22T22:32:13.125Z,17.70
2023-04-22T22:35:00.354Z,14.18
2023-04-22T22:37:41.198Z,14.55
2023-04-22T22:40:28.352Z,17.73
2023-04-22T22:43:15.396Z,16.33
2023-04-22T22:46:02.355Z,17.08
2023-04-22T22:48:49.336Z,16.98
2023-04-22T22:51:29.983Z,16.33
2023-04-22T22:54:16.399Z,14.93
2023-04-22T22:56:59.279Z,19.23
2023-04-22T22:59:47.329Z,17.10
2023-04-22T23:02:34.773Z,15.73
2023-04-22T23:05:21.833Z,19.75
2023-04-22T23:08:01.418Z,22.23
2023-04-22T23:10:48.278Z,17.48
2023-04-22T23:13:28.452Z,16.83
2023-04-22T23:16:15.360Z,16.00
2023-04-22T23:18:56.621Z,17.75
2023-04-22T23:21:45.338Z,20.88
2023-04-22T23:24:32.295Z,20.02
2023-04-22T23:27:13.625Z,19.55
2023-04-22T23:30:00.300Z,23.08
2023-04-22T23:32:49.383Z,22.20
2023-04-22T23:35:29.526Z,22.45
2023-04-22T23:38:18.329Z,21.05
2023-04-22T23:40:58.411Z,22.23
2023-04-22T23:43:45.208Z,22.05
2023-04-22T23:46:25.421Z,21.75
2023-04-22T23:49:12.246Z,25.13
2023-04-22T23:51:52.362Z,21.45
2023-04-22T23:54:39.302Z,26.63
2023-04-22T23:57:19.378Z,21.27
