createdAt,value
2019-03-01T00:01:19.539Z,22.00
2019-03-01T00:04:08.130Z,23.43
2019-03-01T00:07:35.163Z,23.27
2019-03-01T00:10:18.517Z,23.03
2019-03-01T00:13:24.528Z,23.00
2019-03-01T00:16:09.514Z,22.83
2019-03-01T00:18:54.459Z,22.60
2019-03-01T00:22:06.293Z,20.40
2019-03-01T00:25:13.686Z,23.00
2019-03-01T00:27:59.509Z,24.03
2019-03-01T00:31:11.455Z,27.50
2019-03-01T00:34:32.545Z,25.70
2019-03-01T00:37:40.876Z,24.30
2019-03-01T00:40:36.224Z,29.10
2019-03-01T00:43:50.108Z,29.37
2019-03-01T00:46:17.821Z,25.33
2019-03-01T00:48:47.476Z,27.17
2019-03-01T00:51:15.067Z,26.03
2019-03-01T00:53:42.710Z,21.67
2019-03-01T00:56:10.267Z,29.47
2019-03-01T00:58:37.827Z,26.70
2019-03-01T01:01:05.490Z,30.83
2019-03-01T01:03:33.092Z,27.73
2019-03-01T01:06:02.854Z,31.23
2019-03-01T01:08:30.556Z,28.40
2019-03-01T01:11:00.885Z,32.87
2019-03-01T01:13:28.421Z,32.00
2019-03-01T01:15:56.305Z,29.50
2019-03-01T01:18:23.908Z,31.90
2019-03-01T01:20:51.607Z,28.33
2019-03-01T01:23:19.168Z,29.10
2019-03-01T01:25:47.698Z,34.00
2019-03-01T01:28:15.287Z,33.37
2019-03-01T01:30:45.857Z,35.23
2019-03-01T01:33:13.433Z,32.03
2019-03-01T01:35:41.015Z,31.13
2019-03-01T01:38:08.634Z,28.83
2019-03-01T01:40:36.282Z,33.30
2019-03-01T01:43:03.875Z,31.87
2019-03-01T01:45:31.571Z,33.10
2019-03-01T01:47:59.156Z,27.10
2019-03-01T01:50:26.753Z,24.70
2019-03-01T01:52:54.418Z,30.30
2019-03-01T01:55:22.077Z,32.50
2019-03-01T01:57:49.632Z,30.90
2019-03-01T02:00:17.378Z,23.93
2019-03-01T02:02:44.934Z,24.77
2019-03-01T02:05:12.731Z,18.07
2019-03-01T02:07:40.638Z,21.67
2019-03-01T02:10:08.693Z,22.83
2019-03-01T02:12:36.522Z,22.33
2019-03-01T02:15:05.537Z,17.03
2019-03-01T02:17:33.211Z,18.90
2019-03-01T02:20:00.755Z,16.33
2019-03-01T02:22:28.463Z,14.47
2019-03-01T02:24:56.055Z,12.07
2019-03-01T02:27:28.312Z,9.83
2019-03-01T02:29:56.682Z,11.87
2019-03-01T02:32:47.185Z,11.77
2019-03-01T02:35:16.659Z,12.57
2019-03-01T02:38:03.750Z,11.53
2019-03-01T02:52:45.235Z,12.00
2019-03-01T04:06:39.318Z,9.97
2019-03-01T04:27:26.226Z,13.03
2019-03-01T04:33:54.605Z,10.27
2019-03-01T04:36:43.745Z,13.60
2019-03-01T05:08:46.901Z,14.90
2019-03-01T05:17:29.888Z,15.10
2019-03-01T05:38:22.003Z,14.97
2019-03-01T05:45:12.700Z,15.03
2019-03-01T05:50:53.055Z,15.50
2019-03-01T07:03:51.890Z,19.53
2019-03-01T08:33:14.311Z,9.10
2019-03-01T09:00:23.078Z,8.90
2019-03-01T09:06:13.487Z,10.07
2019-03-01T09:28:04.431Z,9.53
2019-03-01T09:30:44.715Z,7.37
2019-03-01T09:33:42.351Z,7.80
2019-03-01T09:36:46.610Z,7.47
2019-03-01T09:42:31.837Z,6.27
2019-03-01T09:45:36.253Z,6.47
2019-03-01T09:54:16.975Z,5.20
2019-03-01T09:56:57.117Z,6.57
2019-03-01T10:03:15.529Z,6.47
2019-03-01T10:12:19.336Z,5.17
2019-03-01T10:14:59.786Z,4.57
2019-03-01T10:27:07.661Z,3.07
2019-03-01T10:29:48.175Z,3.07
2019-03-01T10:36:47.812Z,3.30
2019-03-01T10:39:21.129Z,3.13
2019-03-01T10:41:52.664Z,2.67
2019-03-01T10:48:07.164Z,3.20
2019-03-01T10:50:54.251Z,2.37
2019-03-01T10:53:56.604Z,3.07
2019-03-01T10:56:29.018Z,3.20
2019-03-01T10:59:11.785Z,4.30
2019-03-01T11:01:44.646Z,3.97
2019-03-01T11:04:14.921Z,3.67
2019-03-01T11:07:52.304Z,3.33
2019-03-01T11:10:47.841Z,4.27
2019-03-01T11:13:28.123Z,3.20
2019-03-01T11:16:33.646Z,3.90
2019-03-01T11:19:24.307Z,4.70
2019-03-01T11:22:08.937Z,3.93
2019-03-01T11:24:37.931Z,3.73
2019-03-01T11:27:12.770Z,2.67
2019-03-01T11:29:39.291Z,3.20
2019-03-01T11:32:23.495Z,2.63
2019-03-01T11:35:52.119Z,2.33
2019-03-01T11:41:31.964Z,4.13
2019-03-01T11:44:07.845Z,4.73
2019-03-01T11:46:41.203Z,3.20
2019-03-01T11:49:18.478Z,5.40
2019-03-01T11:52:01.256Z,3.80
2019-03-01T11:54:49.134Z,3.03
2019-03-01T11:57:24.078Z,5.40
2019-03-01T12:00:02.114Z,3.57
2019-03-01T12:02:59.127Z,4.83
2019-03-01T12:05:29.907Z,3.10
2019-03-01T12:07:57.561Z,3.73
2019-03-01T12:11:04.127Z,5.10
2019-03-01T12:13:46.754Z,3.83
2019-03-01T12:16:49.600Z,5.83
2019-03-01T12:19:39.099Z,4.20
2019-03-01T12:22:21.719Z,5.63
2019-03-01T12:24:50.807Z,5.80
2019-03-01T12:27:18.491Z,4.63
2019-03-01T12:29:46.490Z,6.57
2019-03-01T12:32:22.677Z,5.13
2019-03-01T12:35:06.827Z,6.23
2019-03-01T12:37:41.732Z,5.80
2019-03-01T12:40:12.126Z,5.90
2019-03-01T12:42:44.554Z,6.50
2019-03-01T12:45:13.236Z,9.63
2019-03-01T12:48:16.650Z,7.73
2019-03-01T12:50:47.586Z,8.73
2019-03-01T12:53:20.848Z,5.67
2019-03-01T12:55:55.872Z,7.53
2019-03-01T12:58:23.545Z,5.90
2019-03-01T13:00:51.185Z,6.03
2019-03-01T13:03:32.416Z,5.73
2019-03-01T13:06:31.773Z,5.23
2019-03-01T13:09:14.103Z,5.33
2019-03-01T13:11:44.808Z,6.00
2019-03-01T13:15:06.406Z,8.10
2019-03-01T13:18:03.833Z,9.00
2019-03-01T13:20:44.592Z,7.43
2019-03-01T13:23:15.239Z,5.63
2019-03-01T13:25:44.222Z,7.47
2019-03-01T13:28:32.884Z,9.10
2019-03-01T13:31:14.530Z,9.83
2019-03-01T13:33:58.985Z,8.30
2019-03-01T13:36:42.165Z,6.07
2019-03-01T13:39:23.387Z,5.17
2019-03-01T13:42:01.787Z,6.33
2019-03-01T13:44:51.550Z,9.07
2019-03-01T14:04:20.153Z,5.20
2019-03-01T14:22:48.059Z,8.30
2019-03-01T14:28:38.004Z,6.93
2019-03-01T14:56:04.945Z,9.17
2019-03-01T15:05:05.098Z,7.00
2019-03-01T15:10:59.143Z,8.30
2019-03-01T15:14:31.898Z,5.93
2019-03-01T15:17:05.020Z,8.00
2019-03-01T15:19:35.781Z,8.50
2019-03-01T15:22:26.934Z,8.40
2019-03-01T15:25:08.201Z,8.40
2019-03-01T15:27:39.753Z,8.60
2019-03-01T15:30:16.494Z,9.13
2019-03-01T15:32:58.988Z,9.37
2019-03-01T15:35:55.182Z,10.27
2019-03-01T15:38:55.607Z,11.33
2019-03-01T15:41:32.289Z,10.37
2019-03-01T15:44:00.354Z,10.43
2019-03-01T15:46:28.018Z,12.60
2019-03-01T15:48:57.175Z,14.40
2019-03-01T15:51:28.277Z,15.23
2019-03-01T15:53:57.594Z,11.77
2019-03-01T15:56:30.470Z,12.77
2019-03-01T16:00:02.695Z,13.13
2019-03-01T16:02:36.227Z,20.77
2019-03-01T16:05:17.162Z,14.97
2019-03-01T16:11:35.905Z,18.40
2019-03-01T16:14:10.515Z,18.33
2019-03-01T16:16:39.970Z,18.37
2019-03-01T16:19:27.093Z,16.87
2019-03-01T16:22:08.701Z,17.50
2019-03-01T16:24:41.582Z,19.10
2019-03-01T16:27:30.914Z,20.00
2019-03-01T16:30:08.305Z,19.83
2019-03-01T16:33:11.815Z,19.47
2019-03-01T16:36:41.077Z,18.23
2019-03-01T16:39:40.332Z,18.80
2019-03-01T16:49:00.582Z,21.60
2019-03-01T16:51:28.302Z,20.07
2019-03-01T16:53:56.059Z,19.67
2019-03-01T16:56:23.804Z,19.53
2019-03-01T16:58:51.507Z,20.40
2019-03-01T17:01:19.414Z,18.53
2019-03-01T17:03:49.574Z,19.80
2019-03-01T17:06:17.027Z,19.97
2019-03-01T17:08:44.827Z,18.70
2019-03-01T17:11:13.549Z,20.53
2019-03-01T17:13:44.160Z,19.13
2019-03-01T17:16:14.500Z,24.13
2019-03-01T17:18:44.659Z,19.03
2019-03-01T17:21:15.849Z,20.67
2019-03-01T17:23:44.523Z,22.30
2019-03-01T17:26:12.403Z,25.73
2019-03-01T17:28:40.272Z,24.50
2019-03-01T17:31:12.260Z,25.33
2019-03-01T17:33:45.056Z,22.13
2019-03-01T17:36:16.735Z,27.47
2019-03-01T17:38:45.999Z,23.30
2019-03-01T17:41:14.294Z,24.93
2019-03-01T17:43:42.206Z,42.00
2019-03-01T17:46:09.929Z,46.50
2019-03-01T17:48:45.564Z,38.43
2019-03-01T17:51:13.643Z,25.57
2019-03-01T17:53:46.459Z,27.37
2019-03-01T17:56:21.564Z,30.30
2019-03-01T17:58:50.035Z,27.40
2019-03-01T18:01:24.800Z,142.67
2019-03-01T18:03:53.023Z,41.13
2019-03-01T18:06:24.720Z,39.30
2019-03-01T18:08:54.871Z,35.33
2019-03-01T18:11:26.162Z,36.13
2019-03-01T18:13:56.925Z,35.83
2019-03-01T18:16:31.285Z,33.13
2019-03-01T18:19:02.503Z,33.17
2019-03-01T18:21:30.182Z,33.67
2019-03-01T18:24:02.347Z,32.00
2019-03-01T18:26:29.944Z,34.23
2019-03-01T18:29:00.960Z,32.60
2019-03-01T18:31:36.613Z,28.63
2019-03-01T18:34:04.677Z,31.47
2019-03-01T18:36:35.344Z,30.23
2019-03-01T18:39:06.871Z,28.77
2019-03-01T18:41:49.924Z,31.07
2019-03-01T18:44:17.786Z,31.87
2019-03-01T18:46:51.571Z,30.43
2019-03-01T18:49:19.779Z,32.13
2019-03-01T18:51:50.769Z,27.10
2019-03-01T18:54:21.034Z,26.83
2019-03-01T18:56:52.581Z,25.93
2019-03-01T18:59:21.638Z,26.23
2019-03-01T19:01:50.584Z,28.20
2019-03-01T19:04:29.657Z,29.67
2019-03-01T19:06:52.871Z,28.43
2019-03-01T19:09:23.430Z,30.30
2019-03-01T19:11:51.561Z,28.30
2019-03-01T19:14:25.988Z,24.73
2019-03-01T19:16:54.088Z,28.83
2019-03-01T19:19:23.973Z,28.60
2019-03-01T19:21:54.358Z,29.70
2019-03-01T19:24:23.480Z,25.80
2019-03-01T19:26:51.500Z,27.87
2019-03-01T19:29:19.777Z,28.60
2019-03-01T19:31:48.204Z,27.67
2019-03-01T19:34:20.864Z,27.73
2019-03-01T19:36:50.847Z,28.77
2019-03-01T19:39:22.656Z,25.73
2019-03-01T19:42:00.227Z,27.77
2019-03-01T19:44:34.486Z,30.87
2019-03-01T19:47:02.929Z,29.93
2019-03-01T19:49:31.505Z,28.93
2019-03-01T19:52:02.790Z,27.17
2019-03-01T19:54:32.454Z,29.90
2019-03-01T19:57:01.529Z,27.23
2019-03-01T19:59:33.620Z,27.27
2019-03-01T20:02:01.265Z,26.40
2019-03-01T20:04:29.250Z,25.20
2019-03-01T20:06:56.867Z,27.90
2019-03-01T20:09:27.038Z,24.40
2019-03-01T20:11:59.286Z,26.87
2019-03-01T20:14:33.802Z,27.73
2019-03-01T20:17:11.261Z,28.93
2019-03-01T20:19:40.286Z,26.50
2019-03-01T20:22:07.982Z,29.93
2019-03-01T20:24:40.069Z,32.10
2019-03-01T20:27:09.614Z,26.63
2019-03-01T20:29:40.066Z,28.53
2019-03-01T20:32:07.957Z,29.87
2019-03-01T20:34:39.124Z,27.60
2019-03-01T20:37:06.813Z,27.87
2019-03-01T20:39:40.568Z,27.50
2019-03-01T20:42:09.678Z,28.63
2019-03-01T20:44:39.545Z,27.63
2019-03-01T20:47:18.589Z,25.30
2019-03-01T20:49:47.096Z,23.27
2019-03-01T20:52:14.804Z,28.43
2019-03-01T20:54:45.622Z,28.20
2019-03-01T20:57:17.105Z,28.40
2019-03-01T20:59:46.891Z,29.10
2019-03-01T21:02:17.702Z,27.47
2019-03-01T21:04:53.284Z,26.97
2019-03-01T21:07:23.311Z,30.20
2019-03-01T21:09:51.161Z,30.07
2019-03-01T21:12:19.011Z,30.30
2019-03-01T21:14:49.420Z,32.20
2019-03-01T21:17:20.369Z,36.47
2019-03-01T21:19:49.570Z,32.90
2019-03-01T21:22:20.197Z,33.83
2019-03-01T21:24:47.982Z,51.47
2019-03-01T21:27:18.101Z,35.40
2019-03-01T21:29:47.562Z,33.90
2019-03-01T21:32:16.308Z,37.70
2019-03-01T21:34:44.296Z,40.10
2019-03-01T21:37:16.672Z,43.37
2019-03-01T21:39:44.248Z,36.57
2019-03-01T21:42:12.760Z,36.73
2019-03-01T21:44:45.634Z,40.30
2019-03-01T21:47:13.662Z,34.80
2019-03-01T21:49:41.420Z,41.53
2019-03-01T21:52:09.525Z,36.03
2019-03-01T21:54:37.334Z,37.40
2019-03-01T21:57:05.006Z,34.37
2019-03-01T21:59:33.275Z,36.60
2019-03-01T22:02:01.088Z,34.80
2019-03-01T22:04:30.471Z,36.87
2019-03-01T22:07:02.740Z,37.97
2019-03-01T22:09:33.411Z,37.33
2019-03-01T22:12:04.427Z,37.87
2019-03-01T22:14:34.148Z,36.97
2019-03-01T22:17:04.815Z,34.43
2019-03-01T22:19:33.682Z,37.23
2019-03-01T22:22:02.095Z,39.30
2019-03-01T22:24:30.084Z,38.63
2019-03-01T22:26:57.774Z,34.90
2019-03-01T22:29:25.663Z,33.23
2019-03-01T22:31:53.555Z,34.43
2019-03-01T22:34:31.036Z,36.50
2019-03-01T22:36:59.835Z,35.70
2019-03-01T22:39:27.711Z,36.33
2019-03-01T22:41:58.345Z,35.10
2019-03-01T22:44:29.091Z,34.60
2019-03-01T22:46:57.912Z,38.50
2019-03-01T22:49:28.543Z,38.57
2019-03-01T22:51:56.197Z,34.37
2019-03-01T22:54:24.011Z,38.40
2019-03-01T22:56:52.610Z,34.80
2019-03-01T22:59:20.806Z,33.83
2019-03-01T23:01:51.086Z,36.30
2019-03-01T23:04:18.979Z,39.47
2019-03-01T23:06:47.514Z,36.30
2019-03-01T23:09:17.530Z,39.07
2019-03-01T23:11:49.034Z,35.53
2019-03-01T23:14:16.927Z,34.43
2019-03-01T23:16:45.841Z,33.00
2019-03-01T23:19:17.091Z,30.60
2019-03-01T23:21:44.783Z,26.67
2019-03-01T23:24:12.468Z,30.77
2019-03-01T23:26:40.378Z,27.70
2019-03-01T23:29:08.027Z,31.87
2019-03-01T23:31:38.760Z,30.40
2019-03-01T23:34:07.056Z,28.13
2019-03-01T23:36:34.773Z,28.37
2019-03-01T23:39:05.078Z,26.40
2019-03-01T23:41:33.144Z,28.50
2019-03-01T23:44:02.789Z,27.60
2019-03-01T23:46:30.753Z,25.30
2019-03-01T23:49:06.033Z,28.43
2019-03-01T23:51:30.088Z,29.33
2019-03-01T23:53:57.723Z,25.93
2019-03-01T23:56:26.820Z,28.57
2019-03-01T23:58:57.007Z,27.27
