createdAt,value
2018-01-19T00:02:50.056Z,0.94
2018-01-19T04:17:45.190Z,0.52
2018-01-19T04:47:35.363Z,0.63
2018-01-19T05:02:39.674Z,0.46
2018-01-19T05:17:41.708Z,0.51
2018-01-19T05:32:35.204Z,0.50
2018-01-19T05:47:34.423Z,0.40
2018-01-19T06:02:34.466Z,0.45
2018-01-19T06:17:37.386Z,0.52
2018-01-19T06:32:34.825Z,3.23
2018-01-19T06:47:34.675Z,4.78
2018-01-19T07:02:34.656Z,3.90
2018-01-19T07:17:34.715Z,4.58
2018-01-19T07:32:34.958Z,4.81
2018-01-19T07:47:34.895Z,4.56
2018-01-19T08:02:34.831Z,5.43
2018-01-19T09:32:34.322Z,8.45
2018-01-19T09:47:35.295Z,9.02
2018-01-19T10:02:35.246Z,9.43
2018-01-19T10:17:35.389Z,9.48
2018-01-19T10:32:36.438Z,9.71
2018-01-19T10:47:34.598Z,10.88
2018-01-19T11:02:34.965Z,11.17
2018-01-19T11:17:34.161Z,11.43
2018-01-19T11:32:36.893Z,11.69
2018-01-19T11:47:34.770Z,11.48
2018-01-19T12:02:34.770Z,11.37
2018-01-19T12:17:37.697Z,11.05
2018-01-19T12:47:35.008Z,10.75
2018-01-19T13:02:34.863Z,10.74
2018-01-19T13:17:35.418Z,10.60
2018-01-19T13:32:35.290Z,10.38
2018-01-19T13:47:35.467Z,9.98
2018-01-19T14:02:35.147Z,9.62
2018-01-19T14:32:34.570Z,8.69
2018-01-19T14:47:34.499Z,8.35
2018-01-19T15:02:34.307Z,7.96
2018-01-19T15:17:35.253Z,7.59
2018-01-19T15:32:34.678Z,7.32
2018-01-19T15:47:34.605Z,7.09
2018-01-19T16:02:36.540Z,6.99
2018-01-19T16:17:36.662Z,6.72
2018-01-19T17:02:36.421Z,6.37
2018-01-19T19:17:39.690Z,5.40
2018-01-19T19:32:49.473Z,5.24
2018-01-19T23:02:45.570Z,5.45
