createdAt,value
2023-01-23T00:00:14.005Z,-1.80
2023-01-23T00:02:42.235Z,-1.75
2023-01-23T00:05:11.066Z,-1.73
2023-01-23T00:07:38.886Z,-1.73
2023-01-23T00:10:07.818Z,-1.72
2023-01-23T00:12:37.064Z,-1.70
2023-01-23T00:15:06.744Z,-1.72
2023-01-23T00:17:34.625Z,-1.71
2023-01-23T00:20:02.414Z,-1.70
2023-01-23T00:22:30.179Z,-1.71
2023-01-23T00:24:57.997Z,-1.72
2023-01-23T00:27:25.815Z,-1.69
2023-01-23T00:29:55.194Z,-1.66
2023-01-23T00:32:23.404Z,-1.63
2023-01-23T00:34:51.369Z,-1.59
2023-01-23T00:37:19.158Z,-1.55
2023-01-23T00:39:47.182Z,-1.53
2023-01-23T00:42:14.931Z,-1.51
2023-01-23T00:44:42.738Z,-1.48
2023-01-23T00:47:11.927Z,-1.44
2023-01-23T00:49:39.844Z,-1.45
2023-01-23T00:52:07.564Z,-1.44
2023-01-23T00:54:35.354Z,-1.43
2023-01-23T00:57:03.186Z,-1.43
2023-01-23T00:59:31.117Z,-1.41
2023-01-23T01:01:59.057Z,-1.37
2023-01-23T01:04:28.228Z,-1.35
2023-01-23T01:06:56.020Z,-1.35
2023-01-23T01:09:24.816Z,-1.36
2023-01-23T01:11:52.741Z,-1.37
2023-01-23T01:14:20.626Z,-1.37
2023-01-23T01:16:48.649Z,-1.35
2023-01-23T01:19:18.085Z,-1.33
2023-01-23T01:21:48.727Z,-1.26
2023-01-23T01:24:16.501Z,-1.20
2023-01-23T01:26:44.238Z,-1.16
2023-01-23T01:29:12.005Z,-1.23
2023-01-23T01:31:39.799Z,-1.21
2023-01-23T01:34:07.686Z,-1.24
2023-01-23T01:36:35.480Z,-1.24
2023-01-23T01:39:04.837Z,-1.24
2023-01-23T01:41:33.241Z,-1.22
2023-01-23T01:44:01.061Z,-1.19
2023-01-23T01:46:30.679Z,-1.24
2023-01-23T01:49:11.657Z,-1.26
2023-01-23T01:51:45.401Z,-1.27
2023-01-23T01:54:22.283Z,-1.25
2023-01-23T01:56:53.452Z,-1.25
2023-01-23T01:59:24.907Z,-1.26
2023-01-23T02:01:58.645Z,-1.26
2023-01-23T02:04:26.554Z,-1.24
2023-01-23T02:06:56.746Z,-1.22
2023-01-23T02:09:27.628Z,-1.26
2023-01-23T02:11:55.567Z,-1.31
2023-01-23T02:14:25.748Z,-1.27
2023-01-23T02:16:56.170Z,-1.20
2023-01-23T02:19:39.021Z,-1.24
2023-01-23T02:22:14.603Z,-1.28
2023-01-23T02:24:53.626Z,-1.29
2023-01-23T02:27:23.569Z,-1.32
2023-01-23T02:29:52.493Z,-1.35
2023-01-23T02:32:24.373Z,-1.40
2023-01-23T02:34:55.847Z,-1.46
2023-01-23T02:37:29.823Z,-1.49
2023-01-23T02:39:58.545Z,-1.55
2023-01-23T02:42:28.534Z,-1.58
2023-01-23T02:44:58.012Z,-1.62
2023-01-23T02:47:25.941Z,-1.55
2023-01-23T02:49:57.181Z,-1.64
2023-01-23T02:52:25.181Z,-1.71
2023-01-23T02:54:53.049Z,-1.73
2023-01-23T02:57:20.822Z,-1.74
2023-01-23T03:00:07.943Z,-1.76
2023-01-23T03:02:38.151Z,-1.73
2023-01-23T03:05:06.796Z,-1.66
2023-01-23T03:07:35.579Z,-1.67
2023-01-23T03:10:05.214Z,-1.59
2023-01-23T03:12:33.065Z,-1.51
2023-01-23T03:15:02.642Z,-1.48
2023-01-23T03:17:30.680Z,-1.50
2023-01-23T03:19:58.912Z,-1.49
2023-01-23T03:22:27.621Z,-1.48
2023-01-23T03:24:57.663Z,-1.49
2023-01-23T03:27:25.910Z,-1.47
2023-01-23T03:30:13.889Z,-1.44
2023-01-23T03:32:44.213Z,-1.44
2023-01-23T03:35:16.497Z,-1.48
2023-01-23T03:37:44.430Z,-1.43
2023-01-23T03:40:34.966Z,-1.46
2023-01-23T03:43:03.091Z,-1.49
2023-01-23T03:45:31.059Z,-1.44
2023-01-23T03:48:00.574Z,-1.50
2023-01-23T03:50:28.522Z,-1.41
2023-01-23T03:52:56.383Z,-1.41
2023-01-23T03:55:24.399Z,-1.41
2023-01-23T03:57:54.056Z,-1.51
2023-01-23T04:00:27.840Z,-1.65
2023-01-23T04:03:07.387Z,-1.77
2023-01-23T04:05:38.129Z,-1.82
2023-01-23T04:08:06.595Z,-1.87
2023-01-23T04:10:36.294Z,-1.95
2023-01-23T04:13:09.172Z,-1.99
2023-01-23T04:15:37.189Z,-2.08
2023-01-23T04:18:08.931Z,-2.20
2023-01-23T04:20:36.816Z,-2.25
2023-01-23T04:23:04.786Z,-2.28
2023-01-23T04:25:32.590Z,-2.28
2023-01-23T04:28:00.398Z,-2.27
2023-01-23T04:30:28.524Z,-2.21
2023-01-23T04:32:59.386Z,-2.18
2023-01-23T04:35:28.722Z,-2.09
2023-01-23T04:37:56.474Z,-2.12
2023-01-23T04:40:24.349Z,-2.11
2023-01-23T04:42:56.797Z,-2.12
2023-01-23T04:45:32.932Z,-2.13
2023-01-23T04:48:13.471Z,-2.12
2023-01-23T04:50:43.347Z,-2.10
2023-01-23T04:53:11.621Z,-2.04
2023-01-23T04:55:40.009Z,-2.00
2023-01-23T04:58:12.465Z,-1.92
2023-01-23T05:00:41.206Z,-1.85
2023-01-23T05:03:09.172Z,-1.79
2023-01-23T05:05:44.093Z,-1.75
2023-01-23T05:08:12.874Z,-1.71
2023-01-23T05:10:42.811Z,-1.65
2023-01-23T05:13:13.833Z,-1.61
2023-01-23T05:15:41.700Z,-1.55
2023-01-23T05:18:09.596Z,-1.60
2023-01-23T05:20:37.666Z,-1.58
2023-01-23T05:23:07.637Z,-1.53
2023-01-23T05:25:46.930Z,-1.57
2023-01-23T05:28:15.147Z,-1.57
2023-01-23T05:30:48.900Z,-1.55
2023-01-23T05:33:26.320Z,-1.52
2023-01-23T05:35:54.464Z,-1.53
2023-01-23T05:38:23.712Z,-1.57
2023-01-23T05:40:51.755Z,-1.57
2023-01-23T05:43:42.080Z,-1.58
2023-01-23T05:46:15.668Z,-1.52
2023-01-23T05:48:50.489Z,-1.48
2023-01-23T05:51:18.770Z,-1.53
2023-01-23T05:53:48.173Z,-1.51
2023-01-23T05:56:17.613Z,-1.49
2023-01-23T05:59:05.738Z,-1.48
2023-01-23T06:01:56.802Z,-1.43
2023-01-23T06:04:59.827Z,-1.39
2023-01-23T06:07:40.762Z,-1.40
2023-01-23T06:10:11.959Z,-1.40
2023-01-23T06:12:39.724Z,-1.39
2023-01-23T06:15:08.260Z,-1.41
2023-01-23T06:17:36.205Z,-1.38
2023-01-23T06:20:04.237Z,-1.36
2023-01-23T06:22:32.497Z,-1.32
2023-01-23T06:25:04.977Z,-1.31
2023-01-23T06:27:34.185Z,-1.27
2023-01-23T06:30:06.540Z,-1.28
2023-01-23T06:32:38.985Z,-1.26
2023-01-23T06:35:08.560Z,-1.24
2023-01-23T06:37:39.851Z,-1.25
2023-01-23T06:40:13.049Z,-1.23
2023-01-23T06:42:44.803Z,-1.22
2023-01-23T06:45:13.081Z,-1.17
2023-01-23T06:47:40.892Z,-1.15
2023-01-23T06:50:10.924Z,-1.14
2023-01-23T06:52:40.136Z,-1.14
2023-01-23T06:55:08.647Z,-1.11
2023-01-23T06:57:36.573Z,-1.12
2023-01-23T07:00:07.768Z,-1.08
2023-01-23T07:02:38.804Z,-1.05
2023-01-23T07:05:07.194Z,-1.06
2023-01-23T07:07:34.990Z,-1.08
2023-01-23T07:10:03.378Z,-1.02
2023-01-23T07:12:31.130Z,-1.07
2023-01-23T07:14:58.967Z,-1.02
2023-01-23T07:17:35.570Z,-1.04
2023-01-23T07:20:03.446Z,-0.99
2023-01-23T07:22:31.384Z,-1.02
2023-01-23T07:24:59.136Z,-0.94
2023-01-23T07:27:27.011Z,-0.97
2023-01-23T07:29:54.739Z,-0.95
2023-01-23T07:32:22.526Z,-0.94
2023-01-23T07:34:53.121Z,-0.88
2023-01-23T07:37:21.020Z,-0.86
2023-01-23T07:39:50.052Z,-0.83
2023-01-23T07:42:17.969Z,-0.77
2023-01-23T07:44:45.883Z,-0.83
2023-01-23T07:47:14.015Z,-0.83
2023-01-23T07:49:41.920Z,-0.79
2023-01-23T07:52:11.250Z,-0.76
2023-01-23T07:54:39.226Z,-0.73
2023-01-23T07:57:07.127Z,-0.78
2023-01-23T07:59:34.985Z,-0.73
2023-01-23T08:02:02.922Z,-0.70
2023-01-23T08:04:30.769Z,-0.73
2023-01-23T08:06:58.620Z,-0.69
2023-01-23T08:09:27.936Z,-0.69
2023-01-23T08:11:55.730Z,-0.66
2023-01-23T08:14:23.718Z,-0.62
2023-01-23T08:16:52.281Z,-0.54
2023-01-23T08:19:20.704Z,-0.52
2023-01-23T08:21:48.617Z,-0.52
2023-01-23T08:24:16.551Z,-0.48
2023-01-23T08:26:45.797Z,-0.44
2023-01-23T08:29:13.949Z,-0.46
2023-01-23T08:31:42.533Z,-0.44
2023-01-23T08:34:10.530Z,-0.34
2023-01-23T08:36:38.306Z,-0.33
2023-01-23T08:39:06.222Z,-0.28
2023-01-23T08:41:34.079Z,-0.18
2023-01-23T08:44:04.178Z,-0.16
2023-01-23T08:46:32.815Z,-0.19
2023-01-23T08:49:01.072Z,-0.12
2023-01-23T08:51:29.598Z,-0.07
2023-01-23T08:53:57.508Z,-0.09
2023-01-23T08:56:26.002Z,-0.03
2023-01-23T08:58:53.968Z,-0.08
2023-01-23T09:01:25.045Z,-0.05
2023-01-23T09:03:53.866Z,-0.06
2023-01-23T09:06:23.093Z,-0.15
2023-01-23T09:08:50.957Z,-0.17
2023-01-23T09:11:19.441Z,-0.08
2023-01-23T09:13:47.574Z,-0.17
2023-01-23T09:16:15.990Z,-0.15
2023-01-23T09:18:45.128Z,-0.09
2023-01-23T09:21:16.915Z,-0.18
2023-01-23T09:23:47.186Z,-0.12
2023-01-23T09:26:20.528Z,-0.05
2023-01-23T09:28:49.795Z,-0.05
2023-01-23T09:31:18.860Z,-0.08
2023-01-23T09:33:53.577Z,-0.03
2023-01-23T09:36:41.391Z,-0.07
2023-01-23T09:39:10.883Z,-0.01
2023-01-23T09:41:40.656Z,-0.06
2023-01-23T09:44:40.297Z,-0.10
2023-01-23T09:47:15.743Z,-0.01
2023-01-23T09:50:02.266Z,-0.02
2023-01-23T09:52:37.082Z,0.04
2023-01-23T09:55:19.774Z,0.05
2023-01-23T09:57:58.240Z,0.02
2023-01-23T10:00:32.131Z,0.03
2023-01-23T10:03:07.565Z,0.13
2023-01-23T10:05:47.694Z,0.09
2023-01-23T10:08:28.573Z,0.11
2023-01-23T10:11:22.948Z,0.14
2023-01-23T10:14:17.408Z,0.20
2023-01-23T10:16:57.180Z,0.19
2023-01-23T10:19:42.625Z,0.23
2023-01-23T10:22:35.626Z,0.24
2023-01-23T10:25:16.118Z,0.29
2023-01-23T10:27:51.183Z,0.28
2023-01-23T10:30:38.498Z,0.24
2023-01-23T10:33:16.092Z,0.28
2023-01-23T10:36:01.169Z,0.30
2023-01-23T10:38:42.074Z,0.34
2023-01-23T10:41:20.599Z,0.46
2023-01-23T10:43:52.927Z,0.37
2023-01-23T10:46:28.783Z,0.38
2023-01-23T10:49:10.438Z,0.47
2023-01-23T10:52:00.712Z,0.46
2023-01-23T10:54:33.652Z,0.41
2023-01-23T10:57:23.645Z,0.44
2023-01-23T11:00:30.756Z,0.55
2023-01-23T11:03:27.278Z,0.50
2023-01-23T11:06:00.990Z,0.59
2023-01-23T11:08:37.778Z,0.61
2023-01-23T11:11:33.453Z,0.59
2023-01-23T11:14:31.528Z,0.50
2023-01-23T11:17:13.447Z,0.58
2023-01-23T11:19:47.010Z,0.64
2023-01-23T11:22:30.506Z,0.61
2023-01-23T11:25:00.321Z,0.64
2023-01-23T11:27:35.281Z,0.64
2023-01-23T11:30:23.619Z,0.60
2023-01-23T11:32:58.479Z,0.68
2023-01-23T11:35:44.309Z,0.62
2023-01-23T11:38:19.744Z,0.57
2023-01-23T11:40:52.605Z,0.60
2023-01-23T11:43:21.866Z,0.63
2023-01-23T11:46:07.015Z,0.63
2023-01-23T11:48:54.629Z,0.67
2023-01-23T11:51:28.200Z,0.67
2023-01-23T11:54:09.549Z,0.70
2023-01-23T11:56:49.128Z,0.70
2023-01-23T11:59:55.356Z,0.72
2023-01-23T12:02:53.431Z,0.88
2023-01-23T12:05:35.521Z,0.84
2023-01-23T12:08:18.421Z,0.86
2023-01-23T12:10:54.773Z,0.95
2023-01-23T12:13:38.709Z,0.96
2023-01-23T12:16:15.517Z,1.02
2023-01-23T12:18:54.662Z,1.01
2023-01-23T12:21:34.646Z,1.01
2023-01-23T12:24:14.761Z,1.08
2023-01-23T12:27:01.648Z,1.00
2023-01-23T12:30:01.365Z,0.95
2023-01-23T12:32:44.129Z,0.98
2023-01-23T12:35:44.404Z,0.97
2023-01-23T12:38:25.027Z,0.94
2023-01-23T12:41:03.455Z,1.02
2023-01-23T12:43:37.592Z,0.99
2023-01-23T12:46:10.834Z,1.05
2023-01-23T12:48:43.195Z,1.07
2023-01-23T12:51:16.119Z,1.03
2023-01-23T12:53:46.923Z,1.02
2023-01-23T12:56:18.903Z,0.99
2023-01-23T12:58:54.423Z,0.95
2023-01-23T13:01:37.925Z,0.95
2023-01-23T13:04:27.747Z,1.02
2023-01-23T13:07:04.607Z,1.05
2023-01-23T13:09:47.363Z,1.04
2023-01-23T13:12:22.062Z,1.08
2023-01-23T13:17:40.841Z,1.08
2023-01-23T13:20:41.678Z,1.13
2023-01-23T13:23:24.935Z,1.17
2023-01-23T13:26:36.533Z,1.16
2023-01-23T13:29:07.462Z,1.24
2023-01-23T13:31:40.167Z,1.30
2023-01-23T13:34:37.228Z,1.35
2023-01-23T13:37:50.857Z,1.27
2023-01-23T13:40:22.658Z,1.34
2023-01-23T13:42:51.896Z,1.37
2023-01-23T13:45:27.896Z,1.41
2023-01-23T14:20:19.968Z,1.54
2023-01-23T14:22:47.974Z,1.56
2023-01-23T14:25:18.233Z,1.56
2023-01-23T14:27:54.351Z,1.66
2023-01-23T14:30:26.679Z,1.75
2023-01-23T14:32:58.899Z,1.72
2023-01-23T14:35:28.659Z,1.75
2023-01-23T14:38:00.146Z,1.72
2023-01-23T14:40:35.121Z,1.77
2023-01-23T14:43:08.557Z,1.74
2023-01-23T14:45:38.427Z,1.73
2023-01-23T14:48:15.111Z,1.73
2023-01-23T14:50:43.805Z,1.78
2023-01-23T14:53:15.289Z,1.82
2023-01-23T14:55:47.160Z,1.83
2023-01-23T14:58:21.814Z,1.82
2023-01-23T15:00:50.322Z,1.84
2023-01-23T15:03:37.705Z,1.78
2023-01-23T15:06:10.496Z,1.81
2023-01-23T15:08:39.397Z,1.77
2023-01-23T15:11:11.970Z,1.76
2023-01-23T15:13:50.533Z,1.84
2023-01-23T15:16:23.503Z,1.75
2023-01-23T15:19:06.366Z,1.76
2023-01-23T15:21:37.379Z,1.75
2023-01-23T15:24:20.572Z,1.69
2023-01-23T15:27:03.549Z,1.71
2023-01-23T15:29:33.107Z,1.76
2023-01-23T15:32:02.163Z,1.70
2023-01-23T15:34:34.246Z,1.74
2023-01-23T15:37:06.641Z,1.67
2023-01-23T15:39:39.407Z,1.81
2023-01-23T15:42:27.234Z,1.75
2023-01-23T15:44:55.516Z,1.72
2023-01-23T15:47:23.354Z,1.70
2023-01-23T15:49:52.679Z,1.83
2023-01-23T15:52:23.953Z,1.84
2023-01-23T15:54:54.564Z,1.86
2023-01-23T15:57:23.081Z,1.83
2023-01-23T15:59:51.066Z,1.84
2023-01-23T16:02:30.674Z,1.82
2023-01-23T16:05:01.889Z,1.75
2023-01-23T16:07:34.324Z,1.81
2023-01-23T16:10:05.409Z,1.83
2023-01-23T16:12:35.483Z,1.77
2023-01-23T16:15:03.323Z,1.75
2023-01-23T16:17:31.174Z,1.75
2023-01-23T16:20:00.450Z,1.71
2023-01-23T16:22:29.644Z,1.70
2023-01-23T16:24:58.717Z,1.77
2023-01-23T16:27:27.581Z,1.66
2023-01-23T16:29:56.383Z,1.73
2023-01-23T16:32:25.017Z,1.74
2023-01-23T16:34:53.088Z,1.78
2023-01-23T16:37:22.443Z,1.77
2023-01-23T16:40:15.790Z,1.75
2023-01-23T16:42:58.820Z,1.75
2023-01-23T16:45:30.777Z,1.77
2023-01-23T16:47:59.327Z,1.77
2023-01-23T16:50:41.159Z,1.82
2023-01-23T16:53:24.353Z,1.81
2023-01-23T16:55:52.620Z,1.78
2023-01-23T16:58:22.630Z,1.82
2023-01-23T17:00:51.898Z,1.85
2023-01-23T17:03:24.247Z,1.81
2023-01-23T17:05:52.116Z,1.77
2023-01-23T17:08:23.182Z,1.81
2023-01-23T17:10:53.532Z,1.83
2023-01-23T17:14:12.841Z,1.87
2023-01-23T17:16:40.899Z,1.88
2023-01-23T17:19:17.016Z,1.84
2023-01-23T17:21:45.239Z,1.75
2023-01-23T17:24:17.944Z,1.75
2023-01-23T17:26:46.023Z,1.71
2023-01-23T17:29:15.172Z,1.70
2023-01-23T17:31:43.558Z,1.81
2023-01-23T17:34:18.068Z,1.79
2023-01-23T17:36:46.043Z,1.78
2023-01-23T17:39:14.193Z,1.78
2023-01-23T17:41:43.485Z,1.77
2023-01-23T17:44:11.405Z,1.81
2023-01-23T17:46:40.088Z,1.78
2023-01-23T17:49:29.209Z,1.78
2023-01-23T17:51:58.963Z,1.82
2023-01-23T17:54:27.532Z,1.72
2023-01-23T17:56:56.916Z,1.75
2023-01-23T17:59:25.952Z,1.67
2023-01-23T18:01:53.959Z,1.69
2023-01-23T18:04:23.577Z,1.63
2023-01-23T18:06:52.457Z,1.66
2023-01-23T18:09:21.274Z,1.73
2023-01-23T18:11:52.425Z,1.80
2023-01-23T18:14:43.623Z,1.76
2023-01-23T18:17:20.723Z,1.65
2023-01-23T18:19:51.492Z,1.73
2023-01-23T18:22:19.760Z,1.71
2023-01-23T18:24:48.066Z,1.74
2023-01-23T18:27:24.277Z,1.71
2023-01-23T18:30:04.608Z,1.79
2023-01-23T18:32:58.166Z,1.75
2023-01-23T18:35:35.601Z,1.68
2023-01-23T18:38:12.436Z,1.68
2023-01-23T18:40:49.489Z,1.73
2023-01-23T18:43:33.959Z,1.67
2023-01-23T18:46:03.889Z,1.68
2023-01-23T18:48:32.330Z,1.64
2023-01-23T18:51:09.526Z,1.65
2023-01-23T18:53:46.882Z,1.63
2023-01-23T18:56:23.601Z,1.55
2023-01-23T18:59:11.782Z,1.60
2023-01-23T19:01:52.100Z,1.60
2023-01-23T19:04:26.019Z,1.58
2023-01-23T19:06:54.570Z,1.53
2023-01-23T19:09:22.926Z,1.46
2023-01-23T19:12:02.933Z,1.50
2023-01-23T19:14:47.839Z,1.55
2023-01-23T19:17:26.900Z,1.55
2023-01-23T19:20:02.465Z,1.54
2023-01-23T19:22:41.930Z,1.60
2023-01-23T19:25:17.923Z,1.60
2023-01-23T19:27:52.422Z,1.61
2023-01-23T19:30:23.800Z,1.60
2023-01-23T19:32:53.315Z,1.53
2023-01-23T19:35:22.422Z,1.54
2023-01-23T19:37:50.390Z,1.51
2023-01-23T19:40:18.931Z,1.51
2023-01-23T19:42:58.688Z,1.59
2023-01-23T19:45:33.864Z,1.53
2023-01-23T19:48:03.159Z,1.49
2023-01-23T19:50:31.097Z,1.47
2023-01-23T19:53:00.192Z,1.44
2023-01-23T19:55:30.275Z,1.48
2023-01-23T19:57:58.775Z,1.40
2023-01-23T20:00:27.828Z,1.39
2023-01-23T20:02:56.017Z,1.38
2023-01-23T20:05:26.051Z,1.45
2023-01-23T20:07:54.869Z,1.54
2023-01-23T20:10:23.741Z,1.48
2023-01-23T20:12:54.154Z,1.48
2023-01-23T20:15:24.189Z,1.46
2023-01-23T20:17:53.057Z,1.43
2023-01-23T20:20:21.641Z,1.39
2023-01-23T20:22:50.980Z,1.42
2023-01-23T20:25:19.386Z,1.40
2023-01-23T20:27:47.447Z,1.45
2023-01-23T20:30:17.574Z,1.45
2023-01-23T20:32:45.581Z,1.45
2023-01-23T20:35:13.516Z,1.37
2023-01-23T20:37:41.479Z,1.37
2023-01-23T20:40:12.527Z,1.33
2023-01-23T20:42:41.040Z,1.30
2023-01-23T20:45:09.951Z,1.34
2023-01-23T20:47:38.706Z,1.39
2023-01-23T20:50:07.422Z,1.43
2023-01-23T20:52:52.694Z,1.48
2023-01-23T20:55:22.221Z,1.42
2023-01-23T20:58:07.449Z,1.47
2023-01-23T21:00:35.332Z,1.44
2023-01-23T21:03:03.257Z,1.44
2023-01-23T21:05:31.129Z,1.50
2023-01-23T21:07:58.971Z,1.46
2023-01-23T21:10:28.308Z,1.45
2023-01-23T21:12:56.361Z,1.40
2023-01-23T21:15:24.196Z,1.33
2023-01-23T21:17:52.035Z,1.43
2023-01-23T21:20:20.092Z,1.46
2023-01-23T21:22:48.116Z,1.45
2023-01-23T21:25:16.958Z,1.41
2023-01-23T21:27:46.111Z,1.43
2023-01-23T21:30:14.534Z,1.44
2023-01-23T21:32:42.589Z,1.48
2023-01-23T21:35:11.754Z,1.45
2023-01-23T21:37:39.904Z,1.42
2023-01-23T21:40:09.535Z,1.45
2023-01-23T21:42:37.414Z,1.44
2023-01-23T21:45:11.125Z,1.45
2023-01-23T21:47:38.928Z,1.46
2023-01-23T21:50:07.695Z,1.43
2023-01-23T21:52:35.643Z,1.42
2023-01-23T21:55:03.728Z,1.38
2023-01-23T21:57:31.636Z,1.36
2023-01-23T22:00:16.936Z,1.37
2023-01-23T22:02:46.193Z,1.33
2023-01-23T22:05:14.165Z,1.36
2023-01-23T22:07:42.125Z,1.36
2023-01-23T22:10:11.066Z,1.36
2023-01-23T22:12:38.934Z,1.31
2023-01-23T22:15:08.086Z,1.39
2023-01-23T22:17:36.032Z,1.36
2023-01-23T22:20:06.632Z,1.40
2023-01-23T22:22:34.482Z,1.39
2023-01-23T22:25:02.476Z,1.46
2023-01-23T22:27:30.586Z,1.46
2023-01-23T22:29:58.424Z,1.44
2023-01-23T22:32:26.406Z,1.38
2023-01-23T22:34:54.536Z,1.41
2023-01-23T22:37:23.723Z,1.40
2023-01-23T22:39:51.603Z,1.43
2023-01-23T22:42:20.974Z,1.44
2023-01-23T22:44:48.855Z,1.42
2023-01-23T22:47:16.668Z,1.39
2023-01-23T22:49:44.621Z,1.37
2023-01-23T22:52:12.741Z,1.43
2023-01-23T22:54:41.977Z,1.42
2023-01-23T22:57:09.794Z,1.45
2023-01-23T22:59:37.804Z,1.48
2023-01-23T23:04:54.973Z,1.44
2023-01-23T23:07:22.709Z,1.42
2023-01-23T23:09:51.807Z,1.41
2023-01-23T23:12:19.606Z,1.41
2023-01-23T23:14:47.601Z,1.37
2023-01-23T23:17:15.563Z,1.42
2023-01-23T23:19:43.300Z,1.43
2023-01-23T23:22:11.298Z,1.36
2023-01-23T23:24:39.174Z,1.40
2023-01-23T23:27:08.338Z,1.39
2023-01-23T23:29:36.105Z,1.47
2023-01-23T23:32:04.063Z,1.47
2023-01-23T23:34:31.882Z,1.39
2023-01-23T23:36:59.631Z,1.42
2023-01-23T23:39:27.387Z,1.41
2023-01-23T23:41:55.128Z,1.40
2023-01-23T23:44:24.479Z,1.38
2023-01-23T23:46:52.322Z,1.45
2023-01-23T23:49:20.338Z,1.47
2023-01-23T23:51:48.115Z,1.48
2023-01-23T23:54:16.141Z,1.46
2023-01-23T23:56:43.971Z,1.45
2023-01-23T23:59:15.636Z,1.44
