createdAt,value
2023-03-05T00:00:31.313Z,99.90
2023-03-05T00:03:33.869Z,99.90
2023-03-05T00:06:17.701Z,99.90
2023-03-05T00:09:00.556Z,99.90
2023-03-05T00:11:42.936Z,99.90
2023-03-05T00:14:25.446Z,99.90
2023-03-05T00:17:07.673Z,99.90
2023-03-05T00:19:50.179Z,99.90
2023-03-05T00:22:34.081Z,99.90
2023-03-05T00:25:16.668Z,99.90
2023-03-05T00:27:58.900Z,99.90
2023-03-05T00:30:41.723Z,99.90
2023-03-05T00:33:23.940Z,99.90
2023-03-05T00:36:07.622Z,99.90
2023-03-05T00:38:49.801Z,99.90
2023-03-05T00:41:32.313Z,99.90
2023-03-05T00:44:14.551Z,99.90
2023-03-05T00:46:56.945Z,99.90
2023-03-05T00:49:39.113Z,99.90
2023-03-05T00:52:21.694Z,99.90
2023-03-05T00:55:04.178Z,99.90
2023-03-05T00:57:46.876Z,99.90
2023-03-05T01:00:29.293Z,99.90
2023-03-05T01:03:11.858Z,99.90
2023-03-05T01:05:54.360Z,99.90
2023-03-05T01:08:37.325Z,99.90
2023-03-05T01:11:19.569Z,99.90
2023-03-05T01:14:01.996Z,99.90
2023-03-05T01:16:44.842Z,99.90
2023-03-05T01:19:27.531Z,99.90
2023-03-05T01:22:09.676Z,99.90
2023-03-05T01:24:52.097Z,99.90
2023-03-05T01:27:34.535Z,99.90
2023-03-05T01:30:17.009Z,99.90
2023-03-05T01:32:59.538Z,99.90
2023-03-05T01:35:42.209Z,99.90
2023-03-05T01:38:24.426Z,99.90
2023-03-05T01:41:07.218Z,99.90
2023-03-05T01:43:49.917Z,99.90
2023-03-05T01:46:37.386Z,99.90
2023-03-05T01:49:27.881Z,99.90
2023-03-05T01:52:22.125Z,99.90
2023-03-05T01:55:12.215Z,99.90
2023-03-05T01:58:08.786Z,99.90
2023-03-05T02:00:52.712Z,99.90
2023-03-05T02:03:36.782Z,99.90
2023-03-05T02:06:19.074Z,1.00
2023-03-05T02:09:01.548Z,1.00
2023-03-05T02:11:43.915Z,1.00
2023-03-05T02:14:27.747Z,1.00
2023-03-05T02:17:11.740Z,1.00
2023-03-05T02:20:02.240Z,1.00
2023-03-05T02:22:44.734Z,1.00
2023-03-05T02:25:29.184Z,1.00
2023-03-05T02:28:20.428Z,1.00
2023-03-05T02:31:07.972Z,1.00
2023-03-05T02:33:51.046Z,1.00
2023-03-05T02:36:35.048Z,1.00
2023-03-05T02:39:18.080Z,1.00
2023-03-05T02:42:00.947Z,11.00
2023-03-05T02:44:43.741Z,14.10
2023-03-05T02:47:26.817Z,1.00
2023-03-05T02:50:11.105Z,12.80
2023-03-05T02:52:54.695Z,35.60
2023-03-05T02:55:37.705Z,34.10
2023-03-05T02:58:20.874Z,32.00
2023-03-05T03:01:03.126Z,53.00
2023-03-05T03:03:45.724Z,58.30
2023-03-05T03:06:27.910Z,99.90
2023-03-05T03:09:10.340Z,99.90
2023-03-05T03:11:53.386Z,99.90
2023-03-05T03:14:39.302Z,99.90
2023-03-05T03:17:21.557Z,99.90
2023-03-05T03:20:08.178Z,99.90
2023-03-05T03:22:51.553Z,99.90
2023-03-05T03:25:34.763Z,99.90
2023-03-05T03:28:16.884Z,99.90
2023-03-05T03:30:59.331Z,99.90
2023-03-05T03:33:41.599Z,99.90
2023-03-05T03:36:24.008Z,99.90
2023-03-05T03:39:06.410Z,99.90
2023-03-05T03:41:51.199Z,99.90
2023-03-05T03:44:33.366Z,99.90
2023-03-05T03:47:16.238Z,99.90
2023-03-05T03:49:59.115Z,99.90
2023-03-05T03:52:41.733Z,1.00
2023-03-05T03:55:23.897Z,1.00
2023-03-05T03:58:06.489Z,1.00
2023-03-05T04:00:48.647Z,38.50
2023-03-05T04:03:31.159Z,64.60
2023-03-05T04:06:14.290Z,96.10
2023-03-05T04:08:56.815Z,99.90
2023-03-05T04:11:39.183Z,99.90
2023-03-05T04:14:21.759Z,99.90
2023-03-05T04:17:04.055Z,99.90
2023-03-05T04:19:46.606Z,99.90
2023-03-05T04:22:28.730Z,99.90
2023-03-05T04:25:11.616Z,1.00
2023-03-05T04:27:54.032Z,1.00
2023-03-05T04:30:36.527Z,1.00
2023-03-05T04:33:18.841Z,1.00
2023-03-05T04:36:01.355Z,48.10
2023-03-05T04:38:43.597Z,99.90
2023-03-05T04:41:26.047Z,99.90
2023-03-05T04:44:08.414Z,99.90
2023-03-05T04:46:50.854Z,99.90
2023-03-05T04:49:33.053Z,99.90
2023-03-05T04:52:16.450Z,99.90
2023-03-05T04:54:58.965Z,99.90
2023-03-05T04:57:41.941Z,99.90
2023-03-05T05:00:24.323Z,99.90
2023-03-05T05:03:06.944Z,99.90
2023-03-05T05:05:56.161Z,99.90
2023-03-05T05:08:38.638Z,99.90
2023-03-05T05:11:21.231Z,1.00
2023-03-05T05:14:04.311Z,1.00
2023-03-05T05:16:46.733Z,8.60
2023-03-05T05:19:29.204Z,1.00
2023-03-05T05:22:11.460Z,2.70
2023-03-05T05:24:53.955Z,99.90
2023-03-05T05:27:36.952Z,99.90
2023-03-05T05:30:19.359Z,99.90
2023-03-05T05:33:01.778Z,99.90
2023-03-05T05:35:44.328Z,99.90
2023-03-05T05:38:26.539Z,99.90
2023-03-05T05:41:14.784Z,99.90
2023-03-05T05:43:57.073Z,99.90
2023-03-05T05:46:39.549Z,99.90
2023-03-05T05:49:21.731Z,99.90
2023-03-05T05:52:04.437Z,99.90
2023-03-05T05:54:46.738Z,99.90
2023-03-05T05:57:29.160Z,99.90
2023-03-05T06:00:13.719Z,1.00
2023-03-05T06:02:58.224Z,1.00
2023-03-05T06:05:42.693Z,1.00
2023-03-05T06:08:25.179Z,99.90
2023-03-05T06:11:07.976Z,99.90
2023-03-05T06:13:50.760Z,99.90
2023-03-05T06:16:33.141Z,99.90
2023-03-05T06:19:16.424Z,99.90
2023-03-05T06:21:58.574Z,99.90
2023-03-05T06:24:41.014Z,99.90
2023-03-05T06:27:23.271Z,99.90
2023-03-05T06:30:07.241Z,99.90
2023-03-05T06:32:50.153Z,99.90
2023-03-05T06:35:33.159Z,99.90
2023-03-05T06:38:15.343Z,79.80
2023-03-05T06:41:02.239Z,44.50
2023-03-05T06:43:46.457Z,41.60
2023-03-05T06:46:33.856Z,15.40
2023-03-05T06:49:16.081Z,10.00
2023-03-05T06:51:58.718Z,1.00
2023-03-05T06:54:41.042Z,1.00
2023-03-05T06:57:24.523Z,1.00
2023-03-05T07:00:09.417Z,1.00
2023-03-05T07:02:51.860Z,1.00
2023-03-05T07:05:34.315Z,1.00
2023-03-05T07:08:16.969Z,1.00
2023-03-05T07:11:00.792Z,1.00
2023-03-05T07:13:43.914Z,1.00
2023-03-05T07:16:29.207Z,1.00
2023-03-05T07:19:11.991Z,1.00
2023-03-05T07:21:54.614Z,1.00
2023-03-05T07:24:37.517Z,1.00
2023-03-05T07:27:20.099Z,1.00
2023-03-05T07:30:02.654Z,1.00
2023-03-05T07:32:45.017Z,3.40
2023-03-05T07:35:27.582Z,1.00
2023-03-05T07:38:10.255Z,1.00
2023-03-05T07:40:52.737Z,4.50
2023-03-05T07:43:35.327Z,12.70
2023-03-05T07:46:21.032Z,4.40
2023-03-05T07:49:03.880Z,99.90
2023-03-05T07:51:46.379Z,77.30
2023-03-05T07:54:28.637Z,11.90
2023-03-05T07:57:13.505Z,1.00
2023-03-05T07:59:55.936Z,1.00
2023-03-05T08:02:38.545Z,1.00
2023-03-05T08:05:20.942Z,1.00
2023-03-05T08:08:03.688Z,36.90
2023-03-05T08:10:46.065Z,22.20
2023-03-05T08:13:28.701Z,21.60
2023-03-05T08:16:17.657Z,53.40
2023-03-05T08:19:00.556Z,93.70
2023-03-05T08:21:42.841Z,99.90
2023-03-05T08:24:29.628Z,99.90
2023-03-05T08:27:12.198Z,99.90
2023-03-05T08:29:54.718Z,99.90
2023-03-05T08:32:37.022Z,99.90
2023-03-05T08:35:19.483Z,99.90
2023-03-05T08:38:01.701Z,99.90
2023-03-05T08:40:44.469Z,99.90
2023-03-05T08:43:26.946Z,99.90
2023-03-05T08:46:12.340Z,99.90
2023-03-05T08:48:54.580Z,99.90
2023-03-05T08:51:37.942Z,99.90
2023-03-05T08:54:20.263Z,1.00
2023-03-05T08:57:03.190Z,1.00
2023-03-05T08:59:45.651Z,1.00
2023-03-05T09:02:28.076Z,99.90
2023-03-05T09:05:10.739Z,99.90
2023-03-05T09:07:53.233Z,99.90
2023-03-05T09:10:36.353Z,99.90
2023-03-05T09:13:19.074Z,1.00
2023-03-05T09:16:08.395Z,1.00
2023-03-05T09:18:50.928Z,1.00
2023-03-05T09:21:33.112Z,26.50
2023-03-05T09:24:15.635Z,94.40
2023-03-05T09:27:01.031Z,99.90
2023-03-05T09:29:44.130Z,99.90
2023-03-05T09:32:26.527Z,99.90
2023-03-05T09:35:09.831Z,99.90
2023-03-05T09:37:52.720Z,99.90
2023-03-05T09:40:48.986Z,99.90
2023-03-05T09:43:49.276Z,99.90
2023-03-05T09:46:55.260Z,1.00
2023-03-05T09:49:49.789Z,1.00
2023-03-05T09:52:50.324Z,1.00
2023-03-05T09:55:37.161Z,1.00
2023-03-05T09:58:42.855Z,48.50
2023-03-05T10:01:39.785Z,80.40
2023-03-05T10:04:33.474Z,99.90
2023-03-05T10:07:26.137Z,99.90
2023-03-05T10:10:18.207Z,99.90
2023-03-05T10:13:05.656Z,99.90
2023-03-05T10:16:28.388Z,99.90
2023-03-05T10:19:36.814Z,99.90
2023-03-05T10:22:22.865Z,99.90
2023-03-05T10:25:20.626Z,99.90
2023-03-05T10:28:19.726Z,99.90
2023-03-05T10:31:42.949Z,99.90
2023-03-05T10:34:56.226Z,99.90
2023-03-05T10:37:51.343Z,99.90
2023-03-05T10:41:01.421Z,99.90
2023-03-05T10:44:06.353Z,1.00
2023-03-05T10:46:51.264Z,99.90
2023-03-05T10:49:38.097Z,99.90
2023-03-05T10:52:26.079Z,99.90
2023-03-05T10:55:16.977Z,99.90
2023-03-05T10:58:00.984Z,99.90
2023-03-05T11:01:06.050Z,99.90
2023-03-05T11:04:06.467Z,99.90
2023-03-05T11:06:48.826Z,99.90
2023-03-05T11:09:34.492Z,1.00
2023-03-05T11:12:19.505Z,1.00
2023-03-05T11:15:14.150Z,1.00
2023-03-05T11:18:24.377Z,1.00
2023-03-05T11:21:10.066Z,99.90
2023-03-05T11:24:08.653Z,99.90
2023-03-05T11:26:54.098Z,99.90
2023-03-05T11:29:48.147Z,99.90
2023-03-05T11:32:31.568Z,1.00
2023-03-05T11:35:32.377Z,1.00
2023-03-05T11:38:25.178Z,99.90
2023-03-05T11:41:10.550Z,99.90
2023-03-05T11:43:55.772Z,99.90
2023-03-05T11:46:44.247Z,13.10
2023-03-05T11:49:29.377Z,1.00
2023-03-05T11:52:33.480Z,1.00
2023-03-05T11:55:20.991Z,1.00
2023-03-05T11:58:35.629Z,1.00
2023-03-05T12:01:22.187Z,1.00
2023-03-05T12:04:04.862Z,1.00
2023-03-05T12:06:54.729Z,1.00
2023-03-05T12:09:43.038Z,1.00
2023-03-05T12:12:36.166Z,1.00
2023-03-05T12:15:18.356Z,1.00
2023-03-05T12:18:12.674Z,99.90
2023-03-05T12:21:01.986Z,99.90
2023-03-05T12:23:50.545Z,99.90
2023-03-05T12:27:03.760Z,99.90
2023-03-05T12:29:54.438Z,99.90
2023-03-05T12:32:36.666Z,99.90
2023-03-05T12:35:29.506Z,1.00
2023-03-05T12:38:28.062Z,1.00
2023-03-05T12:41:22.717Z,99.90
2023-03-05T12:44:07.964Z,38.90
2023-03-05T12:47:12.449Z,4.90
2023-03-05T12:49:54.623Z,1.00
2023-03-05T12:52:41.378Z,99.90
2023-03-05T12:55:27.348Z,99.90
2023-03-05T12:58:12.776Z,1.00
2023-03-05T13:01:16.598Z,99.90
2023-03-05T13:04:16.219Z,99.90
2023-03-05T13:07:04.665Z,99.90
2023-03-05T13:09:58.632Z,1.00
2023-03-05T13:12:49.356Z,1.00
2023-03-05T13:15:32.729Z,99.90
2023-03-05T13:18:27.286Z,99.90
2023-03-05T13:21:20.595Z,99.90
2023-03-05T13:24:04.057Z,1.00
2023-03-05T13:26:46.506Z,99.90
2023-03-05T13:29:30.780Z,99.90
2023-03-05T13:32:28.502Z,99.90
2023-03-05T13:35:12.857Z,99.90
2023-03-05T13:37:56.285Z,99.90
2023-03-05T13:40:40.140Z,99.90
2023-03-05T13:43:23.161Z,1.00
2023-03-05T13:46:05.596Z,99.90
2023-03-05T13:48:48.124Z,99.90
2023-03-05T13:51:44.555Z,1.00
2023-03-05T13:54:28.330Z,1.00
2023-03-05T13:57:39.084Z,1.00
2023-03-05T14:00:35.315Z,1.00
2023-03-05T14:03:29.514Z,7.60
2023-03-05T14:06:13.357Z,99.90
2023-03-05T14:09:06.633Z,99.90
2023-03-05T14:11:56.611Z,96.70
2023-03-05T14:14:39.228Z,1.00
2023-03-05T14:17:42.967Z,99.90
2023-03-05T14:20:30.068Z,99.90
2023-03-05T14:23:36.614Z,27.90
2023-03-05T14:26:35.194Z,1.00
2023-03-05T14:29:21.159Z,1.00
2023-03-05T14:32:30.594Z,99.90
2023-03-05T14:35:28.442Z,99.90
2023-03-05T14:38:23.537Z,58.40
2023-03-05T14:41:40.554Z,1.50
2023-03-05T14:44:25.501Z,18.10
2023-03-05T14:47:07.889Z,9.40
2023-03-05T14:49:50.216Z,1.00
2023-03-05T14:52:33.249Z,1.00
2023-03-05T14:55:19.144Z,87.80
2023-03-05T14:58:05.138Z,99.90
2023-03-05T15:00:50.955Z,74.60
2023-03-05T15:03:33.866Z,84.20
2023-03-05T15:06:27.686Z,99.90
2023-03-05T15:09:12.520Z,1.00
2023-03-05T15:11:55.907Z,99.90
2023-03-05T15:14:38.420Z,99.90
2023-03-05T15:17:35.494Z,99.90
2023-03-05T15:20:21.974Z,1.00
2023-03-05T15:23:04.200Z,1.00
2023-03-05T15:25:46.739Z,29.50
2023-03-05T15:28:29.088Z,99.90
2023-03-05T15:31:11.980Z,99.90
2023-03-05T15:33:54.650Z,99.90
2023-03-05T15:36:37.290Z,99.90
2023-03-05T15:39:20.165Z,99.90
2023-03-05T15:42:05.916Z,99.90
2023-03-05T15:44:48.663Z,99.90
2023-03-05T15:47:33.376Z,99.90
2023-03-05T15:50:16.098Z,99.90
2023-03-05T15:52:59.149Z,99.90
2023-03-05T15:55:43.565Z,99.90
2023-03-05T15:58:26.877Z,99.90
2023-03-05T16:01:10.782Z,99.90
2023-03-05T16:03:53.696Z,99.90
2023-03-05T16:06:36.143Z,99.90
2023-03-05T16:09:20.262Z,99.90
2023-03-05T16:12:07.296Z,99.90
2023-03-05T16:14:51.946Z,99.90
2023-03-05T16:17:34.490Z,99.90
2023-03-05T16:20:17.526Z,99.90
2023-03-05T16:22:59.979Z,99.90
2023-03-05T16:25:42.497Z,99.90
2023-03-05T16:28:24.806Z,99.90
2023-03-05T16:31:07.513Z,99.90
2023-03-05T16:33:49.937Z,99.90
2023-03-05T16:36:35.451Z,99.90
2023-03-05T16:39:18.901Z,99.90
2023-03-05T16:42:01.754Z,99.90
2023-03-05T16:44:45.276Z,99.90
2023-03-05T16:47:27.968Z,99.90
2023-03-05T16:50:11.341Z,99.90
2023-03-05T16:52:53.945Z,99.90
2023-03-05T16:55:37.685Z,99.90
2023-03-05T16:58:20.530Z,99.90
2023-03-05T17:01:03.492Z,99.90
2023-03-05T17:03:47.737Z,99.90
2023-03-05T17:06:33.240Z,99.90
2023-03-05T17:09:19.697Z,99.90
2023-03-05T17:12:02.636Z,99.90
2023-03-05T17:14:45.747Z,99.90
2023-03-05T17:17:28.193Z,99.90
2023-03-05T17:20:13.274Z,99.90
2023-03-05T17:22:56.108Z,99.90
2023-03-05T17:25:39.309Z,99.90
2023-03-05T17:28:23.117Z,99.90
2023-03-05T17:31:06.393Z,99.90
2023-03-05T17:33:49.041Z,99.90
2023-03-05T17:36:32.265Z,99.90
2023-03-05T17:39:14.796Z,99.90
2023-03-05T17:41:57.475Z,99.90
2023-03-05T17:44:39.795Z,99.90
2023-03-05T17:47:23.312Z,99.90
2023-03-05T17:50:07.575Z,99.90
2023-03-05T17:52:50.124Z,99.90
2023-03-05T17:55:32.711Z,99.90
2023-03-05T17:58:15.225Z,99.90
2023-03-05T18:01:00.294Z,99.90
2023-03-05T18:03:43.226Z,99.90
2023-03-05T18:06:25.646Z,99.90
2023-03-05T18:09:08.184Z,99.90
2023-03-05T18:11:50.569Z,99.90
2023-03-05T18:14:33.206Z,99.90
2023-03-05T18:17:16.584Z,99.90
2023-03-05T18:19:59.372Z,99.90
2023-03-05T18:22:42.583Z,99.90
2023-03-05T18:25:31.069Z,99.90
2023-03-05T18:28:15.654Z,99.90
2023-03-05T18:30:58.381Z,99.90
2023-03-05T18:33:42.267Z,99.90
2023-03-05T18:36:25.110Z,99.90
2023-03-05T18:39:07.476Z,99.90
2023-03-05T18:41:50.177Z,99.90
2023-03-05T18:44:32.764Z,99.90
2023-03-05T18:47:15.634Z,99.90
2023-03-05T18:49:58.688Z,99.90
2023-03-05T18:52:42.775Z,99.90
2023-03-05T18:55:28.858Z,99.90
2023-03-05T18:58:15.773Z,99.90
2023-03-05T19:00:58.426Z,99.90
2023-03-05T19:03:41.200Z,99.90
2023-03-05T19:06:23.689Z,99.90
2023-03-05T19:10:04.494Z,99.90
2023-03-05T19:13:38.435Z,99.90
2023-03-05T19:16:28.136Z,99.90
2023-03-05T19:19:20.487Z,99.90
2023-03-05T19:22:03.694Z,99.90
2023-03-05T19:24:46.382Z,99.90
2023-03-05T19:27:29.459Z,99.90
2023-03-05T19:30:12.859Z,99.90
2023-03-05T19:32:57.869Z,99.90
2023-03-05T19:35:42.086Z,99.90
2023-03-05T19:38:24.787Z,99.90
2023-03-05T19:41:08.939Z,99.90
2023-03-05T19:43:52.455Z,99.90
2023-03-05T19:46:34.973Z,99.90
2023-03-05T19:49:18.702Z,99.90
2023-03-05T19:52:01.377Z,99.90
2023-03-05T19:54:44.139Z,99.90
2023-03-05T19:57:26.763Z,99.90
2023-03-05T20:00:10.488Z,99.90
2023-03-05T20:02:53.412Z,99.90
2023-03-05T20:05:36.865Z,99.90
2023-03-05T20:08:19.245Z,99.90
2023-03-05T20:11:03.444Z,99.90
2023-03-05T20:13:47.024Z,99.90
2023-03-05T20:16:32.955Z,99.90
2023-03-05T20:19:18.384Z,99.90
2023-03-05T20:22:00.983Z,99.90
2023-03-05T20:24:43.153Z,99.90
2023-03-05T20:27:25.725Z,99.90
2023-03-05T20:30:11.576Z,99.90
2023-03-05T20:32:54.290Z,99.90
2023-03-05T20:35:36.468Z,99.90
2023-03-05T20:38:25.996Z,99.90
2023-03-05T20:41:11.564Z,99.90
2023-03-05T20:43:54.339Z,99.90
2023-03-05T20:47:25.577Z,99.90
2023-03-05T20:50:20.026Z,99.90
2023-03-05T20:53:04.280Z,99.90
2023-03-05T20:55:48.184Z,99.90
2023-03-05T20:58:30.450Z,99.90
2023-03-05T21:01:13.104Z,99.90
2023-03-05T21:03:58.696Z,99.90
2023-03-05T21:06:41.271Z,99.90
2023-03-05T21:09:23.561Z,99.90
2023-03-05T21:12:07.824Z,99.90
2023-03-05T21:14:50.849Z,99.90
2023-03-05T21:17:33.688Z,99.90
2023-03-05T21:20:20.244Z,99.90
2023-03-05T21:23:03.900Z,99.90
2023-03-05T21:25:46.367Z,99.90
2023-03-05T21:28:29.597Z,99.90
2023-03-05T21:31:17.065Z,99.90
2023-03-05T21:33:59.968Z,99.90
2023-03-05T21:36:42.168Z,99.90
2023-03-05T21:39:24.599Z,99.90
2023-03-05T21:42:06.783Z,99.90
2023-03-05T21:44:49.176Z,99.90
2023-03-05T21:47:31.643Z,99.90
2023-03-05T21:50:15.623Z,99.90
2023-03-05T21:52:58.132Z,99.90
2023-03-05T21:56:25.472Z,99.90
2023-03-05T21:59:08.156Z,99.90
2023-03-05T22:01:52.829Z,99.90
2023-03-05T22:04:35.248Z,99.90
2023-03-05T22:07:19.068Z,99.90
2023-03-05T22:10:01.554Z,99.90
2023-03-05T22:13:10.358Z,99.90
2023-03-05T22:15:55.123Z,99.90
2023-03-05T22:18:37.885Z,99.90
2023-03-05T22:21:28.152Z,99.90
2023-03-05T22:24:10.922Z,99.90
2023-03-05T22:26:53.299Z,99.90
2023-03-05T22:29:35.847Z,99.90
2023-03-05T22:32:18.263Z,99.90
2023-03-05T22:35:00.803Z,99.90
2023-03-05T22:37:43.523Z,99.90
2023-03-05T22:40:26.315Z,99.90
2023-03-05T22:43:08.628Z,99.90
2023-03-05T22:45:51.170Z,99.90
2023-03-05T22:48:33.409Z,99.90
2023-03-05T22:51:17.277Z,99.90
2023-03-05T22:53:59.558Z,99.90
2023-03-05T22:56:41.961Z,99.90
2023-03-05T22:59:24.185Z,99.90
2023-03-05T23:02:06.598Z,99.90
2023-03-05T23:04:57.221Z,99.90
2023-03-05T23:07:41.368Z,99.90
2023-03-05T23:10:27.259Z,99.90
2023-03-05T23:13:10.168Z,99.90
2023-03-05T23:15:52.381Z,99.90
2023-03-05T23:18:34.893Z,99.90
2023-03-05T23:21:17.189Z,99.90
2023-03-05T23:23:59.715Z,99.90
2023-03-05T23:26:41.881Z,99.90
2023-03-05T23:30:17.454Z,99.90
2023-03-05T23:33:07.408Z,99.90
2023-03-05T23:35:59.069Z,99.90
2023-03-05T23:38:41.749Z,99.90
2023-03-05T23:41:24.356Z,99.90
2023-03-05T23:44:06.564Z,99.90
2023-03-05T23:46:48.986Z,99.90
2023-03-05T23:49:31.214Z,99.90
2023-03-05T23:52:13.681Z,99.90
2023-03-05T23:54:55.922Z,99.90
2023-03-05T23:57:38.336Z,99.90
