createdAt,value
2022-09-07T00:00:03.747Z,15.56
2022-09-07T00:02:28.877Z,15.58
2022-09-07T00:04:53.023Z,15.61
2022-09-07T00:07:17.394Z,15.64
2022-09-07T00:09:41.510Z,15.67
2022-09-07T00:12:06.111Z,15.55
2022-09-07T00:14:31.723Z,15.47
2022-09-07T00:16:55.929Z,15.46
2022-09-07T00:19:19.988Z,15.56
2022-09-07T00:21:45.384Z,15.75
2022-09-07T00:24:09.504Z,15.60
2022-09-07T00:26:33.661Z,15.45
2022-09-07T00:28:59.916Z,15.26
2022-09-07T00:31:25.947Z,15.14
2022-09-07T00:33:51.361Z,15.52
2022-09-07T00:36:15.919Z,15.67
2022-09-07T00:38:41.352Z,15.37
2022-09-07T00:41:05.858Z,15.28
2022-09-07T00:43:33.102Z,15.19
2022-09-07T00:45:57.424Z,15.32
2022-09-07T00:48:26.951Z,15.23
2022-09-07T00:50:54.903Z,15.25
2022-09-07T00:53:24.451Z,15.02
2022-09-07T00:55:50.739Z,15.25
2022-09-07T00:58:15.217Z,15.37
2022-09-07T01:00:41.116Z,15.26
2022-09-07T01:03:06.678Z,15.18
2022-09-07T01:05:36.855Z,15.16
2022-09-07T01:08:01.198Z,15.38
2022-09-07T01:10:29.320Z,15.55
2022-09-07T01:12:53.703Z,15.52
2022-09-07T01:15:18.101Z,15.53
2022-09-07T01:17:55.038Z,15.52
2022-09-07T01:20:37.115Z,15.34
2022-09-07T01:23:36.472Z,15.37
2022-09-07T01:26:24.263Z,15.39
2022-09-07T01:28:56.572Z,15.60
2022-09-07T01:31:34.815Z,15.49
2022-09-07T01:34:06.803Z,15.36
2022-09-07T01:36:40.059Z,15.38
2022-09-07T01:39:06.180Z,15.44
2022-09-07T01:41:37.228Z,15.49
2022-09-07T01:44:09.221Z,15.55
2022-09-07T01:46:36.534Z,15.51
2022-09-07T01:49:08.352Z,15.44
2022-09-07T01:51:36.086Z,15.42
2022-09-07T01:54:04.433Z,15.33
2022-09-07T01:56:34.798Z,15.52
2022-09-07T01:59:02.384Z,15.71
2022-09-07T02:01:33.127Z,15.50
2022-09-07T02:04:04.323Z,15.73
2022-09-07T02:06:35.699Z,15.61
2022-09-07T02:09:06.162Z,15.70
2022-09-07T02:11:36.550Z,15.70
2022-09-07T02:14:05.988Z,15.46
2022-09-07T02:16:33.589Z,15.70
2022-09-07T02:19:00.543Z,15.76
2022-09-07T02:21:30.597Z,15.75
2022-09-07T02:23:59.254Z,15.79
2022-09-07T02:26:26.574Z,15.51
2022-09-07T02:28:50.991Z,15.41
2022-09-07T02:31:16.001Z,15.49
2022-09-07T02:33:43.144Z,15.53
2022-09-07T02:36:08.353Z,15.54
2022-09-07T02:38:32.961Z,15.45
2022-09-07T02:40:59.551Z,15.20
2022-09-07T02:43:25.493Z,15.17
2022-09-07T02:46:02.584Z,15.19
2022-09-07T02:48:36.674Z,15.39
2022-09-07T02:51:16.785Z,15.47
2022-09-07T02:54:09.909Z,15.53
2022-09-07T02:56:52.263Z,15.34
2022-09-07T02:59:30.636Z,15.26
2022-09-07T03:02:00.790Z,15.30
2022-09-07T03:04:30.627Z,15.40
2022-09-07T03:07:04.728Z,15.46
2022-09-07T03:09:36.491Z,15.27
2022-09-07T03:12:04.045Z,15.11
2022-09-07T03:14:30.615Z,15.10
2022-09-07T03:16:57.547Z,15.13
2022-09-07T03:19:21.666Z,15.17
2022-09-07T03:21:46.024Z,15.21
2022-09-07T03:24:11.952Z,15.16
2022-09-07T03:26:40.344Z,15.12
2022-09-07T03:29:04.382Z,15.13
2022-09-07T03:31:28.638Z,15.18
2022-09-07T03:33:52.705Z,15.22
2022-09-07T03:36:16.844Z,15.30
2022-09-07T03:38:40.929Z,14.86
2022-09-07T03:41:07.948Z,15.25
2022-09-07T03:43:33.125Z,15.45
2022-09-07T03:46:01.264Z,15.33
2022-09-07T03:48:25.570Z,14.94
2022-09-07T03:50:57.363Z,15.08
2022-09-07T03:53:21.551Z,15.14
2022-09-07T03:55:45.567Z,14.16
2022-09-07T03:58:10.997Z,15.28
2022-09-07T04:00:35.459Z,15.40
2022-09-07T04:02:59.485Z,15.36
2022-09-07T04:05:24.264Z,15.39
2022-09-07T04:07:49.680Z,15.33
2022-09-07T04:10:13.780Z,15.51
2022-09-07T04:12:37.931Z,15.64
2022-09-07T04:15:03.500Z,15.63
2022-09-07T04:17:27.580Z,15.26
2022-09-07T04:19:52.405Z,15.56
2022-09-07T04:22:16.501Z,15.50
2022-09-07T04:24:40.603Z,15.73
2022-09-07T04:27:04.685Z,15.75
2022-09-07T04:29:28.804Z,15.86
2022-09-07T04:31:54.575Z,15.93
2022-09-07T04:34:18.903Z,16.15
2022-09-07T04:36:43.095Z,16.44
2022-09-07T04:39:07.420Z,16.62
2022-09-07T04:41:33.494Z,16.72
2022-09-07T04:43:59.275Z,16.45
2022-09-07T04:46:25.542Z,16.84
2022-09-07T04:48:52.188Z,16.97
2022-09-07T04:51:16.803Z,17.15
2022-09-07T04:53:40.870Z,17.31
2022-09-07T04:56:06.249Z,17.33
2022-09-07T04:58:31.738Z,17.76
2022-09-07T05:00:56.057Z,17.81
2022-09-07T05:03:20.130Z,18.16
2022-09-07T05:05:46.158Z,18.34
2022-09-07T05:08:10.287Z,18.32
2022-09-07T05:10:34.467Z,18.57
2022-09-07T05:12:59.461Z,18.47
2022-09-07T05:15:23.501Z,18.78
2022-09-07T05:17:47.596Z,18.89
2022-09-07T05:20:12.052Z,18.92
2022-09-07T05:22:41.090Z,19.03
2022-09-07T05:25:05.602Z,18.95
2022-09-07T05:27:31.034Z,19.16
2022-09-07T05:30:03.732Z,19.15
2022-09-07T05:32:29.841Z,19.18
2022-09-07T05:34:54.110Z,19.18
2022-09-07T05:37:18.249Z,19.31
2022-09-07T05:39:44.707Z,19.27
2022-09-07T05:42:09.021Z,18.70
2022-09-07T05:47:05.403Z,19.41
2022-09-07T05:49:29.813Z,19.30
2022-09-07T05:51:55.091Z,19.40
2022-09-07T05:54:19.406Z,19.41
2022-09-07T05:56:44.908Z,19.52
2022-09-07T05:59:09.011Z,19.59
2022-09-07T06:01:35.471Z,19.49
2022-09-07T06:03:59.766Z,19.70
2022-09-07T06:06:23.983Z,19.83
2022-09-07T06:08:50.190Z,19.87
2022-09-07T06:11:16.710Z,19.79
2022-09-07T06:13:43.191Z,20.03
2022-09-07T06:16:09.292Z,20.05
2022-09-07T06:18:34.896Z,20.24
2022-09-07T06:21:03.989Z,20.24
2022-09-07T06:23:28.095Z,20.29
2022-09-07T06:25:52.252Z,20.54
2022-09-07T06:28:16.315Z,20.63
2022-09-07T06:30:41.725Z,20.72
2022-09-07T06:33:05.831Z,20.47
2022-09-07T06:35:30.301Z,20.79
2022-09-07T06:37:54.361Z,20.99
2022-09-07T06:40:18.795Z,20.91
2022-09-07T06:42:42.926Z,20.92
2022-09-07T06:45:11.277Z,21.31
2022-09-07T06:47:37.252Z,21.31
2022-09-07T06:50:01.834Z,21.23
2022-09-07T06:52:28.227Z,20.90
2022-09-07T06:54:59.899Z,21.13
2022-09-07T06:57:32.362Z,21.53
2022-09-07T06:59:56.608Z,21.42
2022-09-07T07:02:20.738Z,21.59
2022-09-07T07:04:46.688Z,21.74
2022-09-07T07:07:15.030Z,21.89
2022-09-07T07:09:39.455Z,21.93
2022-09-07T07:12:04.450Z,21.48
2022-09-07T07:14:31.015Z,21.58
2022-09-07T07:16:56.406Z,21.73
2022-09-07T07:19:20.540Z,21.97
2022-09-07T07:22:10.751Z,22.20
2022-09-07T07:24:30.229Z,22.26
2022-09-07T07:26:54.420Z,22.16
2022-09-07T07:29:19.002Z,22.38
2022-09-07T07:31:43.304Z,22.32
2022-09-07T07:34:07.632Z,22.48
2022-09-07T07:36:31.903Z,22.45
2022-09-07T07:38:59.656Z,22.38
2022-09-07T07:44:10.953Z,22.46
2022-09-07T07:46:35.161Z,22.66
2022-09-07T07:49:00.215Z,22.39
2022-09-07T07:51:24.906Z,22.42
2022-09-07T07:53:48.988Z,22.66
2022-09-07T07:56:14.890Z,22.73
2022-09-07T07:58:39.908Z,22.89
2022-09-07T08:01:08.119Z,23.21
2022-09-07T08:03:36.521Z,22.96
2022-09-07T08:06:08.137Z,23.31
2022-09-07T08:08:32.350Z,23.39
2022-09-07T08:10:56.497Z,23.40
2022-09-07T08:13:22.526Z,23.10
2022-09-07T08:15:46.925Z,23.20
2022-09-07T08:18:13.127Z,23.13
2022-09-07T08:20:37.010Z,23.50
2022-09-07T08:23:01.031Z,23.69
2022-09-07T08:25:25.487Z,23.43
2022-09-07T08:27:49.393Z,22.99
2022-09-07T08:30:14.888Z,23.08
2022-09-07T08:32:39.067Z,23.65
2022-09-07T08:35:03.223Z,23.57
2022-09-07T08:37:27.687Z,23.92
2022-09-07T08:39:51.798Z,23.38
2022-09-07T08:42:39.028Z,23.45
2022-09-07T08:45:07.471Z,23.29
2022-09-07T08:47:39.170Z,23.70
2022-09-07T08:50:09.588Z,23.93
2022-09-07T08:52:47.748Z,24.18
2022-09-07T08:55:18.758Z,23.97
2022-09-07T08:57:50.143Z,23.82
2022-09-07T09:00:16.972Z,24.04
2022-09-07T09:05:33.099Z,23.77
2022-09-07T09:06:11.377Z,23.80
2022-09-07T09:08:10.528Z,23.51
2022-09-07T09:10:42.089Z,23.66
2022-09-07T09:13:16.480Z,23.83
2022-09-07T09:15:53.589Z,23.95
2022-09-07T09:18:32.637Z,23.67
2022-09-07T09:20:58.201Z,23.83
2022-09-07T09:23:26.806Z,23.83
2022-09-07T09:25:54.977Z,24.08
2022-09-07T09:28:19.396Z,24.01
2022-09-07T09:30:43.415Z,23.91
2022-09-07T09:33:17.194Z,24.35
2022-09-07T09:35:43.948Z,24.50
2022-09-07T09:38:29.991Z,24.64
2022-09-07T09:40:54.984Z,23.75
2022-09-07T09:43:21.264Z,23.85
2022-09-07T09:48:34.713Z,23.71
2022-09-07T09:53:56.009Z,24.39
2022-09-07T09:56:20.239Z,24.60
2022-09-07T10:01:35.301Z,24.44
2022-09-07T10:04:16.527Z,24.41
2022-09-07T10:06:52.408Z,24.44
2022-09-07T10:09:21.134Z,23.25
2022-09-07T10:14:34.186Z,24.65
2022-09-07T10:16:59.097Z,24.53
2022-09-07T10:19:30.795Z,24.53
2022-09-07T10:22:01.814Z,24.36
2022-09-07T10:24:27.959Z,24.12
2022-09-07T10:26:53.211Z,24.01
2022-09-07T10:29:23.177Z,23.66
2022-09-07T10:32:02.599Z,23.85
2022-09-07T10:34:33.483Z,23.87
2022-09-07T10:37:04.912Z,24.57
2022-09-07T10:39:35.779Z,24.47
2022-09-07T10:42:06.556Z,24.70
2022-09-07T10:44:43.492Z,25.01
2022-09-07T10:47:16.674Z,24.51
2022-09-07T10:52:42.319Z,24.71
2022-09-07T10:55:13.129Z,24.83
2022-09-07T10:57:49.156Z,24.72
2022-09-07T11:00:16.146Z,24.87
2022-09-07T11:06:04.199Z,24.77
2022-09-07T11:14:16.319Z,25.55
2022-09-07T11:16:53.953Z,25.37
2022-09-07T11:19:38.719Z,25.06
2022-09-07T11:22:16.128Z,25.18
2022-09-07T11:24:47.815Z,25.26
2022-09-07T11:27:17.045Z,25.25
2022-09-07T11:29:48.361Z,25.43
2022-09-07T11:32:18.163Z,24.56
2022-09-07T11:34:47.715Z,24.44
2022-09-07T11:37:18.010Z,24.60
2022-09-07T11:39:48.513Z,24.14
2022-09-07T11:45:07.172Z,24.31
2022-09-07T11:47:39.339Z,24.05
2022-09-07T11:50:03.593Z,24.32
2022-09-07T11:52:35.557Z,24.64
2022-09-07T11:55:04.700Z,24.86
2022-09-07T11:57:45.220Z,24.78
2022-09-07T12:00:15.845Z,25.05
2022-09-07T12:03:12.114Z,25.06
2022-09-07T12:06:00.936Z,24.12
2022-09-07T12:08:39.763Z,24.58
2022-09-07T12:11:24.340Z,24.88
2022-09-07T12:14:10.695Z,24.92
2022-09-07T12:16:49.349Z,24.64
2022-09-07T12:19:21.392Z,24.99
2022-09-07T12:21:48.462Z,25.18
2022-09-07T12:24:36.778Z,25.35
2022-09-07T12:27:03.436Z,24.73
2022-09-07T12:29:29.131Z,25.08
2022-09-07T12:32:07.368Z,25.12
2022-09-07T12:34:58.122Z,25.30
2022-09-07T12:37:42.464Z,25.27
2022-09-07T12:41:01.271Z,25.03
2022-09-07T12:44:08.332Z,25.39
2022-09-07T12:46:51.915Z,24.71
2022-09-07T12:49:30.675Z,24.20
2022-09-07T12:52:14.212Z,24.85
2022-09-07T12:54:42.675Z,24.74
2022-09-07T12:57:29.564Z,24.54
2022-09-07T13:00:11.682Z,24.37
2022-09-07T13:02:55.983Z,24.54
2022-09-07T13:05:33.419Z,24.75
2022-09-07T13:08:22.057Z,25.13
2022-09-07T13:10:47.203Z,25.02
2022-09-07T13:14:02.642Z,25.09
2022-09-07T13:16:30.954Z,25.36
2022-09-07T13:18:55.468Z,25.21
2022-09-07T13:21:40.826Z,24.98
2022-09-07T13:24:50.177Z,24.09
2022-09-07T13:27:38.804Z,24.26
2022-09-07T13:30:21.139Z,24.64
2022-09-07T13:35:32.030Z,23.82
2022-09-07T13:37:57.920Z,24.02
2022-09-07T13:40:26.645Z,24.01
2022-09-07T13:42:53.262Z,24.71
2022-09-07T13:45:31.131Z,24.24
2022-09-07T13:48:05.313Z,24.19
2022-09-07T13:50:39.131Z,24.84
2022-09-07T13:53:28.651Z,25.01
2022-09-07T13:56:04.249Z,24.79
2022-09-07T13:58:31.004Z,24.60
2022-09-07T14:00:57.591Z,25.04
2022-09-07T14:03:25.172Z,25.23
2022-09-07T14:05:49.161Z,24.27
2022-09-07T14:08:26.135Z,24.80
2022-09-07T14:10:50.236Z,24.26
2022-09-07T14:13:14.179Z,23.64
2022-09-07T14:15:42.547Z,24.18
2022-09-07T14:18:07.930Z,24.31
2022-09-07T14:20:39.567Z,24.42
2022-09-07T14:23:03.627Z,24.77
2022-09-07T14:25:27.765Z,24.98
2022-09-07T14:27:51.944Z,24.76
2022-09-07T14:30:17.509Z,24.57
2022-09-07T14:32:41.907Z,24.55
2022-09-07T14:35:12.139Z,24.75
2022-09-07T14:37:38.360Z,24.36
2022-09-07T14:40:04.404Z,24.51
2022-09-07T14:42:28.406Z,24.94
2022-09-07T14:45:12.701Z,24.70
2022-09-07T14:47:37.683Z,24.85
2022-09-07T14:50:05.993Z,24.24
2022-09-07T14:52:36.779Z,24.69
2022-09-07T14:55:19.895Z,24.23
2022-09-07T14:57:43.821Z,24.25
2022-09-07T15:00:22.725Z,24.62
2022-09-07T15:02:46.667Z,24.68
2022-09-07T15:05:20.509Z,24.83
2022-09-07T15:07:48.748Z,24.85
2022-09-07T15:10:28.787Z,24.97
2022-09-07T15:12:54.916Z,24.52
2022-09-07T15:15:26.275Z,24.39
2022-09-07T15:17:50.898Z,24.26
2022-09-07T15:20:38.359Z,24.93
2022-09-07T15:23:03.858Z,24.59
2022-09-07T15:25:30.585Z,24.64
2022-09-07T15:27:55.699Z,24.48
2022-09-07T15:30:19.731Z,24.38
2022-09-07T15:32:43.660Z,24.66
2022-09-07T15:35:08.163Z,24.59
2022-09-07T15:40:20.538Z,24.10
2022-09-07T15:43:06.614Z,24.28
2022-09-07T15:45:29.896Z,24.29
2022-09-07T15:47:54.008Z,24.25
2022-09-07T15:50:18.454Z,23.97
2022-09-07T15:52:42.732Z,23.92
2022-09-07T15:55:11.815Z,24.16
2022-09-07T15:57:59.249Z,23.81
2022-09-07T16:00:21.539Z,23.70
2022-09-07T16:05:31.345Z,23.45
2022-09-07T16:10:40.416Z,23.37
2022-09-07T16:13:10.826Z,23.37
2022-09-07T16:15:36.842Z,23.06
2022-09-07T16:18:01.198Z,22.94
2022-09-07T16:20:25.271Z,22.93
2022-09-07T16:25:33.365Z,22.86
2022-09-07T16:27:58.053Z,22.79
2022-09-07T16:30:22.324Z,22.84
2022-09-07T16:32:48.168Z,22.83
2022-09-07T16:35:12.222Z,22.92
2022-09-07T16:37:36.166Z,22.80
2022-09-07T16:40:00.273Z,22.76
2022-09-07T16:42:24.196Z,22.54
2022-09-07T16:44:48.102Z,22.11
2022-09-07T16:47:12.833Z,22.34
2022-09-07T16:49:39.146Z,22.37
2022-09-07T16:52:05.295Z,22.53
2022-09-07T16:54:29.218Z,22.51
2022-09-07T16:56:53.610Z,22.37
2022-09-07T16:59:20.289Z,22.33
2022-09-07T17:01:44.288Z,22.32
2022-09-07T17:04:11.220Z,22.26
2022-09-07T17:06:37.079Z,22.08
2022-09-07T17:09:01.318Z,22.25
2022-09-07T17:11:26.812Z,22.25
2022-09-07T17:13:51.744Z,22.27
2022-09-07T17:16:17.693Z,22.04
2022-09-07T17:21:29.279Z,22.06
2022-09-07T17:23:55.803Z,21.92
2022-09-07T17:26:21.719Z,21.88
2022-09-07T17:28:47.302Z,21.91
2022-09-07T17:32:23.941Z,21.92
2022-09-07T17:33:59.676Z,21.95
2022-09-07T17:36:24.829Z,21.95
2022-09-07T17:39:19.297Z,22.05
2022-09-07T17:41:34.107Z,21.78
2022-09-07T17:44:00.045Z,21.72
2022-09-07T17:46:25.934Z,21.79
2022-09-07T17:48:52.136Z,21.84
2022-09-07T17:51:18.297Z,21.82
2022-09-07T17:53:45.298Z,21.78
2022-09-07T17:56:13.528Z,21.77
2022-09-07T17:58:40.178Z,21.61
2022-09-07T18:01:05.612Z,21.77
2022-09-07T18:03:34.751Z,21.77
2022-09-07T18:06:00.363Z,21.73
2022-09-07T18:08:24.909Z,21.67
2022-09-07T18:13:36.311Z,21.65
2022-09-07T18:16:02.941Z,21.43
2022-09-07T18:18:27.478Z,21.40
2022-09-07T18:20:51.426Z,21.55
2022-09-07T18:23:15.449Z,21.52
2022-09-07T18:25:39.895Z,21.57
2022-09-07T18:30:49.433Z,21.47
2022-09-07T18:33:14.871Z,21.48
2022-09-07T18:35:39.037Z,21.19
2022-09-07T18:38:03.122Z,21.01
2022-09-07T18:40:27.189Z,21.05
2022-09-07T18:42:52.589Z,20.95
2022-09-07T18:45:31.987Z,20.57
2022-09-07T18:47:56.719Z,20.68
2022-09-07T18:50:23.333Z,20.63
2022-09-07T18:52:57.422Z,20.59
2022-09-07T18:55:28.720Z,20.48
2022-09-07T18:57:52.789Z,20.39
2022-09-07T19:00:17.929Z,20.34
2022-09-07T19:02:42.495Z,20.24
2022-09-07T19:07:52.972Z,19.98
2022-09-07T19:10:17.897Z,19.84
2022-09-07T19:12:45.647Z,19.95
2022-09-07T19:15:11.677Z,19.81
2022-09-07T19:17:35.955Z,19.79
2022-09-07T19:20:01.187Z,19.42
2022-09-07T19:22:27.955Z,19.79
2022-09-07T19:24:55.920Z,19.66
2022-09-07T19:27:21.660Z,19.55
2022-09-07T19:29:47.697Z,19.37
2022-09-07T19:32:13.140Z,19.57
2022-09-07T19:34:39.174Z,19.41
2022-09-07T19:37:03.549Z,19.25
2022-09-07T19:39:27.616Z,19.31
2022-09-07T19:41:53.050Z,19.49
2022-09-07T19:44:17.193Z,19.29
2022-09-07T19:46:42.828Z,19.15
2022-09-07T19:49:12.057Z,19.19
2022-09-07T19:51:36.894Z,18.99
2022-09-07T19:54:00.911Z,19.06
2022-09-07T19:56:24.848Z,18.79
2022-09-07T19:58:51.032Z,18.73
2022-09-07T20:01:17.775Z,18.52
2022-09-07T20:03:43.101Z,18.56
2022-09-07T20:06:08.305Z,18.67
2022-09-07T20:08:32.252Z,18.69
2022-09-07T20:11:02.044Z,18.76
2022-09-07T20:13:26.117Z,18.49
2022-09-07T20:15:51.557Z,18.63
2022-09-07T20:18:15.480Z,18.56
2022-09-07T20:20:39.675Z,18.64
2022-09-07T20:23:03.649Z,18.53
2022-09-07T20:25:27.603Z,18.34
2022-09-07T20:27:51.688Z,18.39
2022-09-07T20:30:17.931Z,18.25
2022-09-07T20:32:44.947Z,18.32
2022-09-07T20:35:09.872Z,18.38
2022-09-07T20:37:34.246Z,18.31
2022-09-07T20:39:58.084Z,18.24
2022-09-07T20:42:22.271Z,18.01
2022-09-07T20:44:47.104Z,18.16
2022-09-07T20:47:11.416Z,17.95
2022-09-07T20:49:37.656Z,17.92
2022-09-07T20:52:02.359Z,17.63
2022-09-07T20:54:26.562Z,17.70
2022-09-07T20:56:50.868Z,17.86
2022-09-07T20:59:15.812Z,17.79
2022-09-07T21:01:40.423Z,17.47
2022-09-07T21:04:06.415Z,17.68
2022-09-07T21:06:33.416Z,17.56
2022-09-07T21:08:58.273Z,17.62
2022-09-07T21:11:24.801Z,17.74
2022-09-07T21:13:49.508Z,17.80
2022-09-07T21:16:15.950Z,17.64
2022-09-07T21:18:40.987Z,17.68
2022-09-07T21:21:21.439Z,17.49
2022-09-07T21:23:48.124Z,17.15
2022-09-07T21:26:12.677Z,17.47
2022-09-07T21:28:37.631Z,17.38
2022-09-07T21:31:05.057Z,17.62
2022-09-07T21:33:31.251Z,17.78
2022-09-07T21:35:55.618Z,17.53
2022-09-07T21:38:19.931Z,17.63
2022-09-07T21:40:45.403Z,17.15
2022-09-07T21:43:09.386Z,17.12
2022-09-07T21:45:33.475Z,17.54
2022-09-07T21:47:57.352Z,17.58
2022-09-07T21:50:21.245Z,17.53
2022-09-07T21:52:45.397Z,17.53
2022-09-07T21:55:09.912Z,17.58
2022-09-07T21:57:35.586Z,17.76
2022-09-07T21:59:59.602Z,17.74
2022-09-07T22:02:23.739Z,17.83
2022-09-07T22:04:47.688Z,17.93
2022-09-07T22:07:11.928Z,18.13
2022-09-07T22:09:35.909Z,18.29
2022-09-07T22:12:00.206Z,18.08
2022-09-07T22:14:25.540Z,18.20
2022-09-07T22:16:49.643Z,18.03
2022-09-07T22:19:14.053Z,17.93
2022-09-07T22:21:38.586Z,18.01
2022-09-07T22:24:04.899Z,17.75
2022-09-07T22:26:30.353Z,17.62
2022-09-07T22:28:54.708Z,17.62
2022-09-07T22:31:22.081Z,17.80
2022-09-07T22:33:47.196Z,17.66
2022-09-07T22:36:13.439Z,17.64
2022-09-07T22:38:37.892Z,17.70
2022-09-07T22:41:08.118Z,17.54
2022-09-07T22:43:32.535Z,17.53
2022-09-07T22:45:56.653Z,17.37
2022-09-07T22:48:21.927Z,17.35
2022-09-07T22:50:46.329Z,17.46
2022-09-07T22:53:10.161Z,17.39
2022-09-07T22:55:34.007Z,17.33
2022-09-07T22:57:59.071Z,17.36
2022-09-07T23:00:23.249Z,17.18
2022-09-07T23:02:47.470Z,17.06
2022-09-07T23:05:13.028Z,17.17
2022-09-07T23:07:36.917Z,17.18
2022-09-07T23:10:00.981Z,17.21
2022-09-07T23:12:25.096Z,17.00
2022-09-07T23:14:49.124Z,17.29
2022-09-07T23:17:13.060Z,17.10
2022-09-07T23:19:37.244Z,17.26
2022-09-07T23:22:03.162Z,17.02
2022-09-07T23:24:27.268Z,17.13
2022-09-07T23:26:51.615Z,17.12
2022-09-07T23:29:16.574Z,17.05
2022-09-07T23:31:41.053Z,17.05
2022-09-07T23:34:05.432Z,17.16
2022-09-07T23:36:29.475Z,17.32
2022-09-07T23:38:57.042Z,17.11
2022-09-07T23:41:22.155Z,17.12
2022-09-07T23:43:46.340Z,16.82
2022-09-07T23:46:11.642Z,16.78
2022-09-07T23:48:35.696Z,17.06
2022-09-07T23:50:59.595Z,16.83
2022-09-07T23:53:23.951Z,17.02
2022-09-07T23:55:51.595Z,17.20
2022-09-07T23:58:15.800Z,16.80
