createdAt,value
2024-05-09T00:01:30.334Z,11.03
2024-05-09T00:06:35.164Z,11.02
2024-05-09T00:11:42.743Z,11.01
2024-05-09T00:16:48.515Z,10.99
2024-05-09T00:21:53.514Z,10.98
2024-05-09T00:27:00.990Z,10.94
2024-05-09T00:32:09.586Z,10.92
2024-05-09T00:37:14.323Z,10.89
2024-05-09T00:42:21.644Z,10.85
2024-05-09T00:47:26.760Z,10.80
2024-05-09T00:52:32.689Z,10.75
2024-05-09T00:57:40.611Z,10.71
2024-05-09T01:02:45.384Z,10.68
2024-05-09T01:07:50.291Z,10.63
2024-05-09T01:12:58.049Z,10.58
2024-05-09T01:18:04.482Z,10.53
2024-05-09T01:23:12.638Z,10.48
2024-05-09T01:28:18.204Z,10.42
2024-05-09T01:33:23.121Z,10.37
2024-05-09T01:38:30.741Z,10.32
2024-05-09T01:43:35.579Z,10.27
2024-05-09T01:48:40.350Z,10.21
2024-05-09T01:53:48.346Z,10.15
2024-05-09T01:58:53.073Z,10.11
2024-05-09T02:04:00.905Z,10.06
2024-05-09T02:09:08.322Z,10.05
2024-05-09T02:14:13.444Z,10.01
2024-05-09T02:19:18.536Z,9.95
2024-05-09T02:24:26.233Z,9.88
2024-05-09T02:29:31.141Z,9.84
2024-05-09T02:34:36.003Z,9.81
2024-05-09T02:39:43.460Z,9.74
2024-05-09T02:44:48.281Z,9.69
2024-05-09T02:49:53.096Z,9.62
2024-05-09T02:55:00.494Z,9.60
2024-05-09T03:00:07.635Z,9.56
2024-05-09T03:05:12.899Z,9.53
2024-05-09T03:10:25.560Z,9.48
2024-05-09T03:15:33.652Z,9.44
2024-05-09T03:20:39.236Z,9.41
2024-05-09T03:25:46.946Z,9.36
2024-05-09T03:30:52.121Z,9.29
2024-05-09T03:35:56.870Z,9.27
2024-05-09T03:41:04.252Z,9.19
2024-05-09T03:46:09.064Z,9.14
2024-05-09T03:51:13.911Z,9.11
2024-05-09T03:56:21.389Z,9.07
2024-05-09T04:01:26.794Z,9.05
2024-05-09T04:06:31.751Z,9.03
2024-05-09T04:11:39.259Z,9.04
2024-05-09T04:16:44.471Z,9.04
2024-05-09T04:21:49.316Z,9.03
2024-05-09T04:26:56.766Z,9.04
2024-05-09T04:32:01.672Z,9.05
2024-05-09T04:37:07.250Z,9.08
2024-05-09T04:42:14.808Z,9.09
2024-05-09T04:47:19.775Z,9.18
2024-05-09T04:52:25.132Z,9.28
2024-05-09T04:57:32.623Z,9.31
2024-05-09T05:02:37.601Z,9.36
2024-05-09T05:07:42.694Z,9.41
2024-05-09T05:13:23.298Z,9.47
2024-05-09T05:18:39.037Z,9.58
2024-05-09T05:23:53.762Z,9.66
2024-05-09T05:29:12.154Z,9.65
2024-05-09T05:34:26.290Z,9.72
2024-05-09T05:39:41.995Z,9.82
2024-05-09T05:45:00.771Z,9.89
2024-05-09T05:50:27.487Z,9.95
2024-05-09T05:55:54.768Z,10.04
2024-05-09T06:01:14.532Z,10.14
2024-05-09T06:06:31.833Z,10.23
2024-05-09T06:11:52.063Z,10.37
2024-05-09T06:17:13.280Z,10.54
2024-05-09T06:22:30.037Z,10.71
2024-05-09T06:27:44.686Z,10.86
2024-05-09T06:33:02.197Z,10.99
2024-05-09T06:38:18.628Z,11.10
2024-05-09T06:43:39.480Z,11.28
2024-05-09T06:49:00.237Z,11.46
2024-05-09T06:54:17.936Z,11.67
2024-05-09T06:59:33.982Z,11.94
2024-05-09T07:04:56.102Z,12.16
2024-05-09T07:10:21.572Z,12.40
2024-05-09T07:15:42.132Z,12.54
2024-05-09T07:21:03.132Z,12.71
2024-05-09T07:26:18.411Z,12.94
2024-05-09T07:31:35.002Z,13.24
2024-05-09T07:36:56.109Z,13.66
2024-05-09T07:42:11.531Z,14.04
2024-05-09T07:48:57.201Z,14.30
2024-05-09T07:53:36.618Z,14.70
2024-05-09T07:58:44.004Z,15.14
2024-05-09T08:04:00.691Z,15.63
2024-05-09T08:09:22.139Z,16.01
2024-05-09T08:14:45.425Z,16.44
2024-05-09T08:19:59.159Z,16.91
2024-05-09T08:25:21.112Z,17.42
2024-05-09T08:30:38.209Z,17.94
2024-05-09T08:35:52.678Z,18.39
2024-05-09T08:41:14.081Z,18.79
2024-05-09T08:46:39.807Z,19.23
2024-05-09T08:51:55.551Z,19.66
2024-05-09T08:57:18.767Z,20.02
2024-05-09T09:02:34.653Z,20.48
2024-05-09T09:07:53.650Z,20.86
2024-05-09T09:13:17.476Z,21.05
2024-05-09T09:18:35.248Z,21.21
2024-05-09T09:23:54.576Z,21.60
2024-05-09T09:29:15.007Z,21.63
2024-05-09T09:34:35.588Z,21.99
2024-05-09T09:39:48.971Z,22.42
2024-05-09T09:45:04.945Z,22.96
2024-05-09T09:50:16.790Z,23.12
2024-05-09T09:55:26.340Z,23.12
2024-05-09T10:00:35.024Z,23.29
2024-05-09T10:05:42.199Z,23.62
2024-05-09T10:10:50.131Z,23.99
2024-05-09T10:15:58.055Z,24.13
2024-05-09T10:21:02.889Z,24.65
2024-05-09T10:26:07.892Z,24.72
2024-05-09T10:31:18.196Z,25.00
2024-05-09T10:36:24.664Z,25.04
2024-05-09T10:41:29.477Z,25.56
2024-05-09T10:46:36.978Z,25.51
2024-05-09T10:51:42.246Z,25.85
2024-05-09T10:56:47.153Z,25.62
2024-05-09T11:01:55.183Z,25.67
2024-05-09T11:07:04.560Z,25.75
2024-05-09T11:12:10.901Z,25.77
2024-05-09T11:17:18.464Z,25.99
2024-05-09T11:22:25.225Z,26.10
2024-05-09T11:27:30.096Z,26.26
2024-05-09T11:32:40.498Z,26.36
2024-05-09T11:37:45.367Z,26.19
2024-05-09T11:42:52.961Z,26.23
2024-05-09T11:48:00.962Z,25.83
2024-05-09T11:53:05.843Z,25.73
2024-05-09T11:58:12.540Z,25.99
2024-05-09T12:03:20.844Z,26.12
2024-05-09T12:08:25.993Z,25.43
2024-05-09T12:13:31.036Z,25.53
2024-05-09T12:18:38.498Z,25.53
2024-05-09T12:23:43.421Z,25.30
2024-05-09T12:28:48.262Z,25.39
2024-05-09T12:33:56.034Z,24.94
2024-05-09T12:39:01.046Z,25.34
2024-05-09T12:44:05.858Z,24.77
2024-05-09T12:49:17.254Z,24.80
2024-05-09T12:54:22.944Z,24.57
2024-05-09T12:59:27.893Z,23.67
2024-05-09T13:04:35.526Z,24.02
2024-05-09T13:09:40.677Z,23.96
2024-05-09T13:14:45.469Z,23.87
2024-05-09T13:19:53.027Z,23.76
2024-05-09T13:24:57.749Z,23.63
2024-05-09T13:30:02.484Z,23.65
2024-05-09T13:35:10.919Z,23.50
2024-05-09T13:40:23.265Z,23.36
2024-05-09T13:45:32.266Z,22.97
2024-05-09T13:50:39.858Z,22.92
2024-05-09T13:55:44.566Z,22.20
2024-05-09T14:00:50.620Z,22.44
2024-05-09T14:05:58.764Z,22.65
2024-05-09T14:11:03.715Z,22.79
2024-05-09T14:16:09.677Z,22.77
2024-05-09T14:21:17.199Z,23.20
2024-05-09T14:26:22.036Z,23.27
2024-05-09T14:31:27.028Z,23.50
2024-05-09T14:36:35.655Z,23.34
2024-05-09T14:41:41.579Z,23.58
2024-05-09T14:46:46.533Z,23.65
2024-05-09T14:51:54.100Z,23.47
2024-05-09T14:56:59.011Z,23.46
2024-05-09T15:02:03.988Z,23.31
2024-05-09T15:08:02.564Z,23.24
2024-05-09T15:13:29.122Z,23.10
2024-05-09T15:18:34.260Z,22.71
2024-05-09T15:23:39.325Z,22.60
2024-05-09T15:28:46.740Z,22.19
2024-05-09T15:33:51.764Z,22.15
2024-05-09T15:38:58.062Z,21.78
2024-05-09T15:44:05.579Z,21.90
2024-05-09T15:49:12.047Z,22.02
2024-05-09T15:54:16.966Z,22.02
2024-05-09T15:59:24.473Z,21.78
2024-05-09T16:04:29.578Z,22.04
2024-05-09T16:09:34.587Z,22.14
2024-05-09T16:14:42.195Z,22.21
2024-05-09T16:19:47.183Z,22.33
2024-05-09T16:24:52.037Z,22.22
2024-05-09T16:30:04.139Z,21.92
2024-05-09T16:35:11.565Z,22.03
2024-05-09T16:40:25.304Z,22.05
2024-05-09T16:45:44.103Z,21.91
2024-05-09T16:50:49.049Z,21.78
2024-05-09T16:55:54.758Z,21.57
2024-05-09T17:01:02.295Z,21.69
2024-05-09T17:06:07.273Z,21.75
2024-05-09T17:11:13.299Z,21.74
2024-05-09T17:16:21.079Z,21.86
2024-05-09T17:21:26.259Z,21.73
2024-05-09T17:26:32.504Z,21.57
2024-05-09T17:31:39.908Z,21.49
2024-05-09T17:36:45.012Z,21.36
2024-05-09T17:41:49.794Z,21.31
2024-05-09T17:47:02.499Z,21.32
2024-05-09T17:58:49.219Z,20.86
2024-05-09T18:03:56.837Z,20.62
2024-05-09T18:09:01.674Z,20.36
2024-05-09T18:14:06.778Z,20.11
2024-05-09T18:19:17.594Z,19.92
2024-05-09T18:24:23.074Z,19.69
2024-05-09T18:29:28.000Z,19.49
2024-05-09T18:34:35.582Z,19.29
2024-05-09T18:45:46.078Z,19.00
2024-05-09T18:50:54.242Z,18.88
2024-05-09T18:55:59.415Z,18.78
2024-05-09T19:01:04.611Z,18.70
2024-05-09T19:06:12.130Z,18.61
2024-05-09T19:11:16.964Z,18.50
2024-05-09T19:16:25.085Z,18.36
2024-05-09T19:21:32.857Z,18.25
2024-05-09T19:26:37.912Z,18.14
2024-05-09T19:31:45.456Z,18.06
2024-05-09T19:36:53.031Z,18.01
2024-05-09T19:41:57.872Z,17.94
2024-05-09T19:47:02.605Z,17.82
2024-05-09T19:52:10.414Z,17.74
2024-05-09T19:57:15.533Z,17.69
2024-05-09T20:02:20.915Z,17.63
2024-05-09T20:07:28.564Z,17.50
2024-05-09T20:12:33.374Z,17.35
2024-05-09T20:17:38.158Z,17.18
2024-05-09T20:22:45.755Z,17.00
2024-05-09T20:27:50.544Z,16.85
2024-05-09T20:32:55.430Z,16.69
2024-05-09T20:38:05.949Z,16.60
2024-05-09T20:43:11.812Z,16.48
2024-05-09T20:48:17.027Z,16.36
2024-05-09T20:53:24.595Z,16.22
2024-05-09T20:58:30.663Z,16.09
2024-05-09T21:03:38.219Z,15.92
2024-05-09T21:08:45.783Z,15.72
2024-05-09T21:13:50.536Z,15.54
2024-05-09T21:18:55.349Z,15.43
2024-05-09T21:24:02.892Z,15.34
2024-05-09T21:29:07.670Z,15.23
2024-05-09T21:34:12.670Z,15.14
2024-05-09T21:39:20.070Z,15.10
2024-05-09T21:44:24.905Z,15.05
2024-05-09T21:49:29.822Z,15.00
2024-05-09T21:54:37.396Z,15.00
2024-05-09T21:59:42.565Z,14.98
2024-05-09T22:04:47.785Z,14.92
2024-05-09T22:09:55.297Z,14.89
2024-05-09T22:15:03.303Z,14.89
2024-05-09T22:20:17.906Z,14.88
2024-05-09T22:25:31.088Z,14.87
2024-05-09T22:30:39.436Z,14.87
2024-05-09T22:35:45.402Z,14.84
2024-05-09T22:40:53.244Z,14.81
2024-05-09T22:45:58.111Z,14.81
2024-05-09T22:51:02.850Z,14.80
2024-05-09T22:56:10.940Z,14.77
2024-05-09T23:01:17.886Z,14.72
2024-05-09T23:06:22.776Z,14.71
2024-05-09T23:11:30.262Z,14.67
2024-05-09T23:16:35.112Z,14.62
2024-05-09T23:21:41.519Z,14.59
2024-05-09T23:26:48.951Z,14.53
2024-05-09T23:31:53.879Z,14.51
2024-05-09T23:36:58.669Z,14.48
2024-05-09T23:42:06.774Z,14.44
2024-05-09T23:47:11.671Z,14.31
2024-05-09T23:52:16.646Z,14.17
2024-05-09T23:57:24.489Z,14.01
