createdAt,value
2022-12-18T00:01:24.854Z,1.37
2022-12-18T00:03:51.476Z,1.55
2022-12-18T00:06:18.075Z,1.41
2022-12-18T00:08:44.430Z,1.61
2022-12-18T00:11:10.827Z,1.75
2022-12-18T00:13:37.565Z,1.97
2022-12-18T00:16:04.260Z,1.90
2022-12-18T00:18:30.688Z,1.61
2022-12-18T00:20:57.074Z,1.44
2022-12-18T00:23:23.461Z,1.50
2022-12-18T00:25:49.856Z,1.82
2022-12-18T00:28:16.238Z,2.10
2022-12-18T00:30:42.619Z,1.82
2022-12-18T00:33:08.973Z,1.61
2022-12-18T00:35:35.358Z,1.17
2022-12-18T00:38:01.723Z,0.93
2022-12-18T00:40:28.054Z,0.75
2022-12-18T00:42:54.451Z,1.11
2022-12-18T00:45:20.791Z,1.65
2022-12-18T00:47:47.146Z,1.58
2022-12-18T00:50:13.543Z,1.86
2022-12-18T00:52:39.911Z,1.07
2022-12-18T00:55:06.683Z,1.12
2022-12-18T00:57:33.216Z,1.43
2022-12-18T00:59:59.567Z,1.80
2022-12-18T01:02:26.010Z,1.71
2022-12-18T01:04:52.460Z,1.67
2022-12-18T01:07:18.824Z,1.62
2022-12-18T01:09:45.382Z,1.94
2022-12-18T01:12:11.755Z,2.03
2022-12-18T01:14:38.166Z,1.60
2022-12-18T01:17:04.503Z,1.26
2022-12-18T01:19:30.891Z,1.16
2022-12-18T01:21:57.249Z,0.89
2022-12-18T01:24:23.605Z,1.46
2022-12-18T01:26:49.982Z,1.76
2022-12-18T01:29:16.315Z,1.79
2022-12-18T01:31:42.731Z,1.66
2022-12-18T01:34:09.194Z,1.19
2022-12-18T01:36:35.552Z,1.54
2022-12-18T01:39:01.889Z,2.03
2022-12-18T01:41:28.285Z,1.77
2022-12-18T01:43:54.689Z,1.75
2022-12-18T01:46:21.098Z,1.49
2022-12-18T01:48:47.479Z,1.22
2022-12-18T01:51:13.809Z,1.32
2022-12-18T01:53:40.601Z,0.75
2022-12-18T01:56:07.206Z,0.64
2022-12-18T01:58:33.533Z,1.19
2022-12-18T02:00:59.880Z,0.99
2022-12-18T02:03:26.392Z,1.34
2022-12-18T02:05:52.900Z,1.98
2022-12-18T02:08:19.245Z,1.74
2022-12-18T02:10:45.634Z,1.55
2022-12-18T02:13:11.999Z,1.68
2022-12-18T02:15:38.350Z,1.38
2022-12-18T02:18:04.715Z,1.24
2022-12-18T02:20:31.041Z,1.61
2022-12-18T02:22:57.391Z,1.72
2022-12-18T02:25:23.740Z,2.06
2022-12-18T02:27:50.078Z,1.78
2022-12-18T02:30:16.596Z,2.03
2022-12-18T02:32:42.968Z,2.22
2022-12-18T02:35:09.319Z,1.89
2022-12-18T02:37:35.686Z,1.51
2022-12-18T02:40:02.107Z,1.61
2022-12-18T02:42:28.474Z,1.32
2022-12-18T02:44:54.907Z,0.76
2022-12-18T02:47:21.293Z,0.80
2022-12-18T02:49:47.610Z,0.95
2022-12-18T02:52:13.954Z,0.81
2022-12-18T02:54:40.389Z,0.56
2022-12-18T02:57:06.816Z,0.55
2022-12-18T02:59:33.178Z,0.73
2022-12-18T03:02:00.103Z,0.78
2022-12-18T03:04:26.615Z,0.70
2022-12-18T03:06:52.959Z,1.10
2022-12-18T03:09:19.345Z,1.44
2022-12-18T03:11:45.699Z,1.75
2022-12-18T03:14:12.075Z,2.12
2022-12-18T03:16:38.504Z,2.36
2022-12-18T03:19:04.883Z,2.16
2022-12-18T03:21:31.219Z,1.86
2022-12-18T03:23:57.591Z,1.78
2022-12-18T03:26:23.927Z,2.09
2022-12-18T03:28:50.258Z,2.46
2022-12-18T03:31:16.618Z,2.61
2022-12-18T03:33:43.115Z,2.60
2022-12-18T03:36:09.594Z,2.48
2022-12-18T03:38:35.957Z,2.16
2022-12-18T03:41:02.354Z,2.01
2022-12-18T03:43:28.737Z,2.59
2022-12-18T03:45:55.131Z,2.77
2022-12-18T03:48:21.549Z,2.96
2022-12-18T03:50:47.867Z,2.94
2022-12-18T03:53:14.247Z,2.77
2022-12-18T03:55:40.607Z,2.73
2022-12-18T03:58:06.967Z,2.74
2022-12-18T04:00:33.343Z,2.96
2022-12-18T04:02:59.680Z,3.13
2022-12-18T04:05:26.018Z,2.66
2022-12-18T04:07:52.438Z,3.14
2022-12-18T04:10:18.773Z,3.32
2022-12-18T04:12:45.115Z,3.34
2022-12-18T04:15:11.610Z,3.26
2022-12-18T04:17:37.944Z,2.88
2022-12-18T04:20:04.268Z,2.51
2022-12-18T04:22:30.689Z,2.13
2022-12-18T04:24:56.997Z,1.61
2022-12-18T04:27:23.411Z,1.65
2022-12-18T04:29:49.780Z,2.43
2022-12-18T04:32:16.097Z,2.56
2022-12-18T04:34:42.428Z,2.78
2022-12-18T04:37:08.759Z,2.94
2022-12-18T04:39:35.062Z,3.20
2022-12-18T04:42:01.400Z,3.08
2022-12-18T04:44:27.755Z,3.19
2022-12-18T04:46:54.105Z,3.35
2022-12-18T04:49:20.919Z,3.32
2022-12-18T04:51:47.277Z,3.28
2022-12-18T04:54:13.607Z,3.31
2022-12-18T04:56:39.939Z,3.32
2022-12-18T04:59:06.295Z,3.21
2022-12-18T05:01:34.801Z,3.07
2022-12-18T05:04:01.643Z,3.12
2022-12-18T05:06:28.076Z,3.06
2022-12-18T05:08:54.408Z,3.16
2022-12-18T05:11:20.740Z,2.96
2022-12-18T05:13:47.133Z,2.64
2022-12-18T05:16:13.566Z,2.87
2022-12-18T05:18:39.916Z,2.75
2022-12-18T05:21:06.257Z,2.79
2022-12-18T05:23:32.599Z,2.30
2022-12-18T05:25:58.981Z,1.45
2022-12-18T05:28:25.374Z,1.82
2022-12-18T05:30:51.753Z,1.71
2022-12-18T05:33:18.160Z,1.36
2022-12-18T05:35:44.505Z,0.73
2022-12-18T05:38:10.857Z,1.26
2022-12-18T05:40:37.222Z,2.23
2022-12-18T05:43:03.578Z,2.22
2022-12-18T05:45:29.900Z,1.98
2022-12-18T05:47:56.292Z,2.24
2022-12-18T05:50:23.468Z,2.72
2022-12-18T05:52:50.474Z,2.56
2022-12-18T05:55:16.851Z,2.96
2022-12-18T05:57:43.207Z,3.20
2022-12-18T06:00:09.532Z,2.46
2022-12-18T06:02:35.939Z,2.91
2022-12-18T06:05:02.388Z,2.69
2022-12-18T06:07:28.719Z,3.01
2022-12-18T06:09:55.051Z,2.53
2022-12-18T06:12:21.469Z,2.58
2022-12-18T06:14:47.908Z,2.44
2022-12-18T06:17:14.240Z,2.46
2022-12-18T06:19:40.669Z,2.83
2022-12-18T06:22:06.999Z,2.90
2022-12-18T06:24:33.305Z,2.89
2022-12-18T06:26:59.659Z,2.89
2022-12-18T06:29:25.977Z,2.98
2022-12-18T06:31:52.377Z,2.71
2022-12-18T06:34:18.757Z,2.90
2022-12-18T06:36:45.090Z,2.97
2022-12-18T06:39:11.431Z,2.69
2022-12-18T06:41:37.932Z,2.33
2022-12-18T06:44:05.417Z,2.75
2022-12-18T06:46:31.728Z,2.63
2022-12-18T06:48:58.107Z,2.70
2022-12-18T06:51:24.443Z,3.08
2022-12-18T06:53:50.766Z,3.26
2022-12-18T06:56:17.374Z,3.21
2022-12-18T06:58:43.766Z,3.37
2022-12-18T07:01:10.246Z,3.46
2022-12-18T07:03:36.954Z,3.47
2022-12-18T07:06:03.806Z,3.36
2022-12-18T07:08:30.162Z,2.64
2022-12-18T07:10:56.680Z,3.09
2022-12-18T07:13:23.032Z,3.03
2022-12-18T07:15:49.595Z,2.55
2022-12-18T07:18:16.104Z,2.84
2022-12-18T07:20:42.409Z,3.35
2022-12-18T07:23:08.713Z,3.57
2022-12-18T07:25:35.065Z,3.13
2022-12-18T07:28:01.670Z,3.61
2022-12-18T07:30:27.964Z,3.58
2022-12-18T07:32:54.378Z,3.57
2022-12-18T07:35:24.770Z,3.59
2022-12-18T07:37:51.594Z,3.71
2022-12-18T07:40:17.935Z,3.75
2022-12-18T07:42:44.236Z,3.72
2022-12-18T07:45:10.532Z,3.75
2022-12-18T07:47:36.877Z,3.97
2022-12-18T07:50:03.174Z,4.01
2022-12-18T07:52:29.479Z,4.03
2022-12-18T07:54:55.837Z,3.95
2022-12-18T07:57:48.864Z,4.04
2022-12-18T08:00:08.488Z,3.90
2022-12-18T08:02:34.887Z,4.13
2022-12-18T08:05:01.907Z,3.87
2022-12-18T08:07:28.263Z,3.98
2022-12-18T08:09:54.567Z,3.34
2022-12-18T08:12:20.882Z,3.18
2022-12-18T08:14:47.212Z,3.86
2022-12-18T08:17:13.539Z,3.64
2022-12-18T08:19:39.838Z,3.19
2022-12-18T08:22:06.175Z,3.21
2022-12-18T08:24:35.510Z,3.53
2022-12-18T08:27:31.662Z,3.78
2022-12-18T08:29:48.206Z,3.87
2022-12-18T08:32:14.629Z,3.99
2022-12-18T08:34:40.968Z,3.88
2022-12-18T08:37:07.293Z,3.81
2022-12-18T08:39:33.619Z,4.06
2022-12-18T08:42:00.862Z,3.96
2022-12-18T08:44:29.451Z,3.98
2022-12-18T08:46:55.776Z,3.40
2022-12-18T08:49:22.083Z,3.01
2022-12-18T08:51:48.429Z,3.43
2022-12-18T08:54:14.795Z,3.46
2022-12-18T08:56:41.110Z,3.64
2022-12-18T08:59:07.444Z,3.23
2022-12-18T09:01:34.011Z,3.56
2022-12-18T09:04:01.743Z,4.04
2022-12-18T09:06:28.085Z,4.03
2022-12-18T09:08:54.398Z,4.34
2022-12-18T09:11:20.735Z,3.85
2022-12-18T09:13:47.057Z,3.85
2022-12-18T09:16:13.375Z,4.37
2022-12-18T09:18:40.058Z,4.76
2022-12-18T09:21:06.564Z,4.68
2022-12-18T09:23:32.917Z,4.84
2022-12-18T09:26:00.310Z,4.71
2022-12-18T09:28:26.742Z,4.81
2022-12-18T09:30:53.112Z,4.66
2022-12-18T09:33:19.530Z,4.07
2022-12-18T09:35:45.959Z,3.89
2022-12-18T09:38:12.307Z,4.09
2022-12-18T09:40:38.697Z,3.96
2022-12-18T09:43:05.087Z,3.24
2022-12-18T09:45:33.710Z,3.26
2022-12-18T09:48:00.081Z,3.72
2022-12-18T09:50:26.504Z,4.02
2022-12-18T09:52:52.867Z,4.15
2022-12-18T09:55:19.239Z,4.33
2022-12-18T09:57:45.624Z,3.85
2022-12-18T10:00:11.957Z,3.95
2022-12-18T10:02:38.429Z,3.83
2022-12-18T10:05:04.899Z,3.80
2022-12-18T10:07:31.247Z,4.06
2022-12-18T10:09:57.594Z,4.18
2022-12-18T10:12:24.027Z,4.18
2022-12-18T10:14:50.416Z,4.29
2022-12-18T10:17:16.812Z,4.55
2022-12-18T10:19:44.196Z,4.15
2022-12-18T10:22:10.566Z,4.57
2022-12-18T10:24:36.939Z,4.67
2022-12-18T10:27:03.415Z,4.49
2022-12-18T10:29:29.767Z,4.48
2022-12-18T10:31:56.151Z,4.47
2022-12-18T10:34:22.583Z,4.37
2022-12-18T10:36:49.215Z,4.46
2022-12-18T10:39:15.673Z,4.29
2022-12-18T10:41:42.090Z,3.86
2022-12-18T10:44:08.448Z,4.10
2022-12-18T10:46:34.873Z,4.35
2022-12-18T10:49:01.298Z,4.45
2022-12-18T10:51:27.683Z,5.08
2022-12-18T10:53:57.840Z,4.64
2022-12-18T10:56:24.244Z,4.75
2022-12-18T10:58:50.654Z,4.90
2022-12-18T11:01:17.159Z,4.76
2022-12-18T11:03:43.795Z,4.74
2022-12-18T11:06:10.308Z,4.54
2022-12-18T11:08:38.507Z,4.66
2022-12-18T11:11:06.807Z,4.41
2022-12-18T11:13:33.437Z,4.73
2022-12-18T11:15:59.835Z,4.02
2022-12-18T11:18:26.279Z,3.97
2022-12-18T11:20:58.650Z,4.27
2022-12-18T11:23:25.339Z,4.54
2022-12-18T11:25:51.724Z,4.13
2022-12-18T11:28:26.883Z,4.90
2022-12-18T11:30:53.279Z,4.88
2022-12-18T11:33:19.683Z,4.35
2022-12-18T11:35:46.039Z,4.64
2022-12-18T11:38:12.409Z,4.78
2022-12-18T11:40:41.308Z,4.33
2022-12-18T11:43:08.024Z,3.53
2022-12-18T11:45:34.919Z,4.15
2022-12-18T11:48:02.300Z,4.53
2022-12-18T11:50:28.818Z,4.41
2022-12-18T11:53:02.850Z,4.35
2022-12-18T11:55:32.170Z,4.36
2022-12-18T11:57:58.529Z,3.01
2022-12-18T12:00:24.899Z,3.92
2022-12-18T12:02:51.329Z,4.05
2022-12-18T12:05:17.812Z,4.22
2022-12-18T12:07:44.251Z,4.15
2022-12-18T12:10:10.603Z,4.38
2022-12-18T12:12:41.815Z,4.86
2022-12-18T12:15:11.547Z,5.07
2022-12-18T12:17:37.957Z,3.86
2022-12-18T12:20:04.413Z,4.63
2022-12-18T12:22:30.824Z,4.73
2022-12-18T12:24:57.204Z,4.83
2022-12-18T12:27:23.721Z,3.07
2022-12-18T12:29:50.131Z,3.43
2022-12-18T12:32:18.607Z,4.06
2022-12-18T12:34:45.168Z,4.25
2022-12-18T12:37:11.588Z,4.19
2022-12-18T12:39:37.981Z,3.73
2022-12-18T12:42:06.672Z,3.66
2022-12-18T12:44:33.052Z,3.38
2022-12-18T12:46:59.529Z,3.87
2022-12-18T12:49:26.112Z,3.74
2022-12-18T12:51:52.626Z,4.11
2022-12-18T12:54:19.092Z,4.24
2022-12-18T12:56:45.616Z,3.42
2022-12-18T12:59:12.037Z,4.09
2022-12-18T13:01:38.601Z,4.17
2022-12-18T13:04:05.290Z,3.92
2022-12-18T13:06:31.664Z,3.55
2022-12-18T13:08:59.787Z,2.99
2022-12-18T13:11:27.492Z,3.90
2022-12-18T13:13:54.187Z,4.43
2022-12-18T13:16:21.129Z,3.92
2022-12-18T13:18:47.671Z,4.15
2022-12-18T13:21:15.182Z,4.48
2022-12-18T13:23:47.684Z,3.73
2022-12-18T13:26:14.040Z,3.48
2022-12-18T13:28:41.656Z,4.15
2022-12-18T13:31:08.476Z,4.32
2022-12-18T13:33:35.007Z,4.39
2022-12-18T13:36:01.761Z,4.39
2022-12-18T13:38:29.470Z,4.80
2022-12-18T13:40:56.265Z,4.94
2022-12-18T13:43:22.647Z,4.63
2022-12-18T13:45:49.027Z,4.42
2022-12-18T13:48:15.408Z,4.66
2022-12-18T13:50:42.818Z,4.99
2022-12-18T13:53:09.223Z,4.35
2022-12-18T13:55:35.713Z,4.46
2022-12-18T13:58:02.097Z,3.53
2022-12-18T14:00:28.692Z,3.44
2022-12-18T14:02:55.128Z,4.10
2022-12-18T14:05:21.575Z,4.50
2022-12-18T14:07:51.298Z,4.80
2022-12-18T14:13:04.436Z,4.61
2022-12-18T14:15:32.338Z,4.45
2022-12-18T14:17:59.587Z,4.25
2022-12-18T14:20:25.950Z,4.64
2022-12-18T14:22:52.922Z,5.25
2022-12-18T14:25:19.450Z,5.18
2022-12-18T14:27:45.826Z,4.95
2022-12-18T14:30:12.204Z,5.53
2022-12-18T14:32:38.563Z,5.36
2022-12-18T14:35:05.092Z,5.12
2022-12-18T14:37:31.470Z,5.50
2022-12-18T14:39:57.925Z,4.99
2022-12-18T14:42:24.352Z,4.75
2022-12-18T14:45:12.393Z,4.72
2022-12-18T14:47:37.173Z,4.58
2022-12-18T14:50:03.601Z,3.42
2022-12-18T14:52:29.938Z,3.74
2022-12-18T14:54:56.369Z,4.39
2022-12-18T14:57:22.755Z,4.55
2022-12-18T14:59:49.150Z,4.95
2022-12-18T15:02:15.724Z,4.74
2022-12-18T15:04:44.201Z,4.81
2022-12-18T15:07:11.035Z,3.98
2022-12-18T15:09:37.479Z,4.04
2022-12-18T15:12:03.894Z,4.05
2022-12-18T15:14:30.244Z,4.05
2022-12-18T15:16:56.680Z,4.29
2022-12-18T15:19:23.064Z,3.86
2022-12-18T15:21:49.397Z,3.45
2022-12-18T15:24:15.790Z,3.22
2022-12-18T15:26:42.148Z,3.31
2022-12-18T15:29:12.745Z,4.14
2022-12-18T15:31:42.055Z,3.81
2022-12-18T15:34:08.435Z,3.98
2022-12-18T15:36:34.763Z,3.97
2022-12-18T15:39:05.350Z,4.22
2022-12-18T15:41:33.100Z,3.94
2022-12-18T15:44:01.640Z,4.28
2022-12-18T15:46:28.110Z,4.67
2022-12-18T15:49:01.202Z,4.79
2022-12-18T15:51:28.421Z,4.73
2022-12-18T15:53:54.805Z,4.73
2022-12-18T15:56:21.165Z,4.58
2022-12-18T15:58:47.531Z,4.28
2022-12-18T16:01:14.176Z,4.29
2022-12-18T16:03:41.092Z,4.37
2022-12-18T16:06:07.766Z,4.30
2022-12-18T16:08:34.385Z,4.10
2022-12-18T16:11:00.728Z,3.85
2022-12-18T16:13:27.169Z,3.63
2022-12-18T16:15:53.649Z,3.74
2022-12-18T16:18:23.007Z,3.86
2022-12-18T16:20:49.403Z,3.83
2022-12-18T16:23:15.739Z,3.68
2022-12-18T16:25:42.091Z,3.65
2022-12-18T16:28:08.496Z,3.81
2022-12-18T16:30:38.580Z,3.94
2022-12-18T16:33:07.618Z,3.47
2022-12-18T16:35:34.182Z,3.57
2022-12-18T16:38:03.607Z,3.79
2022-12-18T16:40:29.954Z,3.98
2022-12-18T16:42:56.312Z,4.25
2022-12-18T16:45:22.711Z,4.26
2022-12-18T16:47:51.376Z,3.92
2022-12-18T16:50:17.767Z,3.56
2022-12-18T16:52:44.127Z,3.47
2022-12-18T16:55:10.478Z,3.77
2022-12-18T16:57:36.851Z,3.75
2022-12-18T17:00:05.609Z,3.83
2022-12-18T17:02:32.532Z,3.60
2022-12-18T17:04:59.162Z,3.73
2022-12-18T17:07:25.554Z,3.81
2022-12-18T17:09:52.019Z,3.85
2022-12-18T17:12:18.469Z,3.91
2022-12-18T17:14:44.928Z,3.45
2022-12-18T17:17:26.662Z,3.78
2022-12-18T17:19:53.100Z,3.37
2022-12-18T17:22:19.442Z,3.60
2022-12-18T17:24:45.884Z,3.85
2022-12-18T17:27:12.281Z,3.64
2022-12-18T17:29:43.844Z,4.12
2022-12-18T17:32:15.082Z,4.07
2022-12-18T17:34:41.422Z,4.32
2022-12-18T17:37:07.808Z,4.51
2022-12-18T17:39:34.366Z,4.65
2022-12-18T17:42:00.772Z,4.46
2022-12-18T17:44:27.173Z,4.58
2022-12-18T17:46:53.679Z,4.20
2022-12-18T17:49:20.126Z,3.89
2022-12-18T17:51:50.521Z,3.83
2022-12-18T17:54:32.160Z,3.77
2022-12-18T17:56:58.587Z,3.61
2022-12-18T17:59:24.959Z,3.49
2022-12-18T18:01:51.473Z,3.14
2022-12-18T18:04:18.558Z,3.08
2022-12-18T18:06:44.983Z,3.43
2022-12-18T18:09:16.685Z,3.37
2022-12-18T18:11:43.420Z,3.28
2022-12-18T18:14:10.049Z,3.41
2022-12-18T18:16:36.591Z,3.53
2022-12-18T18:19:03.047Z,3.57
2022-12-18T18:21:29.406Z,3.39
2022-12-18T18:23:56.465Z,3.43
2022-12-18T18:26:22.808Z,3.28
2022-12-18T18:28:52.455Z,3.21
2022-12-18T18:31:19.237Z,3.21
2022-12-18T18:33:45.618Z,3.02
2022-12-18T18:36:11.974Z,2.92
2022-12-18T18:38:38.464Z,2.87
2022-12-18T18:41:04.836Z,3.22
2022-12-18T18:43:32.711Z,3.17
2022-12-18T18:45:59.160Z,3.12
2022-12-18T18:48:25.554Z,2.89
2022-12-18T18:50:54.375Z,3.09
2022-12-18T18:53:20.747Z,2.99
2022-12-18T18:55:59.090Z,2.91
2022-12-18T18:58:33.603Z,3.73
2022-12-18T19:01:00.104Z,3.66
2022-12-18T19:03:26.748Z,3.23
2022-12-18T19:05:53.233Z,3.85
2022-12-18T19:08:19.584Z,4.02
2022-12-18T19:10:45.932Z,4.21
2022-12-18T19:13:12.319Z,4.04
2022-12-18T19:15:38.695Z,3.93
2022-12-18T19:18:05.097Z,3.57
2022-12-18T19:20:31.713Z,3.48
2022-12-18T19:22:58.092Z,3.47
2022-12-18T19:25:30.697Z,2.84
2022-12-18T19:28:07.172Z,3.32
2022-12-18T19:30:41.686Z,3.46
2022-12-18T19:33:34.038Z,3.64
2022-12-18T19:35:54.548Z,4.42
2022-12-18T19:38:21.085Z,4.47
2022-12-18T19:40:47.520Z,4.55
2022-12-18T19:43:13.929Z,4.67
2022-12-18T19:45:40.398Z,4.88
2022-12-18T19:48:06.757Z,4.99
2022-12-18T19:50:33.152Z,5.09
2022-12-18T19:53:00.783Z,4.83
2022-12-18T19:55:27.363Z,4.63
2022-12-18T19:57:59.015Z,4.53
2022-12-18T20:00:25.665Z,4.15
2022-12-18T20:02:55.359Z,3.78
2022-12-18T20:05:31.938Z,3.57
2022-12-18T20:07:59.004Z,3.88
2022-12-18T20:10:31.580Z,4.00
2022-12-18T20:12:58.027Z,3.90
2022-12-18T20:15:25.573Z,3.78
2022-12-18T20:17:59.772Z,3.91
2022-12-18T20:20:28.726Z,3.92
2022-12-18T20:23:02.462Z,4.03
2022-12-18T20:25:29.068Z,3.87
2022-12-18T20:28:20.410Z,3.39
2022-12-18T20:30:48.120Z,3.13
2022-12-18T20:33:14.456Z,2.99
2022-12-18T20:35:40.791Z,3.54
2022-12-18T20:38:07.974Z,3.80
2022-12-18T20:40:35.395Z,3.69
2022-12-18T20:43:01.788Z,3.63
2022-12-18T20:45:28.181Z,3.77
2022-12-18T20:47:54.550Z,3.73
2022-12-18T20:50:20.892Z,3.58
2022-12-18T20:52:47.275Z,3.48
2022-12-18T20:55:13.616Z,4.00
2022-12-18T20:57:39.970Z,4.22
2022-12-18T21:00:06.336Z,3.84
2022-12-18T21:02:32.878Z,3.65
2022-12-18T21:04:59.359Z,4.04
2022-12-18T21:07:25.795Z,3.98
2022-12-18T21:09:52.154Z,4.30
2022-12-18T21:12:18.508Z,4.57
2022-12-18T21:14:44.904Z,4.79
2022-12-18T21:17:11.404Z,4.47
2022-12-18T21:19:37.782Z,4.88
2022-12-18T21:22:04.525Z,4.90
2022-12-18T21:24:32.999Z,4.73
2022-12-18T21:26:59.490Z,3.93
2022-12-18T21:29:26.095Z,3.82
2022-12-18T21:31:52.427Z,3.37
2022-12-18T21:34:18.792Z,3.82
2022-12-18T21:36:45.146Z,3.77
2022-12-18T21:39:12.536Z,3.82
2022-12-18T21:41:42.297Z,3.81
2022-12-18T21:44:08.973Z,3.44
2022-12-18T21:46:35.398Z,3.33
2022-12-18T21:49:01.942Z,3.60
2022-12-18T21:51:28.327Z,4.51
2022-12-18T21:53:54.682Z,4.74
2022-12-18T21:56:21.030Z,4.78
2022-12-18T21:58:56.800Z,4.38
2022-12-18T22:01:23.594Z,3.06
2022-12-18T22:03:50.113Z,2.71
2022-12-18T22:06:19.622Z,3.36
2022-12-18T22:08:45.991Z,3.63
2022-12-18T22:11:12.422Z,4.03
2022-12-18T22:13:39.012Z,4.61
2022-12-18T22:16:05.390Z,4.08
2022-12-18T22:18:31.860Z,3.79
2022-12-18T22:20:58.218Z,3.89
2022-12-18T22:23:24.547Z,2.91
2022-12-18T22:25:50.899Z,3.37
2022-12-18T22:28:17.216Z,4.23
2022-12-18T22:30:43.568Z,4.29
2022-12-18T22:33:09.979Z,4.35
2022-12-18T22:35:36.336Z,4.41
2022-12-18T22:38:02.667Z,3.65
2022-12-18T22:40:29.034Z,2.87
2022-12-18T22:42:55.554Z,2.64
2022-12-18T22:45:21.912Z,3.23
2022-12-18T22:47:48.287Z,3.45
2022-12-18T22:50:14.624Z,3.06
2022-12-18T22:52:40.992Z,2.38
2022-12-18T22:55:07.360Z,3.03
2022-12-18T22:57:33.757Z,3.34
2022-12-18T23:00:01.012Z,3.83
2022-12-18T23:02:27.524Z,3.42
2022-12-18T23:04:53.949Z,3.71
2022-12-18T23:07:20.301Z,3.56
2022-12-18T23:09:46.775Z,3.51
2022-12-18T23:12:14.679Z,3.28
2022-12-18T23:14:41.032Z,3.13
2022-12-18T23:17:07.421Z,3.80
2022-12-18T23:19:33.743Z,3.23
2022-12-18T23:22:00.096Z,2.90
2022-12-18T23:24:26.463Z,3.84
2022-12-18T23:26:52.793Z,4.53
2022-12-18T23:29:19.130Z,4.69
2022-12-18T23:31:45.585Z,4.55
2022-12-18T23:34:11.960Z,4.60
2022-12-18T23:36:46.307Z,4.58
2022-12-18T23:39:28.565Z,4.38
2022-12-18T23:41:56.294Z,4.74
2022-12-18T23:44:22.696Z,4.80
2022-12-18T23:46:49.131Z,4.29
2022-12-18T23:49:15.577Z,4.70
2022-12-18T23:51:41.949Z,4.71
2022-12-18T23:54:09.746Z,4.53
2022-12-18T23:56:36.122Z,4.83
2022-12-18T23:59:02.493Z,4.89
