createdAt,value
2019-03-18T00:00:34.556Z,28.90
2019-03-18T00:03:27.312Z,28.90
2019-03-18T00:06:20.234Z,28.90
2019-03-18T00:09:16.035Z,28.90
2019-03-18T00:12:09.109Z,28.90
2019-03-18T00:15:02.317Z,28.90
2019-03-18T00:17:55.357Z,28.90
2019-03-18T00:20:49.505Z,28.90
2019-03-18T00:23:43.096Z,28.90
2019-03-18T00:26:35.798Z,29.00
2019-03-18T00:29:28.356Z,28.90
2019-03-18T00:32:21.474Z,28.90
2019-03-18T00:35:14.453Z,28.90
2019-03-18T00:38:07.465Z,28.90
2019-03-18T00:41:08.859Z,28.80
2019-03-18T00:44:15.035Z,28.80
2019-03-18T00:47:07.889Z,28.90
2019-03-18T00:50:00.722Z,28.90
2019-03-18T00:52:56.607Z,28.80
2019-03-18T00:55:51.812Z,28.90
2019-03-18T00:58:44.719Z,28.90
2019-03-18T01:01:39.685Z,28.80
2019-03-18T01:04:33.619Z,28.80
2019-03-18T01:07:26.814Z,28.80
2019-03-18T01:10:23.255Z,28.80
2019-03-18T01:13:16.305Z,28.90
2019-03-18T01:16:09.807Z,28.90
2019-03-18T01:19:02.919Z,28.80
2019-03-18T01:21:56.078Z,28.80
2019-03-18T01:24:49.411Z,28.80
2019-03-18T01:27:47.100Z,28.80
2019-03-18T01:30:40.554Z,28.80
2019-03-18T01:33:33.045Z,28.80
2019-03-18T01:36:30.451Z,28.80
2019-03-18T01:39:26.897Z,28.90
2019-03-18T01:42:22.512Z,28.90
2019-03-18T01:45:15.923Z,28.80
2019-03-18T01:48:08.928Z,28.80
2019-03-18T01:51:02.133Z,28.80
2019-03-18T01:53:56.803Z,28.80
2019-03-18T01:56:50.258Z,28.80
2019-03-18T01:59:43.945Z,28.80
2019-03-18T02:02:39.428Z,28.80
2019-03-18T02:05:32.780Z,28.80
2019-03-18T02:08:27.366Z,28.80
2019-03-18T02:11:22.634Z,28.80
2019-03-18T02:14:16.185Z,28.80
2019-03-18T02:17:09.455Z,28.60
2019-03-18T02:20:03.735Z,28.50
2019-03-18T02:22:57.523Z,28.40
2019-03-18T02:25:52.028Z,28.40
2019-03-18T02:28:48.938Z,28.40
2019-03-18T02:31:42.741Z,28.40
2019-03-18T02:34:36.125Z,28.40
2019-03-18T02:37:31.061Z,28.50
2019-03-18T02:40:25.154Z,28.50
2019-03-18T02:43:18.637Z,28.50
2019-03-18T02:46:11.904Z,28.60
2019-03-18T02:49:05.242Z,28.60
2019-03-18T02:51:59.347Z,28.70
2019-03-18T02:54:52.504Z,28.70
2019-03-18T02:57:49.785Z,28.60
2019-03-18T03:00:42.673Z,28.70
2019-03-18T03:03:37.112Z,28.70
2019-03-18T03:06:31.481Z,28.70
2019-03-18T03:09:24.908Z,28.70
2019-03-18T03:12:17.873Z,28.70
2019-03-18T03:15:11.403Z,28.70
2019-03-18T03:18:04.820Z,28.70
2019-03-18T03:21:01.438Z,28.70
2019-03-18T03:23:55.633Z,28.70
2019-03-18T03:26:49.299Z,28.70
2019-03-18T03:29:43.204Z,28.70
2019-03-18T03:32:39.089Z,28.70
2019-03-18T03:35:33.885Z,28.70
2019-03-18T03:38:27.606Z,28.70
2019-03-18T03:41:21.896Z,28.70
2019-03-18T03:44:14.759Z,28.70
2019-03-18T03:50:31.442Z,28.80
2019-03-18T03:53:24.459Z,28.80
2019-03-18T03:56:20.584Z,28.80
2019-03-18T03:59:27.358Z,28.80
2019-03-18T04:02:22.162Z,28.80
2019-03-18T04:05:32.123Z,28.80
2019-03-18T06:02:31.506Z,27.50
2019-03-18T06:05:30.587Z,27.60
2019-03-18T06:08:29.711Z,27.60
2019-03-18T06:11:35.427Z,27.60
2019-03-18T06:22:49.064Z,27.70
2019-03-18T06:33:13.100Z,27.70
2019-03-18T06:36:36.529Z,27.70
2019-03-18T06:43:44.296Z,27.80
2019-03-18T06:46:51.788Z,27.80
2019-03-18T06:50:03.614Z,27.90
2019-03-18T06:53:17.730Z,27.90
2019-03-18T06:56:42.158Z,27.80
2019-03-18T07:03:53.513Z,28.00
2019-03-18T07:17:32.105Z,28.00
2019-03-18T07:32:21.271Z,28.10
2019-03-18T07:35:31.959Z,28.10
2019-03-18T07:39:17.216Z,28.00
2019-03-18T08:07:16.390Z,28.10
2019-03-18T08:10:29.501Z,28.20
2019-03-18T08:14:27.694Z,28.20
2019-03-18T08:24:01.618Z,28.30
2019-03-18T08:27:20.796Z,28.30
2019-03-18T08:30:15.300Z,28.30
2019-03-18T08:44:14.398Z,28.30
2019-03-18T08:47:39.554Z,28.30
2019-03-18T08:57:42.415Z,28.30
2019-03-18T09:00:38.532Z,28.30
2019-03-18T09:03:34.811Z,28.30
2019-03-18T09:06:32.720Z,28.30
2019-03-18T09:14:32.693Z,28.30
2019-03-18T09:18:24.428Z,28.30
2019-03-18T09:45:51.049Z,28.40
2019-03-18T10:07:31.281Z,28.40
