createdAt,value
2019-03-06T12:36:05.750Z,17.60
2019-03-06T12:38:35.211Z,18.00
2019-03-06T12:41:04.538Z,18.00
2019-03-06T12:43:34.107Z,17.90
2019-03-06T12:46:23.274Z,17.80
2019-03-06T12:48:48.447Z,17.80
2019-03-06T12:51:18.007Z,17.70
2019-03-06T12:53:47.046Z,17.70
2019-03-06T12:56:18.030Z,17.60
2019-03-06T12:58:45.908Z,17.60
2019-03-06T13:01:14.925Z,17.60
2019-03-06T13:03:43.939Z,17.50
2019-03-06T13:06:13.201Z,17.50
2019-03-06T13:08:50.310Z,17.50
2019-03-06T13:11:15.911Z,17.50
2019-03-06T13:13:45.000Z,17.50
2019-03-06T13:16:14.972Z,17.50
2019-03-06T13:18:43.932Z,17.50
2019-03-06T13:21:13.471Z,17.60
2019-03-06T13:23:42.491Z,17.60
2019-03-06T13:26:11.402Z,17.60
2019-03-06T13:28:41.448Z,17.70
2019-03-06T13:31:10.395Z,17.70
2019-03-06T13:33:45.186Z,17.70
2019-03-06T13:36:14.977Z,17.70
2019-03-06T13:38:43.898Z,17.70
2019-03-06T13:41:12.798Z,17.80
2019-03-06T13:43:44.307Z,17.80
2019-03-06T13:46:11.644Z,17.80
2019-03-06T13:48:42.362Z,17.80
2019-03-06T13:51:11.470Z,17.80
2019-03-06T13:53:40.388Z,17.80
2019-03-06T13:56:09.503Z,17.90
2019-03-06T13:58:38.955Z,17.90
2019-03-06T14:01:09.168Z,17.90
2019-03-06T14:03:38.133Z,17.90
2019-03-06T14:06:07.468Z,17.90
2019-03-06T14:08:36.557Z,17.90
2019-03-06T14:11:06.437Z,17.90
2019-03-06T14:13:36.159Z,17.90
2019-03-06T14:16:05.738Z,18.00
2019-03-06T14:18:38.287Z,18.00
2019-03-06T14:21:14.898Z,18.00
2019-03-06T14:23:44.427Z,18.00
2019-03-06T14:26:13.435Z,18.00
2019-03-06T14:28:43.157Z,18.00
2019-03-06T14:31:16.901Z,18.00
2019-03-06T14:33:45.888Z,18.00
2019-03-06T14:36:15.623Z,18.00
2019-03-06T14:38:45.823Z,18.00
2019-03-06T14:41:15.561Z,18.00
2019-03-06T14:43:44.558Z,18.00
2019-03-06T14:46:16.501Z,18.10
2019-03-06T14:48:42.943Z,18.10
2019-03-06T14:51:13.891Z,18.10
2019-03-06T14:53:40.943Z,18.10
2019-03-06T14:56:10.162Z,18.10
2019-03-06T14:58:39.683Z,18.10
2019-03-06T15:01:10.309Z,18.10
2019-03-06T15:03:50.032Z,18.10
2019-03-06T15:06:28.588Z,18.10
2019-03-06T15:08:57.963Z,18.10
2019-03-06T15:11:33.137Z,18.10
2019-03-06T15:13:56.344Z,18.10
2019-03-06T15:16:25.249Z,18.10
2019-03-06T15:18:54.568Z,18.10
2019-03-06T15:21:23.837Z,18.10
2019-03-06T15:23:52.838Z,18.10
2019-03-06T15:26:22.015Z,18.20
2019-03-06T15:28:51.026Z,18.10
2019-03-06T15:31:20.233Z,18.20
2019-03-06T15:33:49.527Z,18.20
2019-03-06T15:36:19.499Z,18.20
2019-03-06T15:38:48.962Z,18.20
2019-03-06T15:41:18.028Z,18.20
2019-03-06T15:43:47.593Z,18.20
2019-03-06T15:46:17.060Z,18.20
2019-03-06T15:48:46.056Z,18.20
2019-03-06T15:51:14.969Z,18.20
2019-03-06T15:53:44.114Z,18.30
2019-03-06T15:56:14.226Z,18.30
2019-03-06T15:58:42.135Z,18.30
2019-03-06T16:01:11.703Z,18.30
2019-03-06T16:03:40.764Z,18.30
2019-03-06T16:06:20.320Z,18.40
2019-03-06T16:08:44.580Z,18.40
2019-03-06T16:11:13.663Z,18.40
2019-03-06T16:13:42.784Z,18.50
2019-03-06T16:16:11.755Z,18.50
2019-03-06T16:18:40.643Z,18.50
2019-03-06T16:21:09.830Z,18.60
2019-03-06T16:23:39.011Z,18.60
2019-03-06T16:26:08.275Z,18.70
2019-03-06T16:28:37.598Z,18.70
2019-03-06T16:31:06.604Z,18.70
2019-03-06T16:33:36.146Z,18.80
2019-03-06T16:36:05.190Z,18.80
2019-03-06T16:38:35.149Z,18.80
2019-03-06T16:41:04.325Z,18.80
2019-03-06T16:43:33.395Z,18.90
2019-03-06T16:46:02.748Z,18.90
2019-03-06T16:48:31.755Z,18.90
2019-03-06T16:51:00.911Z,19.00
2019-03-06T16:53:30.269Z,19.00
2019-03-06T16:55:59.368Z,19.00
2019-03-06T16:58:28.290Z,19.00
2019-03-06T17:00:57.819Z,19.10
2019-03-06T17:03:27.510Z,19.10
2019-03-06T17:05:56.490Z,19.10
2019-03-06T17:08:25.541Z,19.20
2019-03-06T17:10:54.574Z,19.20
2019-03-06T17:13:23.651Z,19.20
2019-03-06T17:15:52.708Z,19.20
2019-03-06T17:18:21.915Z,19.30
2019-03-06T17:20:51.918Z,19.30
2019-03-06T17:23:20.898Z,19.30
2019-03-06T17:25:50.084Z,19.30
2019-03-06T17:28:18.985Z,19.40
2019-03-06T17:30:48.061Z,19.40
2019-03-06T17:33:17.880Z,19.40
2019-03-06T17:35:47.592Z,19.40
2019-03-06T17:38:16.714Z,19.40
2019-03-06T17:40:59.714Z,19.40
2019-03-06T17:43:30.153Z,19.30
2019-03-06T17:45:59.160Z,19.30
2019-03-06T17:48:28.432Z,19.20
2019-03-06T17:50:57.509Z,19.10
2019-03-06T17:53:27.395Z,19.10
2019-03-06T17:55:55.930Z,19.00
2019-03-06T17:58:26.859Z,19.00
2019-03-06T18:00:59.270Z,18.90
2019-03-06T18:03:34.374Z,18.90
2019-03-06T18:06:03.391Z,18.80
2019-03-06T18:08:32.313Z,18.80
2019-03-06T18:11:01.309Z,18.80
2019-03-06T18:13:30.721Z,18.80
2019-03-06T18:15:59.653Z,18.80
2019-03-06T18:18:29.258Z,18.80
2019-03-06T18:20:57.847Z,18.80
2019-03-06T18:23:26.844Z,18.80
2019-03-06T18:25:56.330Z,18.80
2019-03-06T18:28:25.496Z,18.80
2019-03-06T18:30:54.436Z,18.80
2019-03-06T18:33:23.349Z,18.80
2019-03-06T18:35:52.595Z,18.80
2019-03-06T18:38:21.548Z,18.80
2019-03-06T18:40:56.248Z,18.80
2019-03-06T18:43:25.498Z,18.80
2019-03-06T18:45:54.354Z,18.80
2019-03-06T18:48:23.331Z,18.80
2019-03-06T18:50:52.434Z,18.80
2019-03-06T18:53:22.174Z,18.80
2019-03-06T18:55:51.264Z,18.80
2019-03-06T18:58:20.218Z,18.80
2019-03-06T19:00:49.470Z,18.80
2019-03-06T19:03:18.395Z,18.80
2019-03-06T19:05:47.762Z,18.80
2019-03-06T19:08:17.140Z,18.80
2019-03-06T19:10:46.085Z,18.80
2019-03-06T19:13:15.177Z,18.80
2019-03-06T19:15:44.439Z,18.80
2019-03-06T19:18:13.599Z,18.80
2019-03-06T19:20:42.862Z,18.80
2019-03-06T19:23:12.396Z,18.80
2019-03-06T19:25:42.110Z,18.90
2019-03-06T19:28:11.180Z,18.90
2019-03-06T19:30:40.669Z,18.80
2019-03-06T19:33:11.198Z,18.90
2019-03-06T19:35:40.281Z,18.90
2019-03-06T19:38:09.510Z,18.90
2019-03-06T19:40:39.348Z,18.90
2019-03-06T19:43:08.581Z,18.90
2019-03-06T19:45:37.551Z,18.90
2019-03-06T19:48:06.609Z,18.90
2019-03-06T19:50:35.675Z,18.90
2019-03-06T19:53:05.059Z,18.90
2019-03-06T19:55:33.975Z,18.90
2019-03-06T19:58:04.591Z,18.90
2019-03-06T20:00:34.034Z,18.90
2019-03-06T20:03:03.125Z,18.90
2019-03-06T20:05:35.237Z,18.90
2019-03-06T20:08:04.636Z,18.90
2019-03-06T20:10:33.786Z,18.90
2019-03-06T20:13:03.706Z,18.90
2019-03-06T20:15:32.629Z,18.90
2019-03-06T20:18:01.893Z,18.90
2019-03-06T20:20:30.980Z,18.90
2019-03-06T20:23:00.377Z,18.90
2019-03-06T20:25:29.501Z,19.00
2019-03-06T20:27:58.692Z,18.90
2019-03-06T20:30:28.421Z,19.00
2019-03-06T20:32:57.687Z,19.00
2019-03-06T20:35:26.987Z,19.00
2019-03-06T20:37:56.159Z,19.00
2019-03-06T20:40:25.378Z,18.90
2019-03-06T20:42:55.307Z,19.00
2019-03-06T20:45:25.619Z,19.00
2019-03-06T20:47:54.700Z,19.00
2019-03-06T20:50:23.927Z,19.00
2019-03-06T20:52:53.060Z,19.00
2019-03-06T20:55:22.283Z,19.00
2019-03-06T20:57:51.559Z,19.00
2019-03-06T21:00:24.199Z,19.00
2019-03-06T21:03:00.541Z,19.00
2019-03-06T21:05:33.104Z,19.00
2019-03-06T21:08:12.574Z,19.00
2019-03-06T21:10:42.191Z,19.00
2019-03-06T21:13:11.279Z,19.00
2019-03-06T21:15:40.377Z,19.00
2019-03-06T21:18:12.192Z,19.00
2019-03-06T21:20:47.144Z,19.00
2019-03-06T21:23:26.859Z,19.00
2019-03-06T21:25:56.004Z,19.00
2019-03-06T21:28:25.370Z,19.00
2019-03-06T21:30:54.397Z,19.00
2019-03-06T21:33:24.309Z,19.00
2019-03-06T21:35:54.407Z,19.00
2019-03-06T21:38:23.514Z,19.00
2019-03-06T21:40:53.167Z,19.00
2019-03-06T21:43:22.355Z,19.00
2019-03-06T21:45:51.573Z,18.90
2019-03-06T21:48:20.962Z,18.90
2019-03-06T21:50:50.047Z,18.90
2019-03-06T21:53:19.546Z,18.90
2019-03-06T21:55:49.008Z,18.90
2019-03-06T21:58:17.912Z,18.90
2019-03-06T22:00:46.884Z,18.80
2019-03-06T22:03:16.068Z,18.80
2019-03-06T22:05:45.631Z,18.80
2019-03-06T22:08:14.710Z,18.80
2019-03-06T22:10:44.243Z,18.80
2019-03-06T22:13:13.362Z,18.80
2019-03-06T22:15:42.514Z,18.70
2019-03-06T22:18:11.660Z,18.70
2019-03-06T22:20:41.760Z,18.70
2019-03-06T22:23:10.768Z,18.70
2019-03-06T22:25:43.620Z,18.70
2019-03-06T22:28:13.224Z,18.60
2019-03-06T22:30:43.020Z,18.60
2019-03-06T22:33:12.230Z,18.60
2019-03-06T22:35:41.625Z,18.60
2019-03-06T22:38:11.055Z,18.60
2019-03-06T22:40:40.446Z,18.60
2019-03-06T22:43:09.389Z,18.50
2019-03-06T22:45:38.301Z,18.50
2019-03-06T22:48:07.157Z,18.50
2019-03-06T22:50:36.190Z,18.50
2019-03-06T22:53:05.077Z,18.50
2019-03-06T22:55:34.784Z,18.50
2019-03-06T22:58:03.997Z,18.50
2019-03-06T23:00:47.540Z,18.50
2019-03-06T23:03:17.441Z,18.40
2019-03-06T23:05:47.347Z,18.40
2019-03-06T23:08:16.459Z,18.40
2019-03-06T23:10:46.740Z,18.40
2019-03-06T23:13:15.815Z,18.40
2019-03-06T23:15:45.019Z,18.40
2019-03-06T23:18:13.962Z,18.40
2019-03-06T23:20:42.837Z,18.40
2019-03-06T23:23:11.759Z,18.40
2019-03-06T23:25:41.182Z,18.40
2019-03-06T23:28:10.231Z,18.40
2019-03-06T23:30:39.150Z,18.30
2019-03-06T23:33:08.386Z,18.40
2019-03-06T23:35:37.397Z,18.30
2019-03-06T23:38:06.575Z,18.30
2019-03-06T23:40:35.887Z,18.30
2019-03-06T23:43:05.018Z,18.30
2019-03-06T23:45:33.914Z,18.30
2019-03-06T23:48:02.991Z,18.30
2019-03-06T23:50:32.085Z,18.30
2019-03-06T23:53:04.533Z,18.30
2019-03-06T23:55:33.555Z,18.30
2019-03-06T23:58:02.485Z,18.30
