createdAt,value
2022-12-31T00:01:48.145Z,78.18
2022-12-31T00:04:15.125Z,78.21
2022-12-31T00:06:42.658Z,78.08
2022-12-31T00:09:14.270Z,78.08
2022-12-31T00:11:41.193Z,78.11
2022-12-31T00:14:08.319Z,78.02
2022-12-31T00:16:44.705Z,78.12
2022-12-31T00:19:20.478Z,77.97
2022-12-31T00:21:50.943Z,77.96
2022-12-31T00:24:24.313Z,77.92
2022-12-31T00:26:53.848Z,78.02
2022-12-31T00:29:20.856Z,78.10
2022-12-31T00:31:54.506Z,77.42
2022-12-31T00:34:23.322Z,78.13
2022-12-31T00:36:50.302Z,77.92
2022-12-31T00:39:20.524Z,77.88
2022-12-31T00:41:49.207Z,77.81
2022-12-31T00:44:20.045Z,77.81
2022-12-31T00:46:47.070Z,77.72
2022-12-31T00:49:14.314Z,77.74
2022-12-31T00:51:41.429Z,77.92
2022-12-31T00:56:52.073Z,78.13
2022-12-31T00:59:21.911Z,77.66
2022-12-31T01:01:52.533Z,77.28
2022-12-31T01:04:21.026Z,77.96
2022-12-31T01:06:48.380Z,77.80
2022-12-31T01:09:18.582Z,77.53
2022-12-31T01:11:53.380Z,77.49
2022-12-31T01:14:22.179Z,77.94
2022-12-31T01:16:58.533Z,77.69
2022-12-31T01:19:35.373Z,77.85
2022-12-31T01:22:05.112Z,77.46
2022-12-31T01:24:32.125Z,77.55
2022-12-31T01:26:59.113Z,77.26
2022-12-31T01:29:29.850Z,77.79
2022-12-31T01:31:59.105Z,77.37
2022-12-31T01:34:26.111Z,78.00
2022-12-31T01:36:53.177Z,77.42
2022-12-31T01:39:20.166Z,77.58
2022-12-31T01:41:59.056Z,77.43
2022-12-31T01:44:25.987Z,77.71
2022-12-31T01:47:06.918Z,77.85
2022-12-31T01:49:54.590Z,77.53
2022-12-31T01:52:29.797Z,77.37
2022-12-31T01:55:06.141Z,77.26
2022-12-31T01:57:35.485Z,77.58
2022-12-31T02:00:06.656Z,77.26
2022-12-31T02:02:36.052Z,77.65
2022-12-31T02:05:12.534Z,77.18
2022-12-31T02:07:41.683Z,77.37
2022-12-31T02:10:10.630Z,77.10
2022-12-31T02:12:39.529Z,77.51
2022-12-31T02:15:55.594Z,77.16
2022-12-31T02:18:40.633Z,77.24
2022-12-31T02:21:49.228Z,77.13
2022-12-31T02:24:46.996Z,77.15
2022-12-31T02:27:23.972Z,77.16
2022-12-31T02:30:22.608Z,76.92
2022-12-31T02:33:06.164Z,77.28
2022-12-31T02:36:06.150Z,77.44
2022-12-31T02:38:36.589Z,77.41
2022-12-31T02:41:06.711Z,77.67
2022-12-31T02:43:36.028Z,77.43
2022-12-31T02:46:32.356Z,77.51
2022-12-31T02:49:29.054Z,77.10
2022-12-31T02:52:15.256Z,77.29
2022-12-31T02:55:06.296Z,77.23
2022-12-31T02:58:10.228Z,77.27
2022-12-31T03:01:06.956Z,77.12
2022-12-31T03:03:41.021Z,77.08
2022-12-31T03:06:13.872Z,76.77
2022-12-31T03:09:03.722Z,77.14
2022-12-31T03:11:52.050Z,77.04
2022-12-31T03:14:22.521Z,76.82
2022-12-31T03:16:51.150Z,76.94
2022-12-31T03:19:36.694Z,77.46
2022-12-31T03:22:25.113Z,77.29
2022-12-31T03:25:11.859Z,77.31
2022-12-31T03:27:40.396Z,77.30
2022-12-31T03:30:12.850Z,77.46
2022-12-31T03:32:53.337Z,77.21
2022-12-31T03:35:24.641Z,77.01
2022-12-31T03:37:56.660Z,77.14
2022-12-31T03:40:30.143Z,76.96
2022-12-31T03:43:00.196Z,77.24
2022-12-31T03:45:37.110Z,76.86
2022-12-31T03:48:10.652Z,77.01
2022-12-31T03:50:41.939Z,77.38
2022-12-31T03:53:44.772Z,77.12
2022-12-31T03:56:15.622Z,77.22
2022-12-31T03:58:42.952Z,77.14
2022-12-31T04:01:13.361Z,77.39
2022-12-31T04:03:42.302Z,77.11
2022-12-31T04:06:12.486Z,77.24
2022-12-31T04:09:00.791Z,77.33
2022-12-31T04:11:30.567Z,76.92
2022-12-31T04:14:00.281Z,77.23
2022-12-31T04:16:31.631Z,77.14
2022-12-31T04:19:01.804Z,77.42
2022-12-31T04:21:35.465Z,77.30
2022-12-31T04:24:05.180Z,77.01
2022-12-31T04:26:36.591Z,77.14
2022-12-31T04:29:07.737Z,77.55
2022-12-31T04:31:40.231Z,77.43
2022-12-31T04:34:13.487Z,77.57
2022-12-31T04:36:50.231Z,77.99
2022-12-31T04:39:17.605Z,77.83
2022-12-31T04:41:44.922Z,78.00
2022-12-31T04:44:13.436Z,77.77
2022-12-31T04:46:44.654Z,77.80
2022-12-31T04:49:14.851Z,77.81
2022-12-31T04:51:42.073Z,77.90
2022-12-31T04:54:11.165Z,77.80
2022-12-31T04:56:38.297Z,77.91
2022-12-31T04:59:09.139Z,78.62
2022-12-31T05:01:41.987Z,78.07
2022-12-31T05:04:09.089Z,78.04
2022-12-31T05:06:37.284Z,78.21
2022-12-31T05:09:04.612Z,78.14
2022-12-31T05:11:31.754Z,78.46
2022-12-31T05:13:58.865Z,78.35
2022-12-31T05:16:26.079Z,78.51
2022-12-31T05:18:55.065Z,78.31
2022-12-31T05:21:22.512Z,78.58
2022-12-31T05:23:49.659Z,79.07
2022-12-31T05:26:16.953Z,78.65
2022-12-31T05:28:43.984Z,78.61
2022-12-31T05:31:10.959Z,78.48
2022-12-31T05:33:38.147Z,78.73
2022-12-31T05:36:05.513Z,78.79
2022-12-31T05:38:32.454Z,78.94
2022-12-31T05:41:04.054Z,78.81
2022-12-31T05:43:32.157Z,79.04
2022-12-31T05:46:04.153Z,78.95
2022-12-31T05:48:31.576Z,78.98
2022-12-31T05:50:58.910Z,79.16
2022-12-31T05:53:25.949Z,79.03
2022-12-31T05:55:53.095Z,79.10
2022-12-31T05:58:20.113Z,79.40
2022-12-31T06:00:47.383Z,79.40
2022-12-31T06:03:15.087Z,79.24
2022-12-31T06:05:43.122Z,79.28
2022-12-31T06:08:13.961Z,79.10
2022-12-31T06:10:43.966Z,79.00
2022-12-31T06:13:12.331Z,79.34
2022-12-31T06:15:40.384Z,79.17
2022-12-31T06:18:07.803Z,79.38
2022-12-31T06:20:38.644Z,79.08
2022-12-31T06:23:06.197Z,79.41
2022-12-31T06:25:38.403Z,79.62
2022-12-31T06:28:05.889Z,79.49
2022-12-31T06:30:33.844Z,79.47
2022-12-31T06:33:00.830Z,79.60
2022-12-31T06:35:27.834Z,79.24
2022-12-31T06:37:54.904Z,79.34
2022-12-31T06:40:22.503Z,79.34
2022-12-31T06:42:54.618Z,79.43
2022-12-31T06:45:24.967Z,79.17
2022-12-31T06:47:51.946Z,79.17
2022-12-31T06:50:18.964Z,79.16
2022-12-31T06:52:46.100Z,79.54
2022-12-31T06:55:17.020Z,79.55
2022-12-31T06:57:44.272Z,79.16
2022-12-31T07:00:17.018Z,79.60
2022-12-31T07:03:25.472Z,79.41
2022-12-31T07:06:19.987Z,79.73
2022-12-31T07:09:08.526Z,79.49
2022-12-31T07:11:47.055Z,79.43
2022-12-31T07:14:37.675Z,79.61
2022-12-31T07:17:26.302Z,79.49
2022-12-31T07:20:02.096Z,79.32
2022-12-31T07:22:37.613Z,79.51
2022-12-31T07:25:30.977Z,79.45
2022-12-31T07:28:07.061Z,79.28
2022-12-31T07:30:41.557Z,79.29
2022-12-31T07:33:38.808Z,79.19
2022-12-31T07:36:48.871Z,79.49
2022-12-31T07:39:46.933Z,79.24
2022-12-31T07:42:23.740Z,79.29
2022-12-31T07:45:19.629Z,79.15
2022-12-31T07:47:57.467Z,79.32
2022-12-31T07:50:28.716Z,79.17
2022-12-31T07:52:59.486Z,79.24
2022-12-31T07:55:27.248Z,79.14
2022-12-31T07:58:35.099Z,79.20
2022-12-31T08:01:04.000Z,79.24
2022-12-31T08:03:31.304Z,79.07
2022-12-31T08:06:17.271Z,79.02
2022-12-31T08:09:06.036Z,78.96
2022-12-31T08:11:44.103Z,78.93
2022-12-31T08:14:14.194Z,78.89
2022-12-31T08:16:44.772Z,79.02
2022-12-31T08:19:43.125Z,78.63
2022-12-31T08:26:27.092Z,78.85
2022-12-31T08:29:45.273Z,78.72
2022-12-31T08:32:34.380Z,79.06
2022-12-31T08:35:29.967Z,78.85
2022-12-31T08:38:05.272Z,78.83
2022-12-31T08:40:48.076Z,78.90
2022-12-31T08:43:53.321Z,78.76
2022-12-31T08:46:28.742Z,79.11
2022-12-31T08:49:33.212Z,79.29
2022-12-31T08:55:57.535Z,78.48
2022-12-31T08:58:40.124Z,78.86
2022-12-31T09:01:47.044Z,78.98
2022-12-31T09:04:42.438Z,78.88
2022-12-31T09:07:32.621Z,78.57
2022-12-31T09:10:17.266Z,78.65
2022-12-31T09:13:32.976Z,78.43
2022-12-31T09:16:30.458Z,78.21
2022-12-31T09:19:00.120Z,78.28
2022-12-31T09:21:27.360Z,78.41
2022-12-31T09:23:54.630Z,78.32
2022-12-31T09:26:30.505Z,78.61
2022-12-31T09:29:03.367Z,78.46
2022-12-31T09:31:42.967Z,78.48
2022-12-31T09:34:18.362Z,78.67
2022-12-31T09:36:50.772Z,78.67
2022-12-31T09:39:36.499Z,78.54
2022-12-31T09:46:28.012Z,78.27
