createdAt,value
2019-01-28T00:00:08.872Z,4.31
2019-01-28T00:05:08.877Z,4.25
2019-01-28T00:10:08.877Z,4.19
2019-01-28T00:15:08.938Z,4.13
2019-01-28T00:20:08.836Z,4.13
2019-01-28T00:25:08.940Z,4.19
2019-01-28T00:30:08.883Z,4.19
2019-01-28T00:35:08.937Z,4.19
2019-01-28T00:40:09.014Z,4.19
2019-01-28T00:45:08.896Z,4.06
2019-01-28T00:50:09.006Z,4
2019-01-28T00:55:08.950Z,4
2019-01-28T01:00:08.929Z,4
2019-01-28T01:05:08.897Z,3.75
2019-01-28T01:10:08.958Z,3.63
2019-01-28T01:15:08.911Z,3.44
2019-01-28T01:20:08.976Z,3.19
2019-01-28T01:25:08.927Z,2.81
2019-01-28T01:30:08.947Z,2.69
2019-01-28T01:35:08.890Z,2.63
2019-01-28T01:40:08.951Z,2.56
2019-01-28T01:45:08.896Z,2.56
2019-01-28T01:50:08.875Z,2.5
2019-01-28T01:55:08.946Z,2.44
2019-01-28T02:00:08.936Z,2.38
2019-01-28T02:05:08.932Z,2.31
2019-01-28T02:10:08.910Z,2.31
2019-01-28T02:15:08.871Z,2.31
2019-01-28T02:20:08.920Z,2.31
2019-01-28T02:25:08.954Z,2.38
2019-01-28T02:30:08.932Z,2.38
2019-01-28T02:35:08.938Z,2.38
2019-01-28T02:40:08.933Z,2.38
2019-01-28T02:45:08.960Z,2.44
2019-01-28T02:50:08.926Z,2.44
2019-01-28T02:55:08.962Z,2.44
2019-01-28T03:00:08.965Z,2.44
2019-01-28T03:05:08.923Z,2.38
2019-01-28T03:10:08.891Z,2.31
2019-01-28T03:15:08.975Z,2.25
2019-01-28T03:20:08.931Z,2.19
2019-01-28T03:25:08.976Z,2.19
2019-01-28T03:30:08.951Z,2.19
2019-01-28T03:35:08.986Z,2.25
2019-01-28T03:40:08.949Z,2.31
2019-01-28T03:45:08.954Z,2.25
2019-01-28T03:50:08.969Z,2.19
2019-01-28T03:55:08.951Z,2.19
2019-01-28T04:00:08.988Z,2.19
2019-01-28T04:05:08.905Z,2.19
2019-01-28T04:10:08.946Z,2.19
2019-01-28T04:15:08.992Z,2.19
2019-01-28T04:20:08.945Z,2.19
2019-01-28T04:25:08.938Z,2.06
2019-01-28T04:30:08.971Z,2
2019-01-28T04:35:08.963Z,2
2019-01-28T04:40:08.955Z,1.94
2019-01-28T04:45:08.984Z,1.81
2019-01-28T04:50:08.914Z,1.81
2019-01-28T04:55:09.008Z,1.75
2019-01-28T05:00:08.925Z,1.69
2019-01-28T05:05:09.004Z,1.56
2019-01-28T05:10:08.979Z,1.5
2019-01-28T05:15:09.093Z,1.38
2019-01-28T05:20:08.952Z,1.38
2019-01-28T05:25:08.974Z,1.19
2019-01-28T05:30:08.977Z,1.19
2019-01-28T05:35:09.020Z,1.19
2019-01-28T05:40:08.966Z,1.19
2019-01-28T05:45:08.981Z,1.06
2019-01-28T05:50:09.016Z,1.13
2019-01-28T05:55:08.969Z,1.13
2019-01-28T06:00:09.029Z,1.19
2019-01-28T06:05:08.982Z,1.31
2019-01-28T06:10:09.020Z,1.31
2019-01-28T06:15:09.037Z,1.31
2019-01-28T06:20:08.973Z,1.31
2019-01-28T06:25:08.944Z,1.31
2019-01-28T06:30:09.030Z,1.25
2019-01-28T06:35:08.978Z,1.19
2019-01-28T06:40:08.950Z,1.13
2019-01-28T06:45:08.997Z,1
2019-01-28T06:50:08.993Z,1
2019-01-28T06:55:09.042Z,0.94
2019-01-28T07:00:09.002Z,0.88
2019-01-28T07:05:09.006Z,0.88
2019-01-28T07:10:09.000Z,0.94
2019-01-28T07:15:09.026Z,1
2019-01-28T07:20:09.047Z,1
2019-01-28T07:25:09.010Z,1.06
2019-01-28T07:30:09.017Z,1.13
2019-01-28T07:35:08.962Z,1.31
2019-01-28T07:40:09.065Z,1.44
2019-01-28T07:45:08.967Z,1.69
2019-01-28T07:50:09.397Z,1.81
2019-01-28T07:55:08.961Z,1.88
2019-01-28T08:00:08.973Z,1.94
2019-01-28T08:05:09.067Z,2.19
2019-01-28T08:10:09.020Z,2.25
2019-01-28T08:15:09.063Z,2.38
2019-01-28T08:20:11.489Z,2.5
2019-01-28T08:25:09.025Z,2.69
2019-01-28T08:30:09.014Z,2.81
2019-01-28T08:35:09.028Z,3.06
2019-01-28T08:40:09.008Z,3.19
2019-01-28T08:45:08.980Z,3.5
2019-01-28T08:50:09.038Z,3.38
2019-01-28T08:55:14.285Z,3.25
2019-01-28T09:00:09.029Z,3.19
2019-01-28T09:05:09.076Z,3.31
2019-01-28T09:10:09.121Z,3.44
2019-01-28T09:15:09.042Z,3.56
2019-01-28T09:20:09.075Z,3.5
2019-01-28T09:25:09.856Z,3.63
2019-01-28T09:30:09.078Z,3.56
2019-01-28T09:35:08.999Z,3.5
2019-01-28T09:40:08.998Z,3.44
2019-01-28T09:45:09.085Z,3.44
2019-01-28T09:50:09.077Z,3.56
2019-01-28T09:55:09.032Z,3.94
2019-01-28T10:00:09.163Z,4.56
2019-01-28T10:05:09.091Z,4.94
2019-01-28T10:10:09.048Z,5.13
2019-01-28T10:15:09.034Z,5.63
2019-01-28T10:20:09.007Z,6
2019-01-28T10:25:09.050Z,6.19
2019-01-28T10:30:09.097Z,6.19
2019-01-28T10:35:09.015Z,6.31
2019-01-28T10:40:09.178Z,6.19
2019-01-28T10:45:09.083Z,6.19
2019-01-28T10:50:09.049Z,6.56
2019-01-28T10:55:09.101Z,6.38
2019-01-28T11:00:11.533Z,6.13
2019-01-28T11:05:09.051Z,6.25
2019-01-28T11:10:09.098Z,6.44
2019-01-28T11:15:09.189Z,6
2019-01-28T11:20:09.031Z,5.69
2019-01-28T11:25:09.118Z,5.63
2019-01-28T11:30:10.747Z,5.56
2019-01-28T11:35:09.194Z,5.56
2019-01-28T11:40:09.237Z,5.5
2019-01-28T11:45:09.227Z,5.5
2019-01-28T11:50:09.122Z,5.5
2019-01-28T11:55:09.098Z,5.38
2019-01-28T12:00:09.079Z,5.44
2019-01-28T12:05:09.041Z,5.69
2019-01-28T12:10:09.033Z,5.69
2019-01-28T12:15:09.130Z,5.63
2019-01-28T12:20:09.098Z,5.56
2019-01-28T12:25:09.156Z,5.44
2019-01-28T12:30:09.078Z,5.38
2019-01-28T12:35:09.102Z,5.31
2019-01-28T12:40:09.105Z,5.25
2019-01-28T12:45:09.130Z,5.19
2019-01-28T12:50:09.552Z,5.06
2019-01-28T12:55:09.249Z,5
2019-01-28T13:00:09.677Z,4.94
2019-01-28T13:05:09.305Z,4.69
2019-01-28T13:10:09.474Z,4.56
2019-01-28T13:15:09.854Z,4.5
2019-01-28T13:20:09.318Z,4.5
2019-01-28T13:25:12.558Z,4.38
2019-01-28T13:30:10.038Z,4.38
2019-01-28T13:35:09.300Z,4.19
2019-01-28T13:40:09.484Z,4.06
2019-01-28T13:45:09.319Z,3.63
2019-01-28T13:50:09.662Z,3.44
2019-01-28T13:55:14.776Z,3.25
2019-01-28T14:00:09.736Z,3.06
2019-01-28T14:05:09.444Z,3
2019-01-28T14:10:09.772Z,3
2019-01-28T14:15:09.675Z,3
2019-01-28T14:20:09.667Z,3.06
2019-01-28T14:25:10.084Z,3
2019-01-28T14:30:10.175Z,3
2019-01-28T14:35:09.832Z,3
2019-01-28T14:40:09.875Z,3
2019-01-28T14:45:09.836Z,3.06
2019-01-28T14:50:09.827Z,3.06
2019-01-28T14:55:10.257Z,3.06
2019-01-28T15:00:09.463Z,3.06
2019-01-28T15:05:09.916Z,3.06
2019-01-28T15:10:09.937Z,3.06
2019-01-28T15:15:09.854Z,3
2019-01-28T15:20:09.804Z,3
2019-01-28T15:25:10.369Z,3
2019-01-28T15:30:09.930Z,3
2019-01-28T15:35:11.435Z,3
2019-01-28T15:40:09.459Z,3
2019-01-28T15:45:11.292Z,3
2019-01-28T15:50:10.842Z,3
2019-01-28T15:55:09.502Z,2.94
2019-01-28T16:00:10.406Z,2.94
2019-01-28T16:05:09.933Z,2.94
2019-01-28T16:10:09.929Z,2.94
2019-01-28T16:15:09.888Z,2.94
2019-01-28T16:20:09.124Z,2.94
2019-01-28T16:25:09.135Z,2.88
2019-01-28T16:30:09.127Z,2.81
2019-01-28T16:35:09.105Z,2.75
2019-01-28T16:40:09.197Z,2.63
2019-01-28T16:45:09.117Z,2.5
2019-01-28T16:50:09.148Z,2.44
2019-01-28T16:55:09.132Z,2.38
2019-01-28T17:00:09.144Z,2.38
2019-01-28T17:05:09.196Z,2.25
2019-01-28T17:10:09.155Z,2.25
2019-01-28T17:15:09.161Z,2.19
2019-01-28T17:20:09.176Z,2.06
2019-01-28T17:25:09.147Z,1.94
2019-01-28T17:30:09.150Z,1.88
2019-01-28T17:35:09.182Z,1.75
2019-01-28T17:40:09.153Z,1.69
2019-01-28T17:45:09.163Z,1.56
2019-01-28T17:50:09.181Z,1.63
2019-01-28T17:55:09.157Z,1.63
2019-01-28T18:00:09.159Z,1.69
2019-01-28T18:05:09.187Z,1.75
2019-01-28T18:10:09.160Z,1.75
2019-01-28T18:15:09.146Z,1.81
2019-01-28T18:20:09.169Z,1.75
2019-01-28T18:25:09.147Z,1.75
2019-01-28T18:30:09.160Z,1.75
2019-01-28T18:35:09.200Z,1.75
2019-01-28T18:40:09.172Z,1.75
2019-01-28T18:45:09.190Z,1.81
2019-01-28T18:50:09.206Z,1.81
2019-01-28T18:55:09.199Z,1.75
2019-01-28T19:00:09.179Z,1.75
2019-01-28T19:05:09.225Z,1.81
2019-01-28T19:10:09.233Z,1.81
2019-01-28T19:15:09.164Z,1.81
2019-01-28T19:20:09.191Z,1.75
2019-01-28T19:25:09.220Z,1.81
2019-01-28T19:30:09.180Z,1.81
2019-01-28T19:35:09.209Z,1.75
2019-01-28T19:40:09.270Z,1.75
2019-01-28T19:45:09.193Z,1.69
2019-01-28T19:50:09.267Z,1.63
2019-01-28T19:55:09.198Z,1.56
2019-01-28T20:00:09.221Z,1.44
2019-01-28T20:05:09.230Z,1.38
2019-01-28T20:10:09.200Z,1.31
2019-01-28T20:15:09.210Z,1.31
2019-01-28T20:20:09.233Z,1.38
2019-01-28T20:25:09.239Z,1.44
2019-01-28T20:30:09.209Z,1.44
2019-01-28T20:35:09.258Z,1.44
2019-01-28T20:40:09.205Z,1.44
2019-01-28T20:45:09.206Z,1.5
2019-01-28T20:50:09.268Z,1.5
2019-01-28T20:55:09.214Z,1.56
2019-01-28T21:00:09.217Z,1.63
2019-01-28T21:05:09.267Z,1.69
2019-01-28T21:10:09.288Z,1.63
2019-01-28T21:15:09.232Z,1.63
2019-01-28T21:20:09.251Z,1.56
2019-01-28T21:25:09.226Z,1.44
2019-01-28T21:30:09.228Z,1.31
2019-01-28T21:35:09.256Z,1.25
2019-01-28T21:40:09.223Z,1.19
2019-01-28T21:45:09.229Z,1.06
2019-01-28T21:50:09.253Z,1
2019-01-28T21:55:09.251Z,0.94
2019-01-28T22:00:09.234Z,0.94
2019-01-28T22:05:09.269Z,0.75
2019-01-28T22:10:09.232Z,0.75
2019-01-28T22:15:09.228Z,0.75
2019-01-28T22:20:09.268Z,0.81
2019-01-28T22:25:09.236Z,0.75
2019-01-28T22:30:09.243Z,0.63
2019-01-28T22:35:09.268Z,0.5
2019-01-28T22:40:09.240Z,0.44
2019-01-28T22:45:09.214Z,0.38
2019-01-28T22:50:09.249Z,0.38
2019-01-28T22:55:09.228Z,0.38
2019-01-28T23:00:09.245Z,0.44
2019-01-28T23:05:09.246Z,0.5
2019-01-28T23:10:09.249Z,0.5
2019-01-28T23:15:09.253Z,0.5
2019-01-28T23:20:09.276Z,0.44
2019-01-28T23:25:09.273Z,0.38
2019-01-28T23:30:09.261Z,0.38
2019-01-28T23:35:09.288Z,0.38
2019-01-28T23:40:09.254Z,0.31
2019-01-28T23:45:09.265Z,0.31
2019-01-28T23:50:09.282Z,0.31
2019-01-28T23:55:09.255Z,0.31
