createdAt,value
2022-09-12T00:01:11.769Z,14.22
2022-09-12T00:03:58.158Z,14.17
2022-09-12T00:06:35.907Z,14.17
2022-09-12T00:09:32.437Z,14.17
2022-09-12T00:12:02.208Z,14.14
2022-09-12T00:14:40.892Z,14.12
2022-09-12T00:17:08.285Z,14.13
2022-09-12T00:19:39.836Z,14.06
2022-09-12T00:22:24.516Z,14.06
2022-09-12T00:24:55.947Z,14.01
2022-09-12T00:28:12.531Z,13.98
2022-09-12T00:31:10.280Z,13.99
2022-09-12T00:34:01.637Z,13.93
2022-09-12T00:36:30.298Z,13.94
2022-09-12T00:39:15.612Z,13.92
2022-09-12T00:41:59.394Z,13.93
2022-09-12T00:44:25.853Z,13.90
2022-09-12T00:47:16.744Z,13.93
2022-09-12T00:50:38.073Z,13.91
2022-09-12T00:53:24.109Z,13.91
2022-09-12T00:56:23.935Z,13.87
2022-09-12T00:59:01.794Z,13.84
2022-09-12T01:01:36.880Z,13.84
2022-09-12T01:04:28.145Z,13.82
2022-09-12T01:07:24.313Z,13.84
2022-09-12T01:10:39.656Z,13.82
2022-09-12T01:13:09.272Z,13.82
2022-09-12T01:15:52.680Z,13.77
2022-09-12T01:18:30.964Z,13.76
2022-09-12T01:21:24.826Z,13.78
2022-09-12T01:24:47.372Z,13.76
2022-09-12T01:28:03.837Z,13.76
2022-09-12T01:31:13.220Z,13.74
2022-09-12T01:34:28.461Z,13.72
2022-09-12T01:37:12.981Z,13.72
2022-09-12T01:40:33.864Z,13.72
2022-09-12T01:43:28.759Z,13.70
2022-09-12T01:46:44.108Z,13.68
2022-09-12T01:49:19.955Z,13.65
2022-09-12T01:52:18.525Z,13.61
2022-09-12T01:55:05.445Z,13.58
2022-09-12T01:57:56.114Z,13.58
2022-09-12T02:00:27.284Z,13.56
2022-09-12T02:03:38.454Z,13.55
2022-09-12T02:06:12.064Z,13.50
2022-09-12T02:09:20.818Z,13.52
2022-09-12T02:11:52.471Z,13.50
2022-09-12T02:14:42.996Z,13.44
2022-09-12T02:17:16.623Z,13.40
2022-09-12T02:20:26.032Z,13.38
2022-09-12T02:23:08.909Z,13.36
2022-09-12T02:25:43.138Z,13.35
2022-09-12T02:28:21.687Z,13.34
2022-09-12T02:31:23.339Z,13.32
2022-09-12T02:34:35.465Z,13.26
2022-09-12T02:37:08.720Z,13.23
2022-09-12T02:39:55.826Z,13.25
2022-09-12T02:42:29.361Z,13.28
2022-09-12T02:45:00.112Z,13.28
2022-09-12T02:48:04.233Z,13.28
2022-09-12T02:50:32.176Z,13.25
2022-09-12T02:53:13.411Z,13.19
2022-09-12T02:55:42.050Z,13.18
2022-09-12T02:58:18.235Z,13.16
2022-09-12T03:01:12.499Z,13.18
2022-09-12T03:04:08.308Z,13.20
2022-09-12T03:07:13.137Z,13.22
2022-09-12T03:13:39.137Z,13.21
2022-09-12T03:16:31.711Z,13.17
2022-09-12T03:19:29.268Z,13.18
2022-09-12T03:22:34.845Z,13.21
2022-09-12T03:25:49.720Z,13.20
2022-09-12T03:28:19.139Z,13.19
2022-09-12T03:31:16.772Z,13.18
2022-09-12T03:34:13.108Z,13.21
2022-09-12T03:36:49.792Z,13.17
2022-09-12T03:39:21.078Z,13.17
2022-09-12T03:41:51.210Z,13.18
2022-09-12T03:44:23.152Z,13.18
2022-09-12T03:46:51.770Z,13.13
2022-09-12T03:49:27.515Z,13.13
2022-09-12T03:51:57.026Z,13.13
2022-09-12T03:54:27.591Z,13.12
2022-09-12T03:56:55.192Z,13.08
2022-09-12T03:59:22.776Z,13.08
2022-09-12T04:01:56.324Z,13.08
2022-09-12T04:04:30.062Z,13.05
2022-09-12T04:07:11.190Z,13.04
2022-09-12T04:09:56.443Z,13.04
2022-09-12T04:12:31.618Z,13.04
2022-09-12T04:15:00.270Z,13.04
2022-09-12T04:17:36.116Z,13.07
2022-09-12T04:20:06.769Z,13.05
2022-09-12T04:22:35.535Z,13.05
2022-09-12T04:25:19.546Z,13.07
2022-09-12T04:27:48.222Z,13.10
2022-09-12T04:30:16.102Z,13.12
2022-09-12T04:33:32.593Z,13.12
2022-09-12T04:36:25.034Z,13.07
2022-09-12T04:39:10.632Z,13.12
2022-09-12T04:41:53.656Z,13.13
2022-09-12T04:44:25.204Z,13.13
2022-09-12T04:47:12.145Z,13.15
2022-09-12T04:49:44.930Z,13.12
2022-09-12T04:52:11.697Z,13.12
2022-09-12T04:54:42.869Z,13.13
2022-09-12T04:57:13.471Z,13.16
2022-09-12T04:59:40.191Z,13.18
2022-09-12T05:02:07.830Z,13.22
2022-09-12T05:04:36.135Z,13.27
2022-09-12T05:07:09.866Z,13.30
2022-09-12T05:09:47.914Z,13.34
2022-09-12T05:12:24.036Z,13.35
2022-09-12T05:14:55.958Z,13.37
2022-09-12T05:18:00.523Z,13.40
2022-09-12T05:20:40.448Z,13.37
2022-09-12T05:23:09.917Z,13.39
2022-09-12T05:25:59.495Z,13.42
2022-09-12T05:28:30.811Z,13.41
2022-09-12T05:31:24.263Z,13.40
2022-09-12T05:34:15.724Z,13.41
2022-09-12T05:37:00.756Z,13.46
2022-09-12T05:39:34.371Z,13.46
2022-09-12T05:42:09.285Z,13.45
2022-09-12T05:44:37.034Z,13.48
2022-09-12T05:47:04.601Z,13.49
2022-09-12T05:49:59.949Z,13.50
2022-09-12T05:52:41.014Z,13.53
2022-09-12T05:55:16.678Z,13.57
2022-09-12T05:57:50.489Z,13.56
2022-09-12T06:00:20.662Z,13.53
2022-09-12T06:03:02.455Z,13.56
2022-09-12T06:05:29.094Z,13.55
2022-09-12T06:08:04.177Z,13.56
2022-09-12T06:11:03.901Z,13.58
2022-09-12T06:13:42.861Z,13.58
2022-09-12T06:16:31.291Z,13.58
2022-09-12T06:19:18.934Z,13.57
2022-09-12T06:22:10.045Z,13.58
2022-09-12T06:24:44.766Z,13.61
2022-09-12T06:27:20.618Z,13.63
2022-09-12T06:30:37.425Z,13.64
2022-09-12T06:33:56.625Z,13.68
2022-09-12T06:36:49.652Z,13.69
2022-09-12T06:39:26.233Z,13.71
2022-09-12T06:42:12.636Z,13.74
2022-09-12T06:44:40.300Z,13.75
2022-09-12T06:47:12.932Z,13.80
2022-09-12T06:49:56.746Z,13.83
2022-09-12T06:52:55.189Z,13.87
2022-09-12T06:55:27.714Z,13.91
2022-09-12T06:58:05.887Z,13.97
2022-09-12T07:00:32.475Z,14.00
2022-09-12T07:03:05.238Z,14.06
2022-09-12T07:05:35.813Z,14.15
2022-09-12T07:08:08.344Z,14.21
2022-09-12T07:11:25.809Z,14.28
2022-09-12T07:14:37.796Z,14.37
2022-09-12T07:17:28.983Z,14.45
2022-09-12T07:20:07.249Z,14.52
2022-09-12T07:22:37.956Z,14.58
2022-09-12T07:25:11.507Z,14.64
2022-09-12T07:27:47.133Z,14.72
2022-09-12T07:30:23.252Z,14.78
2022-09-12T07:32:56.069Z,14.82
2022-09-12T07:35:33.428Z,14.88
2022-09-12T07:38:11.248Z,14.95
2022-09-12T07:40:38.690Z,15.02
2022-09-12T07:43:21.928Z,15.09
2022-09-12T07:45:55.909Z,15.15
2022-09-12T07:48:30.466Z,15.20
2022-09-12T07:51:03.476Z,15.27
2022-09-12T07:53:40.174Z,15.32
2022-09-12T07:56:11.232Z,15.40
2022-09-12T07:58:44.995Z,15.47
2022-09-12T08:01:25.124Z,15.58
2022-09-12T08:04:00.003Z,15.65
2022-09-12T08:06:37.059Z,15.71
2022-09-12T08:09:17.468Z,15.76
2022-09-12T08:11:50.140Z,15.84
2022-09-12T08:14:32.096Z,15.92
2022-09-12T08:16:59.544Z,15.99
2022-09-12T08:19:28.005Z,16.04
2022-09-12T08:21:55.465Z,16.12
2022-09-12T08:28:15.807Z,16.34
2022-09-12T08:30:43.369Z,16.41
2022-09-12T08:33:10.901Z,16.50
2022-09-12T08:35:54.680Z,16.62
2022-09-12T08:38:25.287Z,16.72
2022-09-12T08:41:05.290Z,16.82
2022-09-12T08:44:23.705Z,16.94
2022-09-12T08:47:02.488Z,17.04
2022-09-12T08:49:34.283Z,17.11
2022-09-12T08:52:15.485Z,17.18
2022-09-12T08:54:45.510Z,17.25
2022-09-12T08:57:20.325Z,17.34
2022-09-12T08:59:48.305Z,17.46
2022-09-12T09:02:44.960Z,17.55
2022-09-12T09:05:25.211Z,17.67
2022-09-12T09:08:18.517Z,17.77
2022-09-12T09:11:03.736Z,17.82
2022-09-12T09:13:56.496Z,17.90
2022-09-12T09:16:30.633Z,17.97
2022-09-12T09:19:05.990Z,18.03
2022-09-12T09:21:48.816Z,18.10
2022-09-12T09:24:21.752Z,18.18
2022-09-12T09:27:01.661Z,18.26
2022-09-12T09:29:51.183Z,18.34
2022-09-12T09:32:22.904Z,18.41
2022-09-12T09:34:49.665Z,18.46
2022-09-12T09:37:42.469Z,18.53
2022-09-12T09:40:24.255Z,18.60
2022-09-12T09:43:29.809Z,18.66
2022-09-12T09:45:58.380Z,18.71
2022-09-12T09:48:29.837Z,18.77
2022-09-12T09:50:58.375Z,18.83
2022-09-12T09:53:39.732Z,18.91
2022-09-12T09:56:13.427Z,18.98
2022-09-12T09:58:40.471Z,19.05
2022-09-12T10:01:17.018Z,19.10
2022-09-12T10:03:55.775Z,19.15
2022-09-12T10:06:38.034Z,19.20
2022-09-12T10:09:18.745Z,19.22
2022-09-12T10:11:46.244Z,19.24
2022-09-12T10:14:31.487Z,19.29
2022-09-12T12:25:50.516Z,20.84
2022-09-12T12:28:40.212Z,20.96
2022-09-12T12:31:07.340Z,21.01
2022-09-12T12:33:37.392Z,21.07
2022-09-12T12:36:07.143Z,21.10
2022-09-12T12:38:36.586Z,21.14
2022-09-12T12:41:18.453Z,21.16
2022-09-12T12:43:47.984Z,21.18
2022-09-12T12:46:16.854Z,21.24
2022-09-12T12:49:00.951Z,21.32
2022-09-12T12:51:36.908Z,21.36
2022-09-12T12:54:25.235Z,21.40
2022-09-12T12:57:15.648Z,21.42
2022-09-12T13:00:11.374Z,21.45
2022-09-12T13:03:09.506Z,21.48
2022-09-12T13:05:46.732Z,21.50
2022-09-12T13:08:19.253Z,21.52
2022-09-12T13:11:15.907Z,21.58
2022-09-12T13:13:58.858Z,21.61
2022-09-12T13:16:39.055Z,21.62
2022-09-12T13:19:18.171Z,21.64
2022-09-12T13:22:05.430Z,21.66
2022-09-12T13:24:34.113Z,21.69
2022-09-12T13:27:00.655Z,21.73
2022-09-12T13:29:28.115Z,21.77
2022-09-12T13:31:59.178Z,21.80
2022-09-12T13:34:47.117Z,21.83
2022-09-12T13:37:41.484Z,21.88
2022-09-12T13:40:37.434Z,21.87
2022-09-12T13:43:21.843Z,21.82
2022-09-12T13:45:48.433Z,21.78
2022-09-12T13:48:25.287Z,21.75
2022-09-12T13:50:56.392Z,21.74
2022-09-12T13:53:27.184Z,21.74
2022-09-12T13:55:57.048Z,21.76
2022-09-12T13:58:33.221Z,21.74
2022-09-12T14:01:05.344Z,21.75
2022-09-12T14:03:58.055Z,21.75
2022-09-12T14:06:26.237Z,21.78
2022-09-12T14:09:01.490Z,21.80
2022-09-12T14:11:33.710Z,21.86
2022-09-12T14:14:06.472Z,21.90
2022-09-12T14:16:39.937Z,21.93
2022-09-12T14:19:06.381Z,21.93
2022-09-12T14:21:35.952Z,21.95
2022-09-12T14:24:06.703Z,21.95
2022-09-12T14:26:40.429Z,21.97
2022-09-12T14:29:08.040Z,21.96
2022-09-12T14:31:39.259Z,21.96
2022-09-12T14:34:14.948Z,21.94
2022-09-12T14:36:47.213Z,21.91
2022-09-12T14:39:40.069Z,21.87
2022-09-12T14:42:12.883Z,21.85
2022-09-12T14:44:39.956Z,21.83
2022-09-12T14:47:18.444Z,21.83
2022-09-12T14:49:46.106Z,21.86
2022-09-12T14:52:34.178Z,21.87
2022-09-12T14:55:34.059Z,21.90
2022-09-12T14:58:28.209Z,21.91
2022-09-12T15:01:04.580Z,21.89
2022-09-12T15:03:48.682Z,21.88
2022-09-12T15:06:25.510Z,21.83
2022-09-12T15:08:54.865Z,21.78
2022-09-12T15:11:21.535Z,21.77
2022-09-12T15:13:48.183Z,21.75
2022-09-12T15:16:14.664Z,21.72
2022-09-12T15:18:41.481Z,21.69
2022-09-12T15:21:11.791Z,21.66
2022-09-12T15:23:45.656Z,21.63
2022-09-12T15:26:18.549Z,21.61
2022-09-12T15:28:45.837Z,21.60
2022-09-12T15:31:27.851Z,21.56
2022-09-12T15:33:55.361Z,21.55
2022-09-12T15:36:24.785Z,21.52
2022-09-12T15:38:52.242Z,21.53
2022-09-12T15:41:32.480Z,21.50
2022-09-12T15:43:58.975Z,21.48
2022-09-12T15:46:26.458Z,21.48
2022-09-12T15:48:52.900Z,21.47
2022-09-12T15:51:21.188Z,21.43
2022-09-12T15:53:49.014Z,21.43
2022-09-12T15:56:21.092Z,21.41
2022-09-12T15:58:58.158Z,21.43
2022-09-12T16:01:25.627Z,21.42
2022-09-12T16:03:52.060Z,21.41
2022-09-12T16:06:18.403Z,21.40
2022-09-12T16:08:44.823Z,21.39
2022-09-12T16:11:19.372Z,21.38
2022-09-12T16:13:45.687Z,21.34
2022-09-12T16:16:13.388Z,21.33
2022-09-12T16:18:41.442Z,21.32
2022-09-12T16:21:11.469Z,21.28
2022-09-12T16:23:46.303Z,21.24
2022-09-12T16:26:13.392Z,21.24
2022-09-12T16:28:40.096Z,21.19
2022-09-12T16:31:08.650Z,21.18
2022-09-12T16:33:37.897Z,21.15
2022-09-12T16:36:07.424Z,21.11
2022-09-12T16:38:35.645Z,21.06
2022-09-12T16:41:06.676Z,21.01
2022-09-12T16:43:35.083Z,20.96
2022-09-12T16:46:16.222Z,20.91
2022-09-12T16:48:52.082Z,20.88
2022-09-12T16:51:21.676Z,20.81
2022-09-12T16:53:48.704Z,20.75
2022-09-12T16:56:15.416Z,20.73
2022-09-12T16:58:42.422Z,20.68
2022-09-12T17:01:15.144Z,20.63
2022-09-12T17:03:42.603Z,20.58
2022-09-12T17:06:12.840Z,20.53
2022-09-12T17:08:42.530Z,20.45
2022-09-12T17:11:11.781Z,20.41
2022-09-12T17:14:02.608Z,20.35
2022-09-12T17:16:27.895Z,20.32
2022-09-12T17:18:54.912Z,20.29
2022-09-12T17:21:22.508Z,20.23
2022-09-12T17:23:49.282Z,20.21
2022-09-12T17:26:17.412Z,20.15
2022-09-12T17:28:44.097Z,20.08
2022-09-12T17:31:13.692Z,20.02
2022-09-12T17:33:40.877Z,19.97
2022-09-12T17:36:14.860Z,19.96
2022-09-12T17:38:48.149Z,19.93
2022-09-12T17:41:18.463Z,19.89
2022-09-12T17:43:49.402Z,19.83
2022-09-12T17:46:18.571Z,19.76
2022-09-12T17:48:55.152Z,19.74
2022-09-12T17:51:24.930Z,19.69
2022-09-12T17:54:08.395Z,19.64
2022-09-12T17:56:37.100Z,19.58
2022-09-12T17:59:05.367Z,19.54
2022-09-12T18:01:51.220Z,19.48
2022-09-12T18:04:17.892Z,19.40
2022-09-12T18:06:49.001Z,19.36
2022-09-12T18:09:23.297Z,19.30
2022-09-12T18:11:51.498Z,19.26
2022-09-12T18:14:18.537Z,19.23
2022-09-12T18:16:46.945Z,19.18
2022-09-12T18:19:15.007Z,19.15
2022-09-12T18:21:42.738Z,19.09
2022-09-12T18:24:10.173Z,19.05
2022-09-12T18:26:38.446Z,19.02
2022-09-12T18:29:06.632Z,18.97
2022-09-12T18:31:34.227Z,18.92
2022-09-12T18:34:00.987Z,18.88
2022-09-12T18:36:28.352Z,18.83
2022-09-12T18:38:56.836Z,18.79
2022-09-12T18:41:24.787Z,18.76
2022-09-12T18:43:59.902Z,18.70
2022-09-12T18:46:27.929Z,18.65
2022-09-12T18:48:58.698Z,18.62
2022-09-12T18:51:31.914Z,18.59
2022-09-12T18:54:06.346Z,18.55
2022-09-12T18:56:35.068Z,18.51
2022-09-12T18:59:05.469Z,18.48
2022-09-12T19:01:34.712Z,18.45
2022-09-12T19:04:04.679Z,18.43
2022-09-12T19:06:35.188Z,18.38
2022-09-12T19:09:07.618Z,18.36
2022-09-12T19:11:39.267Z,18.33
2022-09-12T19:14:06.504Z,18.29
2022-09-12T19:16:33.761Z,18.26
2022-09-12T19:19:02.670Z,18.23
2022-09-12T19:21:31.371Z,18.21
2022-09-12T19:24:10.090Z,18.18
2022-09-12T19:26:39.056Z,18.14
2022-09-12T19:29:06.687Z,18.11
2022-09-12T19:31:35.356Z,18.09
2022-09-12T19:34:06.495Z,18.06
2022-09-12T19:36:50.670Z,18.06
2022-09-12T19:39:20.091Z,18.04
2022-09-12T19:41:47.028Z,18.03
2022-09-12T19:44:13.687Z,18.03
2022-09-12T19:46:40.804Z,18.04
2022-09-12T19:49:10.072Z,18.04
2022-09-12T19:51:38.722Z,18.05
2022-09-12T19:54:06.041Z,18.06
2022-09-12T19:56:33.427Z,18.07
2022-09-12T19:59:00.106Z,18.09
2022-09-12T20:01:28.518Z,18.10
2022-09-12T20:03:57.563Z,18.11
2022-09-12T20:06:24.761Z,18.10
2022-09-12T20:08:52.231Z,18.10
2022-09-12T20:11:21.776Z,18.09
2022-09-12T20:13:48.225Z,18.08
2022-09-12T20:16:23.189Z,18.08
2022-09-12T20:18:55.226Z,18.06
2022-09-12T20:21:25.530Z,18.05
2022-09-12T20:23:51.950Z,18.03
2022-09-12T20:26:20.393Z,17.98
2022-09-12T20:28:47.109Z,17.96
2022-09-12T20:31:16.537Z,17.97
2022-09-12T20:33:43.487Z,17.95
2022-09-12T20:36:16.995Z,17.92
2022-09-12T20:38:50.023Z,17.85
2022-09-12T20:41:19.828Z,17.81
2022-09-12T20:43:53.059Z,17.79
2022-09-12T20:46:22.481Z,17.77
2022-09-12T20:48:51.182Z,17.74
2022-09-12T20:51:19.956Z,17.71
2022-09-12T20:53:54.855Z,17.68
2022-09-12T20:56:22.565Z,17.68
2022-09-12T20:58:49.075Z,17.69
2022-09-12T21:01:17.146Z,17.70
2022-09-12T21:03:44.723Z,17.68
2022-09-12T21:06:16.852Z,17.70
2022-09-12T21:08:44.200Z,17.73
2022-09-12T21:11:10.775Z,17.73
2022-09-12T21:13:38.808Z,17.75
2022-09-12T21:16:12.249Z,17.75
2022-09-12T21:18:39.525Z,17.75
2022-09-12T21:21:06.126Z,17.72
2022-09-12T21:23:33.668Z,17.71
2022-09-12T21:26:01.355Z,17.69
2022-09-12T21:28:28.520Z,17.68
2022-09-12T21:31:00.976Z,17.68
2022-09-12T21:33:28.439Z,17.66
2022-09-12T21:36:02.653Z,17.64
2022-09-12T21:38:31.764Z,17.65
2022-09-12T21:41:05.202Z,17.65
2022-09-12T21:43:31.653Z,17.66
2022-09-12T21:46:01.563Z,17.67
2022-09-12T21:48:30.424Z,17.67
2022-09-12T21:50:58.480Z,17.66
2022-09-12T21:53:26.416Z,17.66
2022-09-12T21:56:01.299Z,17.64
2022-09-12T21:58:27.845Z,17.65
2022-09-12T22:00:55.341Z,17.66
2022-09-12T22:03:22.176Z,17.67
2022-09-12T22:05:58.817Z,17.68
2022-09-12T22:08:26.895Z,17.66
2022-09-12T22:10:58.449Z,17.66
2022-09-12T22:13:26.193Z,17.66
2022-09-12T22:15:53.175Z,17.65
2022-09-12T22:18:20.697Z,17.66
2022-09-12T22:20:48.308Z,17.67
2022-09-12T22:23:33.757Z,17.67
2022-09-12T22:26:03.180Z,17.67
2022-09-12T22:28:32.083Z,17.66
2022-09-12T22:30:59.600Z,17.66
2022-09-12T22:33:27.952Z,17.67
2022-09-12T22:35:56.323Z,17.64
2022-09-12T22:38:26.205Z,17.63
2022-09-12T22:40:53.619Z,17.61
2022-09-12T22:43:21.071Z,17.59
2022-09-12T22:45:48.532Z,17.59
2022-09-12T22:48:17.121Z,17.59
2022-09-12T22:50:45.726Z,17.60
2022-09-12T22:53:12.103Z,17.60
2022-09-12T22:55:38.565Z,17.59
2022-09-12T22:58:06.133Z,17.59
2022-09-12T23:00:33.817Z,17.57
2022-09-12T23:03:02.287Z,17.55
2022-09-12T23:05:28.996Z,17.56
2022-09-12T23:07:56.376Z,17.54
2022-09-12T23:10:23.797Z,17.54
2022-09-12T23:12:50.325Z,17.55
2022-09-12T23:15:16.909Z,17.54
2022-09-12T23:17:43.292Z,17.51
2022-09-12T23:20:10.843Z,17.51
2022-09-12T23:22:38.216Z,17.49
2022-09-12T23:25:04.940Z,17.50
2022-09-12T23:27:32.436Z,17.48
2022-09-12T23:29:59.808Z,17.48
2022-09-12T23:32:27.428Z,17.48
2022-09-12T23:34:53.916Z,17.46
2022-09-12T23:37:21.657Z,17.45
2022-09-12T23:39:49.647Z,17.46
2022-09-12T23:42:16.999Z,17.45
2022-09-12T23:44:43.476Z,17.45
2022-09-12T23:47:18.487Z,17.46
2022-09-12T23:49:45.898Z,17.44
2022-09-12T23:52:12.337Z,17.43
2022-09-12T23:54:40.136Z,17.41
2022-09-12T23:57:08.663Z,17.39
2022-09-12T23:59:35.139Z,17.39
