createdAt,value
2018-04-26T00:00:07.599Z,9.6
2018-04-26T00:05:05.703Z,9.6
2018-04-26T00:10:15.524Z,9.4
2018-04-26T00:15:22.816Z,9.4
2018-04-26T00:20:07.583Z,9.3
2018-04-26T00:25:20.869Z,9.3
2018-04-26T00:40:05.392Z,9
2018-04-26T00:45:35.339Z,9
2018-04-26T00:50:10.777Z,8.9
2018-04-26T00:55:07.980Z,8.8
2018-04-26T01:00:02.629Z,8.8
2018-04-26T01:05:11.000Z,8.6
2018-04-26T01:10:18.353Z,8.6
2018-04-26T01:15:05.343Z,8.5
2018-04-26T01:20:03.119Z,8.5
2018-04-26T01:25:05.330Z,8.4
2018-04-26T01:30:10.589Z,8.3
2018-04-26T01:35:20.379Z,8.3
2018-04-26T01:40:12.565Z,8.3
2018-04-26T01:45:08.107Z,8.2
2018-04-26T01:50:05.282Z,8.1
2018-04-26T01:55:08.469Z,8.1
2018-04-26T02:00:03.120Z,8.1
2018-04-26T02:10:02.663Z,8
2018-04-26T02:15:10.898Z,8
2018-04-26T02:20:10.230Z,8
2018-04-26T02:25:20.188Z,8
2018-04-26T02:30:10.417Z,8.1
2018-04-26T02:35:12.686Z,8.2
2018-04-26T02:40:18.025Z,8.1
2018-04-26T02:45:10.299Z,8.1
2018-04-26T02:50:08.021Z,8.1
2018-04-26T02:55:10.365Z,8
2018-04-26T03:00:18.260Z,8
2018-04-26T03:05:22.949Z,8
2018-04-26T03:10:15.874Z,8
2018-04-26T03:15:15.603Z,8
2018-04-26T03:20:33.765Z,7.9
2018-04-26T03:25:31.225Z,7.9
2018-04-26T03:30:05.369Z,7.8
2018-04-26T03:35:38.039Z,7.8
2018-04-26T03:40:05.682Z,7.8
2018-04-26T03:45:08.028Z,7.7
2018-04-26T03:50:10.235Z,7.8
2018-04-26T03:55:12.605Z,7.8
2018-04-26T04:00:10.817Z,7.8
2018-04-26T04:05:02.901Z,7.8
2018-04-26T04:15:17.672Z,8
2018-04-26T04:20:10.015Z,8
2018-04-26T04:25:20.886Z,8
2018-04-26T04:30:15.178Z,8.1
2018-04-26T04:35:20.861Z,8.2
2018-04-26T04:40:28.382Z,8.2
2018-04-26T04:45:35.922Z,8.3
2018-04-26T04:50:05.220Z,8.4
2018-04-26T04:55:18.438Z,8.5
2018-04-26T05:00:15.789Z,8.5
2018-04-26T05:05:10.332Z,8.6
2018-04-26T05:10:15.178Z,8.6
2018-04-26T05:15:03.161Z,8.6
2018-04-26T05:20:07.910Z,8.8
2018-04-26T05:25:17.649Z,8.9
2018-04-26T05:30:03.471Z,8.9
2018-04-26T05:35:10.565Z,9.1
2018-04-26T05:40:20.452Z,9.2
2018-04-26T05:45:35.314Z,9.3
2018-04-26T05:50:23.245Z,9.2
2018-04-26T05:55:02.657Z,9.3
2018-04-26T06:00:05.883Z,9.4
2018-04-26T06:05:02.954Z,9.4
2018-04-26T06:10:05.603Z,9.5
2018-04-26T06:15:17.921Z,9.6
2018-04-26T06:20:02.676Z,9.6
2018-04-26T06:25:03.376Z,9.7
2018-04-26T06:30:10.128Z,9.8
2018-04-26T06:35:21.028Z,9.8
2018-04-26T06:40:38.551Z,9.8
2018-04-26T06:50:12.860Z,9.6
2018-04-26T06:55:12.583Z,9.6
2018-04-26T07:00:18.437Z,9.5
2018-04-26T07:05:08.092Z,9.6
2018-04-26T07:10:21.026Z,9.7
2018-04-26T07:15:30.823Z,9.7
2018-04-26T07:20:17.722Z,9.8
2018-04-26T07:25:20.936Z,9.9
2018-04-26T07:30:35.527Z,10.1
2018-04-26T07:35:08.329Z,10.4
2018-04-26T07:40:20.242Z,10.8
2018-04-26T07:45:10.838Z,11.2
2018-04-26T07:50:10.061Z,11.5
2018-04-26T07:55:03.161Z,11.5
2018-04-26T08:00:23.084Z,5.5
2018-04-26T08:10:33.676Z,12.2
2018-04-26T08:15:08.410Z,12.2
2018-04-26T08:20:18.342Z,12.2
2018-04-26T08:25:05.368Z,12.3
2018-04-26T08:30:05.840Z,12.4
2018-04-26T08:35:05.562Z,12.2
2018-04-26T08:40:02.709Z,12.2
2018-04-26T08:45:08.430Z,11.6
2018-04-26T09:00:15.839Z,10.6
2018-04-26T09:05:12.983Z,10.2
2018-04-26T09:15:17.685Z,8.9
2018-04-26T09:20:36.272Z,8.8
2018-04-26T09:25:38.334Z,9.1
2018-04-26T09:30:08.062Z,9.1
2018-04-26T09:35:20.412Z,9.3
2018-04-26T09:40:07.610Z,9.4
2018-04-26T09:50:02.754Z,9.4
2018-04-26T09:55:08.308Z,10.1
2018-04-26T10:05:28.720Z,10.8
2018-04-26T10:15:16.023Z,1.6
2018-04-26T10:20:20.531Z,11.3
2018-04-26T10:30:03.103Z,11.3
2018-04-26T10:35:15.375Z,11.6
2018-04-26T10:40:25.271Z,11.6
2018-04-26T10:45:05.631Z,5
2018-04-26T10:55:07.737Z,11.1
2018-04-26T11:15:08.270Z,11.9
2018-04-26T11:20:05.641Z,12.1
2018-04-26T11:25:10.527Z,12.3
2018-04-26T11:30:18.286Z,12.4
2018-04-26T11:40:02.843Z,12.5
2018-04-26T11:45:05.271Z,12.7
2018-04-26T11:50:23.463Z,12.9
2018-04-26T11:55:10.546Z,13.1
2018-04-26T12:00:05.880Z,13.7
2018-04-26T12:05:05.672Z,13.5
2018-04-26T12:10:02.836Z,13.5
2018-04-26T12:15:30.356Z,13.3
2018-04-26T12:20:05.605Z,13.8
2018-04-26T12:25:17.973Z,13.9
2018-04-26T12:30:02.668Z,13.9
2018-04-26T12:35:23.561Z,12.8
2018-04-26T12:40:02.694Z,12.8
2018-04-26T12:45:17.892Z,13.7
2018-04-26T12:50:15.280Z,13.9
2018-04-26T12:55:02.444Z,13.9
2018-04-26T13:00:08.202Z,13.1
2018-04-26T13:05:02.872Z,13.1
2018-04-26T13:10:05.803Z,14.1
2018-04-26T13:15:30.776Z,1.6
2018-04-26T13:20:02.551Z,14.4
2018-04-26T13:25:15.912Z,13.6
2018-04-26T13:30:07.671Z,13
2018-04-26T13:35:15.984Z,13.4
2018-04-26T13:40:33.617Z,16.1
2018-04-26T13:45:05.889Z,18.6
2018-04-26T13:50:08.609Z,20.1
2018-04-26T13:55:10.723Z,21.1
2018-04-26T14:00:12.659Z,22.6
2018-04-26T14:05:03.215Z,22.6
2018-04-26T14:10:17.622Z,24.2
2018-04-26T14:15:08.329Z,24.5
2018-04-26T14:20:15.826Z,20.8
2018-04-26T14:25:05.377Z,18.4
2018-04-26T14:30:18.301Z,17.3
2018-04-26T14:35:07.905Z,17.7
2018-04-26T14:40:10.760Z,16.4
2018-04-26T14:45:07.906Z,15.1
2018-04-26T14:50:10.221Z,14.4
2018-04-26T14:55:28.655Z,13.1
2018-04-26T15:00:18.540Z,10.6
2018-04-26T15:05:10.638Z,9.7
2018-04-26T15:10:07.940Z,9.2
2018-04-26T15:15:05.005Z,9.1
2018-04-26T15:20:02.711Z,9.1
2018-04-26T15:30:23.019Z,9.1
2018-04-26T15:35:30.302Z,10.6
2018-04-26T15:40:02.483Z,10.6
2018-04-26T15:45:10.959Z,13.3
2018-04-26T15:50:02.697Z,13.4
2018-04-26T15:55:05.061Z,15.8
2018-04-26T16:00:30.618Z,17.3
2018-04-26T16:05:15.987Z,16.6
2018-04-26T16:10:28.529Z,15.6
2018-04-26T16:15:08.298Z,15
2018-04-26T16:20:28.466Z,14.5
2018-04-26T16:25:03.144Z,14.5
2018-04-26T16:30:07.927Z,13.5
2018-04-26T16:35:25.350Z,13
2018-04-26T16:40:22.857Z,13
2018-04-26T16:45:18.462Z,13.4
2018-04-26T16:50:15.834Z,13.9
2018-04-26T16:55:07.919Z,13.9
2018-04-26T17:00:02.643Z,13.8
2018-04-26T17:05:16.061Z,13.3
2018-04-26T17:10:03.298Z,13.3
2018-04-26T17:15:23.292Z,12.6
2018-04-26T17:20:08.221Z,12.2
2018-04-26T17:25:10.459Z,11.8
2018-04-26T17:30:20.987Z,11.6
2018-04-26T17:35:38.344Z,11.3
2018-04-26T17:45:13.359Z,11.1
2018-04-26T17:50:05.564Z,11
2018-04-26T17:55:02.788Z,11
2018-04-26T18:00:05.109Z,10.8
2018-04-26T18:05:05.749Z,10.6
2018-04-26T18:10:23.115Z,10.4
2018-04-26T18:20:08.580Z,10.1
2018-04-26T18:25:10.682Z,10
2018-04-26T18:30:02.474Z,10
2018-04-26T18:35:10.846Z,9.8
2018-04-26T18:40:10.596Z,9.6
2018-04-26T18:45:02.733Z,9.6
2018-04-26T18:50:02.431Z,9.5
2018-04-26T18:55:10.963Z,9.3
2018-04-26T19:05:10.764Z,9.1
2018-04-26T19:10:05.408Z,8.9
2018-04-26T19:15:12.644Z,8.8
2018-04-26T19:20:04.970Z,8.7
2018-04-26T19:25:11.823Z,8.6
2018-04-26T19:30:12.636Z,8.5
2018-04-26T19:35:18.673Z,8.4
2018-04-26T19:45:26.022Z,8.4
2018-04-26T19:50:05.367Z,8.3
2018-04-26T19:55:22.806Z,8.2
2018-04-26T20:00:02.653Z,8.2
2018-04-26T20:05:05.865Z,8.3
2018-04-26T20:10:10.590Z,8.4
2018-04-26T20:15:02.725Z,8.3
2018-04-26T20:20:02.514Z,8.4
2018-04-26T20:25:10.859Z,8.3
2018-04-26T20:30:05.344Z,8.4
2018-04-26T20:35:05.946Z,8.4
2018-04-26T20:40:03.085Z,8.4
2018-04-26T20:45:20.553Z,8.5
2018-04-26T20:55:05.213Z,8.6
2018-04-26T21:00:25.731Z,8.6
2018-04-26T21:05:07.785Z,8.6
2018-04-26T21:10:03.310Z,8.6
2018-04-26T21:20:30.586Z,8.6
2018-04-26T21:25:03.369Z,8.6
2018-04-26T21:30:08.282Z,8.5
2018-04-26T21:35:05.527Z,8.4
2018-04-26T21:40:05.506Z,8.4
2018-04-26T21:45:07.646Z,8.4
2018-04-26T21:50:18.588Z,8.4
2018-04-26T21:55:15.769Z,8.4
2018-04-26T22:00:15.263Z,8.3
2018-04-26T22:05:08.465Z,8.2
2018-04-26T22:20:25.544Z,8.1
2018-04-26T22:25:08.387Z,8.1
2018-04-26T22:30:05.719Z,8.1
2018-04-26T22:35:15.620Z,8
2018-04-26T22:50:07.965Z,8
2018-04-26T22:55:30.463Z,8
2018-04-26T23:00:03.271Z,8
2018-04-26T23:05:28.410Z,8.1
2018-04-26T23:10:33.102Z,8.1
2018-04-26T23:15:02.881Z,8.1
2018-04-26T23:20:02.753Z,8.1
2018-04-26T23:25:15.095Z,8
2018-04-26T23:30:07.929Z,7.9
2018-04-26T23:35:33.001Z,7.8
2018-04-26T23:40:36.107Z,7.7
2018-04-26T23:45:08.015Z,7.6
2018-04-26T23:50:28.029Z,7.6
2018-04-26T23:55:05.385Z,7.5
