createdAt,value
2018-09-12T00:02:24.599Z,101438.70
2018-09-12T00:04:52.854Z,101438.16
2018-09-12T00:07:21.282Z,101427.78
2018-09-12T00:09:49.542Z,101422.95
2018-09-12T00:12:17.771Z,101425.16
2018-09-12T00:14:45.999Z,101422.36
2018-09-12T00:17:14.220Z,101416.27
2018-09-12T00:19:42.471Z,101418.76
2018-09-12T00:22:10.698Z,101412.66
2018-09-12T00:24:38.911Z,101412.14
2018-09-12T00:27:07.137Z,101414.89
2018-09-12T00:29:35.387Z,101402.58
2018-09-12T00:32:03.629Z,101406.11
2018-09-12T00:34:31.851Z,101403.66
2018-09-12T00:37:00.101Z,101409.79
2018-09-12T00:39:28.324Z,101404.23
2018-09-12T00:41:56.533Z,101398.47
2018-09-12T00:44:24.742Z,101402.78
2018-09-12T00:46:52.976Z,101400.30
2018-09-12T00:49:21.211Z,101402.83
2018-09-12T00:51:49.510Z,101401.48
2018-09-12T00:54:17.748Z,101401.64
2018-09-12T00:56:45.979Z,101400.06
2018-09-12T00:59:14.193Z,101397.88
2018-09-12T01:01:42.455Z,101395.36
2018-09-12T01:04:10.674Z,101388.01
2018-09-12T01:06:38.883Z,101385.05
2018-09-12T01:09:07.278Z,101380.86
2018-09-12T01:11:35.478Z,101377.75
2018-09-12T01:14:03.757Z,101381.38
2018-09-12T01:16:34.083Z,101370.53
2018-09-12T01:19:02.382Z,101376.31
2018-09-12T01:21:30.650Z,101373.81
2018-09-12T01:23:59.071Z,101378.81
2018-09-12T01:26:27.285Z,101379.64
2018-09-12T01:28:55.575Z,101383.59
2018-09-12T01:31:23.783Z,101384.41
2018-09-12T01:33:52.269Z,101386.39
2018-09-12T01:36:20.494Z,101384.70
2018-09-12T01:38:48.738Z,101376.30
2018-09-12T01:41:16.954Z,101377.97
2018-09-12T01:43:45.173Z,101370.98
2018-09-12T01:46:13.407Z,101370.76
2018-09-12T01:48:41.630Z,101372.91
2018-09-12T01:51:09.859Z,101371.20
2018-09-12T01:53:38.086Z,101367.03
2018-09-12T01:56:06.333Z,101367.39
2018-09-12T01:58:34.568Z,101369.81
2018-09-12T02:01:02.824Z,101372.59
2018-09-12T02:03:31.039Z,101365.52
2018-09-12T02:05:59.300Z,101368.28
2018-09-12T02:08:27.533Z,101366.81
2018-09-12T02:10:55.778Z,101362.13
2018-09-12T02:13:24.003Z,101363.80
2018-09-12T02:15:52.461Z,101359.09
2018-09-12T02:18:20.701Z,101358.29
2018-09-12T02:20:48.942Z,101359.05
2018-09-12T02:23:17.183Z,101355.84
2018-09-12T02:25:45.395Z,101355.27
2018-09-12T02:28:13.626Z,101353.87
2018-09-12T02:30:41.883Z,101346.02
2018-09-12T02:33:10.138Z,101352.33
2018-09-12T02:35:43.627Z,101353.55
2018-09-12T02:38:11.883Z,101345.06
2018-09-12T02:40:40.118Z,101347.95
2018-09-12T02:43:08.347Z,101354.01
2018-09-12T02:45:36.566Z,101352.15
2018-09-12T02:48:05.175Z,101346.89
2018-09-12T02:50:33.406Z,101343.81
2018-09-12T02:53:01.654Z,101348.94
2018-09-12T02:55:29.874Z,101344.57
2018-09-12T02:57:58.082Z,101348.06
2018-09-12T03:00:26.306Z,101337.83
2018-09-12T03:02:54.555Z,101339.31
2018-09-12T03:05:22.785Z,101334.89
2018-09-12T03:07:51.032Z,101336.39
2018-09-12T03:10:19.243Z,101330.39
2018-09-12T03:12:47.454Z,101328.60
2018-09-12T03:15:15.695Z,101332.22
2018-09-12T03:17:43.917Z,101337.03
2018-09-12T03:20:12.178Z,101320.12
2018-09-12T03:22:40.397Z,101333.45
2018-09-12T03:25:08.646Z,101331.50
2018-09-12T03:27:36.866Z,101328.44
2018-09-12T03:30:05.169Z,101336.09
2018-09-12T03:32:33.400Z,101342.51
2018-09-12T03:35:01.627Z,101342.73
2018-09-12T03:37:29.841Z,101346.99
2018-09-12T03:39:58.096Z,101349.63
2018-09-12T03:42:26.327Z,101346.30
2018-09-12T03:44:54.595Z,101346.17
2018-09-12T03:47:22.799Z,101348.15
2018-09-12T03:49:51.016Z,101348.09
2018-09-12T03:52:19.249Z,101343.05
2018-09-12T03:54:47.482Z,101347.48
2018-09-12T03:57:15.948Z,101343.50
2018-09-12T03:59:44.179Z,101333.44
2018-09-12T04:02:12.410Z,101329.51
2018-09-12T04:04:40.630Z,101330.56
2018-09-12T04:07:08.871Z,101324.27
2018-09-12T04:09:37.117Z,101322.56
2018-09-12T04:12:05.347Z,101321.69
2018-09-12T04:14:33.582Z,101321.11
2018-09-12T04:17:01.877Z,101324.81
2018-09-12T04:19:30.025Z,101318.94
2018-09-12T04:21:58.231Z,101321.52
2018-09-12T04:24:26.494Z,101323.73
2018-09-12T04:26:54.703Z,101318.95
2018-09-12T04:29:22.929Z,101325.25
2018-09-12T04:31:51.163Z,101320.23
2018-09-12T04:34:19.377Z,101314.84
2018-09-12T04:36:47.602Z,101314.15
2018-09-12T04:39:15.843Z,101317.23
2018-09-12T04:41:44.055Z,101313.99
2018-09-12T04:44:12.286Z,101322.14
2018-09-12T04:46:40.526Z,101324.75
2018-09-12T04:49:08.787Z,101325.19
2018-09-12T04:51:37.005Z,101325.14
2018-09-12T04:54:05.242Z,101317.66
2018-09-12T04:56:34.142Z,101331.04
2018-09-12T04:59:02.354Z,101324.25
2018-09-12T05:01:30.611Z,101327.79
2018-09-12T05:03:58.823Z,101327.69
2018-09-12T05:06:27.059Z,101327.99
2018-09-12T05:08:55.282Z,101329.25
2018-09-12T05:11:23.506Z,101328.28
2018-09-12T05:13:51.734Z,101328.72
2018-09-12T05:16:19.964Z,101323.22
2018-09-12T05:18:48.174Z,101326.86
2018-09-12T05:21:16.410Z,101324.03
2018-09-12T05:23:44.660Z,101329.00
2018-09-12T05:26:12.898Z,101325.73
2018-09-12T05:28:41.139Z,101322.39
2018-09-12T05:31:09.349Z,101321.47
2018-09-12T05:33:37.594Z,101316.42
2018-09-12T05:36:06.174Z,101324.50
2018-09-12T05:38:34.482Z,101325.42
2018-09-12T05:41:02.699Z,101321.02
2018-09-12T05:43:30.940Z,101323.81
2018-09-12T05:45:59.238Z,101326.77
2018-09-12T05:48:27.563Z,101326.43
2018-09-12T05:50:55.787Z,101326.34
2018-09-12T05:53:24.018Z,101330.88
2018-09-12T05:55:52.248Z,101326.00
2018-09-12T05:58:20.486Z,101328.96
2018-09-12T06:00:48.774Z,101329.34
2018-09-12T06:03:17.018Z,101325.86
2018-09-12T06:05:45.264Z,101322.63
2018-09-12T06:08:13.481Z,101328.36
2018-09-12T06:10:41.719Z,101326.61
2018-09-12T06:13:09.929Z,101316.23
2018-09-12T06:15:38.214Z,101319.62
2018-09-12T06:18:06.428Z,101315.41
2018-09-12T06:20:34.638Z,101313.39
2018-09-12T06:23:02.862Z,101315.52
2018-09-12T06:25:31.073Z,101314.16
2018-09-12T06:27:59.312Z,101316.27
2018-09-12T06:30:27.545Z,101321.17
2018-09-12T06:32:55.765Z,101314.30
2018-09-12T06:35:24.005Z,101319.41
2018-09-12T06:37:52.252Z,101326.81
2018-09-12T06:40:20.445Z,101329.48
2018-09-12T06:42:48.678Z,101331.64
2018-09-12T06:45:16.907Z,101332.80
2018-09-12T06:47:45.151Z,101335.25
2018-09-12T06:50:13.363Z,101345.75
2018-09-12T06:52:41.615Z,101341.83
2018-09-12T06:55:09.846Z,101342.04
2018-09-12T06:57:38.079Z,101341.16
2018-09-12T07:00:07.115Z,101336.19
2018-09-12T07:02:35.330Z,101333.59
2018-09-12T07:05:03.589Z,101337.61
2018-09-12T07:07:31.926Z,101335.72
2018-09-12T07:10:00.043Z,101338.82
2018-09-12T07:12:28.276Z,101341.40
2018-09-12T07:14:56.495Z,101332.15
2018-09-12T07:17:24.718Z,101326.14
2018-09-12T07:19:52.938Z,101327.31
2018-09-12T07:22:21.150Z,101335.20
2018-09-12T07:24:49.464Z,101331.49
2018-09-12T07:27:17.582Z,101333.05
2018-09-12T07:29:45.838Z,101346.05
2018-09-12T07:32:14.038Z,101340.87
2018-09-12T07:34:42.270Z,101330.98
2018-09-12T07:37:10.478Z,101333.09
2018-09-12T07:39:38.726Z,101343.75
2018-09-12T07:42:06.948Z,101336.88
2018-09-12T07:44:35.166Z,101339.66
2018-09-12T07:47:03.431Z,101337.80
2018-09-12T07:49:31.666Z,101325.70
2018-09-12T07:51:59.865Z,101329.50
2018-09-12T07:54:28.113Z,101326.98
2018-09-12T07:56:56.341Z,101327.00
2018-09-12T07:59:24.559Z,101334.27
2018-09-12T08:01:52.810Z,101319.91
2018-09-12T08:04:21.022Z,101323.14
2018-09-12T08:06:49.258Z,101323.12
2018-09-12T08:09:17.477Z,101322.58
2018-09-12T08:11:45.719Z,101325.12
2018-09-12T08:14:13.942Z,101319.03
2018-09-12T08:16:42.201Z,101318.18
2018-09-12T08:19:10.500Z,101325.23
2018-09-12T08:21:38.663Z,101318.77
2018-09-12T08:24:06.903Z,101322.38
2018-09-12T08:26:35.197Z,101327.92
2018-09-12T08:29:03.395Z,101329.78
2018-09-12T08:31:31.612Z,101329.72
2018-09-12T08:33:59.841Z,101323.74
2018-09-12T08:36:28.172Z,101325.23
2018-09-12T08:38:56.311Z,101324.73
2018-09-12T08:41:24.534Z,101327.50
2018-09-12T08:43:52.762Z,101329.49
2018-09-12T08:46:20.995Z,101329.28
2018-09-12T08:48:49.275Z,101327.06
2018-09-12T08:51:17.490Z,101321.54
2018-09-12T08:53:45.727Z,101327.77
2018-09-12T08:56:13.978Z,101331.01
2018-09-12T08:58:42.206Z,101331.75
2018-09-12T09:01:10.490Z,101325.70
2018-09-12T09:03:38.765Z,101330.50
2018-09-12T09:06:07.079Z,101333.52
2018-09-12T09:08:35.277Z,101334.08
2018-09-12T09:11:03.519Z,101334.14
2018-09-12T09:13:31.752Z,101332.11
2018-09-12T09:15:59.975Z,101339.25
2018-09-12T09:18:28.193Z,101331.13
2018-09-12T09:20:56.626Z,101339.11
2018-09-12T09:23:24.836Z,101333.11
2018-09-12T09:25:53.066Z,101336.91
2018-09-12T09:28:21.310Z,101327.40
2018-09-12T09:30:49.556Z,101322.67
2018-09-12T09:33:17.766Z,101324.91
2018-09-12T09:35:46.025Z,101326.05
2018-09-12T09:38:14.202Z,101324.36
2018-09-12T09:40:42.432Z,101322.73
2018-09-12T09:43:10.642Z,101321.57
2018-09-12T09:45:38.879Z,101327.40
2018-09-12T09:48:07.163Z,101327.20
2018-09-12T09:50:35.341Z,101338.02
2018-09-12T09:53:03.580Z,101332.52
2018-09-12T09:55:31.799Z,101330.66
2018-09-12T09:58:00.034Z,101327.20
2018-09-12T10:00:33.583Z,101322.77
2018-09-12T10:03:06.994Z,101326.54
2018-09-12T10:06:43.993Z,101326.56
2018-09-12T10:09:17.645Z,101332.86
2018-09-12T10:11:45.926Z,101335.42
2018-09-12T10:14:14.098Z,101341.04
2018-09-12T10:16:42.320Z,101337.20
2018-09-12T10:19:10.546Z,101330.84
2018-09-12T10:21:38.783Z,101325.33
2018-09-12T10:24:07.089Z,101333.33
2018-09-12T10:26:35.253Z,101330.93
2018-09-12T10:29:03.522Z,101329.74
2018-09-12T10:31:31.803Z,101333.85
2018-09-12T10:34:00.031Z,101322.09
2018-09-12T10:36:28.262Z,101328.66
2018-09-12T10:38:56.519Z,101322.38
2018-09-12T10:41:24.833Z,101324.81
2018-09-12T10:43:53.357Z,101320.14
2018-09-12T10:46:21.597Z,101318.88
2018-09-12T10:48:49.807Z,101318.98
2018-09-12T10:51:18.046Z,101325.53
2018-09-12T10:53:46.337Z,101315.22
2018-09-12T10:56:14.569Z,101314.59
2018-09-12T10:58:42.794Z,101312.80
2018-09-12T11:01:11.023Z,101303.63
2018-09-12T11:03:39.278Z,101305.25
2018-09-12T11:06:07.514Z,101304.05
2018-09-12T11:08:37.963Z,101311.07
2018-09-12T11:11:06.222Z,101316.36
2018-09-12T11:13:34.513Z,101309.94
2018-09-12T11:16:02.746Z,101305.50
2018-09-12T11:18:31.011Z,101302.95
2018-09-12T11:20:59.183Z,101301.37
2018-09-12T11:23:27.428Z,101296.20
2018-09-12T11:25:55.751Z,101301.45
2018-09-12T11:28:23.974Z,101293.84
2018-09-12T11:30:52.196Z,101300.00
2018-09-12T11:33:20.428Z,101299.03
2018-09-12T11:35:48.636Z,101297.23
2018-09-12T11:38:16.981Z,101299.03
2018-09-12T11:40:45.215Z,101288.73
2018-09-12T11:43:13.460Z,101294.94
2018-09-12T11:45:41.670Z,101296.17
2018-09-12T11:48:09.895Z,101300.25
2018-09-12T11:50:38.122Z,101291.69
2018-09-12T11:53:06.338Z,101298.31
2018-09-12T11:55:34.615Z,101298.92
2018-09-12T11:58:02.793Z,101289.88
2018-09-12T12:00:31.029Z,101279.88
2018-09-12T12:02:59.248Z,101282.94
2018-09-12T12:05:27.524Z,101283.86
2018-09-12T12:07:55.761Z,101280.52
2018-09-12T12:10:24.023Z,101277.16
2018-09-12T12:12:52.242Z,101284.26
2018-09-12T12:15:20.498Z,101283.75
2018-09-12T12:17:48.674Z,101282.20
2018-09-12T12:20:16.902Z,101279.68
2018-09-12T12:22:45.133Z,101272.20
2018-09-12T12:25:13.386Z,101273.27
2018-09-12T12:27:41.646Z,101269.53
2018-09-12T12:30:10.001Z,101261.69
2018-09-12T12:32:39.033Z,101265.45
2018-09-12T12:35:07.262Z,101260.31
2018-09-12T12:37:35.510Z,101259.49
2018-09-12T12:40:03.805Z,101253.97
2018-09-12T12:42:32.042Z,101254.17
2018-09-12T12:45:00.318Z,101251.98
2018-09-12T12:47:28.595Z,101242.09
2018-09-12T12:49:57.014Z,101238.53
2018-09-12T12:52:25.364Z,101240.54
2018-09-12T12:54:53.690Z,101236.59
2018-09-12T12:57:21.922Z,101244.06
2018-09-12T12:59:50.125Z,101242.72
2018-09-12T13:02:18.346Z,101242.80
2018-09-12T13:04:46.603Z,101227.53
2018-09-12T13:07:14.820Z,101222.02
2018-09-12T13:09:43.067Z,101221.78
2018-09-12T13:12:11.373Z,101220.31
2018-09-12T13:14:39.663Z,101224.25
2018-09-12T13:17:07.842Z,101209.44
2018-09-12T13:19:36.080Z,101209.36
2018-09-12T13:22:04.339Z,101206.83
2018-09-12T13:24:32.545Z,101202.77
2018-09-12T13:27:00.777Z,101211.38
2018-09-12T13:29:29.034Z,101199.72
2018-09-12T13:31:57.260Z,101205.50
2018-09-12T13:34:25.600Z,101203.67
2018-09-12T13:36:53.744Z,101201.44
2018-09-12T13:39:21.977Z,101197.72
2018-09-12T13:41:50.199Z,101200.47
2018-09-12T13:44:18.431Z,101200.77
2018-09-12T13:46:46.637Z,101191.04
2018-09-12T13:49:14.864Z,101191.39
2018-09-12T13:51:43.085Z,101192.18
2018-09-12T13:54:11.295Z,101191.52
2018-09-12T13:56:39.622Z,101187.67
2018-09-12T13:59:07.794Z,101189.58
2018-09-12T14:01:36.025Z,101183.97
2018-09-12T14:04:04.282Z,101184.10
2018-09-12T14:06:32.506Z,101180.05
2018-09-12T14:09:00.774Z,101186.79
2018-09-12T14:11:28.974Z,101189.03
2018-09-12T14:13:57.218Z,101189.03
2018-09-12T14:16:25.434Z,101194.70
2018-09-12T14:18:53.680Z,101186.16
2018-09-12T14:21:21.898Z,101183.83
2018-09-12T14:23:50.134Z,101185.96
2018-09-12T14:26:18.342Z,101192.64
2018-09-12T14:28:46.570Z,101197.44
2018-09-12T14:31:14.842Z,101191.70
2018-09-12T14:33:43.075Z,101185.98
2018-09-12T14:36:11.304Z,101181.98
2018-09-12T14:38:40.087Z,101184.05
2018-09-12T14:41:08.336Z,101192.45
2018-09-12T14:43:36.572Z,101191.12
2018-09-12T14:46:04.790Z,101186.37
2018-09-12T14:48:33.010Z,101185.63
2018-09-12T14:51:01.239Z,101181.90
2018-09-12T14:53:29.466Z,101189.44
2018-09-12T14:55:57.687Z,101181.43
2018-09-12T14:58:25.911Z,101186.29
2018-09-12T15:00:55.106Z,101185.77
2018-09-12T15:03:23.858Z,101178.23
2018-09-12T15:05:52.095Z,101181.34
2018-09-12T15:08:20.302Z,101184.17
2018-09-12T15:10:48.526Z,101174.56
2018-09-12T15:13:16.739Z,101172.84
2018-09-12T15:15:44.990Z,101172.63
2018-09-12T15:18:13.220Z,101173.81
2018-09-12T15:20:41.468Z,101174.48
2018-09-12T15:23:09.706Z,101184.65
2018-09-12T15:25:37.951Z,101179.66
2018-09-12T15:28:06.193Z,101185.36
2018-09-12T15:30:34.459Z,101181.69
2018-09-12T15:33:02.688Z,101185.16
2018-09-12T15:35:30.894Z,101188.90
2018-09-12T15:37:59.336Z,101203.89
2018-09-12T15:40:27.566Z,101199.76
2018-09-12T15:42:55.797Z,101206.55
2018-09-12T15:45:24.060Z,101213.21
2018-09-12T15:47:52.486Z,101215.70
2018-09-12T15:50:22.720Z,101224.44
2018-09-12T15:52:51.063Z,101221.26
2018-09-12T15:55:19.298Z,101229.13
2018-09-12T15:57:47.568Z,101232.64
2018-09-12T16:00:15.770Z,101234.81
2018-09-12T16:02:44.138Z,101236.95
2018-09-12T16:05:12.283Z,101240.02
2018-09-12T16:07:40.857Z,101245.98
2018-09-12T16:10:09.102Z,101255.61
2018-09-12T16:12:37.328Z,101255.99
2018-09-12T16:15:05.938Z,101255.84
2018-09-12T16:17:34.108Z,101261.20
2018-09-12T16:20:02.410Z,101261.48
2018-09-12T16:22:30.631Z,101266.50
2018-09-12T16:24:58.859Z,101270.95
2018-09-12T16:27:27.126Z,101274.22
2018-09-12T16:29:55.366Z,101271.58
2018-09-12T16:32:23.586Z,101275.34
2018-09-12T16:34:51.820Z,101282.01
2018-09-12T16:37:20.046Z,101281.81
2018-09-12T16:39:48.275Z,101282.80
2018-09-12T16:42:16.499Z,101285.05
2018-09-12T16:44:44.726Z,101289.16
2018-09-12T16:47:12.967Z,101295.36
2018-09-12T16:49:41.218Z,101303.38
2018-09-12T16:52:09.466Z,101304.88
2018-09-12T16:54:37.690Z,101299.55
2018-09-12T16:57:05.933Z,101303.59
2018-09-12T16:59:34.159Z,101303.93
2018-09-12T17:02:02.386Z,101301.43
2018-09-12T17:04:30.606Z,101310.57
2018-09-12T17:06:58.834Z,101306.70
2018-09-12T17:09:27.071Z,101307.28
2018-09-12T17:11:55.322Z,101306.35
2018-09-12T17:14:23.553Z,101305.09
2018-09-12T17:16:51.806Z,101312.73
2018-09-12T17:19:20.027Z,101322.52
2018-09-12T17:21:48.277Z,101316.61
2018-09-12T17:24:16.502Z,101328.27
2018-09-12T17:26:44.733Z,101322.38
2018-09-12T17:29:12.978Z,101324.30
2018-09-12T17:31:41.215Z,101323.09
2018-09-12T17:34:09.450Z,101328.81
2018-09-12T17:36:37.719Z,101324.22
2018-09-12T17:39:07.725Z,101331.47
2018-09-12T17:41:35.941Z,101332.73
2018-09-12T17:44:04.186Z,101331.60
2018-09-12T17:46:32.421Z,101334.19
2018-09-12T17:49:00.688Z,101334.58
2018-09-12T17:51:28.966Z,101337.53
2018-09-12T17:53:57.208Z,101333.33
2018-09-12T17:56:25.458Z,101324.84
2018-09-12T17:58:53.699Z,101323.21
2018-09-12T18:01:21.979Z,101331.68
2018-09-12T18:03:50.203Z,101336.00
2018-09-12T18:06:18.443Z,101334.47
2018-09-12T18:08:46.686Z,101346.08
2018-09-12T18:11:14.940Z,101342.95
2018-09-12T18:13:43.239Z,101353.27
2018-09-12T18:16:11.496Z,101348.97
2018-09-12T18:18:39.787Z,101355.97
2018-09-12T18:21:08.134Z,101362.11
2018-09-12T18:23:36.421Z,101363.39
2018-09-12T18:26:04.650Z,101367.60
2018-09-12T18:28:32.875Z,101368.15
2018-09-12T18:31:01.169Z,101378.11
2018-09-12T18:33:29.358Z,101373.61
2018-09-12T18:35:57.678Z,101383.58
2018-09-12T18:38:25.882Z,101383.65
2018-09-12T18:40:54.158Z,101383.85
2018-09-12T18:43:22.362Z,101386.11
2018-09-12T18:45:50.590Z,101399.45
2018-09-12T18:48:18.841Z,101400.29
2018-09-12T18:50:47.074Z,101394.09
2018-09-12T18:53:15.297Z,101404.23
2018-09-12T18:55:43.525Z,101402.92
2018-09-12T18:58:11.758Z,101399.97
2018-09-12T19:00:39.983Z,101400.02
2018-09-12T19:03:08.213Z,101402.05
2018-09-12T19:05:36.454Z,101400.89
2018-09-12T19:08:04.713Z,101411.25
2018-09-12T19:10:32.933Z,101417.20
2018-09-12T19:13:01.286Z,101415.11
2018-09-12T19:15:29.556Z,101418.59
2018-09-12T19:17:57.778Z,101416.11
2018-09-12T19:20:26.106Z,101413.11
2018-09-12T19:22:55.426Z,101415.42
2018-09-12T19:25:23.690Z,101408.22
2018-09-12T19:27:51.981Z,101415.84
2018-09-12T19:30:20.245Z,101415.57
2018-09-12T19:32:48.505Z,101423.26
2018-09-12T19:35:16.764Z,101424.92
2018-09-12T19:37:44.989Z,101436.02
2018-09-12T19:40:13.372Z,101439.55
2018-09-12T19:42:41.597Z,101439.27
2018-09-12T19:45:09.942Z,101437.37
2018-09-12T19:47:38.171Z,101442.32
2018-09-12T19:50:06.537Z,101446.05
2018-09-12T19:52:34.926Z,101449.12
2018-09-12T19:55:03.277Z,101451.11
2018-09-12T19:57:31.501Z,101465.06
2018-09-12T20:00:01.795Z,101466.17
2018-09-12T20:02:31.880Z,101465.95
2018-09-12T20:05:00.471Z,101468.04
2018-09-12T20:07:30.181Z,101462.86
2018-09-12T20:09:58.481Z,101465.34
2018-09-12T20:12:26.914Z,101467.33
2018-09-12T20:14:55.142Z,101456.87
2018-09-12T20:17:24.374Z,101464.77
2018-09-12T20:19:52.646Z,101453.36
2018-09-12T20:22:21.154Z,101459.78
2018-09-12T20:24:49.389Z,101457.75
2018-09-12T20:27:17.632Z,101449.34
2018-09-12T20:29:46.465Z,101442.99
2018-09-12T20:32:15.012Z,101445.41
2018-09-12T20:34:43.488Z,101441.75
2018-09-12T20:37:12.119Z,101450.95
2018-09-12T20:39:40.330Z,101443.77
2018-09-12T20:42:08.549Z,101438.62
2018-09-12T20:44:36.789Z,101432.42
2018-09-12T20:47:05.030Z,101435.46
2018-09-12T20:49:33.458Z,101433.63
2018-09-12T20:52:01.692Z,101434.66
2018-09-12T20:54:29.926Z,101439.25
2018-09-12T20:56:58.196Z,101442.17
2018-09-12T20:59:26.413Z,101444.59
2018-09-12T21:01:54.651Z,101448.05
2018-09-12T21:04:22.912Z,101444.33
2018-09-12T21:06:51.140Z,101445.27
2018-09-12T21:09:19.354Z,101442.71
2018-09-12T21:11:47.569Z,101433.56
2018-09-12T21:17:06.257Z,101424.72
2018-09-12T21:19:34.488Z,101429.03
2018-09-12T21:22:02.714Z,101422.87
2018-09-12T21:24:31.315Z,101421.88
2018-09-12T21:26:59.522Z,101421.34
2018-09-12T21:29:27.758Z,101422.52
2018-09-12T21:31:56.006Z,101420.09
2018-09-12T21:34:24.252Z,101415.66
2018-09-12T21:36:52.491Z,101421.73
2018-09-12T21:39:20.721Z,101418.94
2018-09-12T21:41:48.958Z,101421.00
2018-09-12T21:44:17.205Z,101421.34
2018-09-12T21:46:45.445Z,101417.22
2018-09-12T21:49:13.682Z,101415.31
2018-09-12T21:51:41.911Z,101419.48
2018-09-12T21:54:10.155Z,101416.89
2018-09-12T21:56:38.381Z,101422.23
2018-09-12T21:59:06.634Z,101420.34
2018-09-12T22:01:34.865Z,101416.96
2018-09-12T22:04:03.175Z,101418.95
2018-09-12T22:06:31.414Z,101417.64
2018-09-12T22:08:59.646Z,101420.13
2018-09-12T22:11:27.899Z,101421.59
2018-09-12T22:13:56.158Z,101416.02
2018-09-12T22:16:24.403Z,101427.41
2018-09-12T22:18:52.614Z,101427.49
2018-09-12T22:21:20.851Z,101424.34
2018-09-12T22:23:49.063Z,101422.86
2018-09-12T22:26:17.270Z,101419.55
2018-09-12T22:28:45.489Z,101425.53
2018-09-12T22:31:13.717Z,101423.86
2018-09-12T22:33:41.952Z,101423.23
2018-09-12T22:36:10.162Z,101424.53
2018-09-12T22:38:38.398Z,101412.84
2018-09-12T22:41:06.686Z,101412.72
2018-09-12T22:43:34.865Z,101415.94
2018-09-12T22:46:03.127Z,101414.55
2018-09-12T22:48:31.366Z,101420.03
2018-09-12T22:50:59.659Z,101429.92
2018-09-12T22:53:27.893Z,101426.92
2018-09-12T22:55:56.170Z,101425.16
2018-09-12T22:58:24.391Z,101426.56
2018-09-12T23:00:52.649Z,101427.70
2018-09-12T23:03:20.875Z,101433.18
2018-09-12T23:05:49.111Z,101432.38
2018-09-12T23:08:17.346Z,101438.69
2018-09-12T23:10:45.616Z,101435.12
2018-09-12T23:13:13.869Z,101434.25
2018-09-12T23:15:42.123Z,101438.75
2018-09-12T23:18:10.349Z,101433.00
2018-09-12T23:20:38.590Z,101429.00
2018-09-12T23:23:06.936Z,101426.43
2018-09-12T23:25:35.168Z,101414.86
2018-09-12T23:28:03.490Z,101406.28
2018-09-12T23:30:31.727Z,101404.72
2018-09-12T23:32:59.946Z,101398.17
2018-09-12T23:35:28.230Z,101402.24
2018-09-12T23:37:56.462Z,101397.54
2018-09-12T23:40:24.685Z,101396.34
2018-09-12T23:42:52.951Z,101400.27
2018-09-12T23:45:21.193Z,101393.84
2018-09-12T23:47:49.421Z,101404.17
2018-09-12T23:50:17.660Z,101404.97
2018-09-12T23:52:45.899Z,101401.48
2018-09-12T23:55:14.159Z,101403.22
2018-09-12T23:57:42.381Z,101407.41
