createdAt,value
2022-10-05T00:00:04.000Z,13.100000381469727
2022-10-05T00:00:19.000Z,13.100000381469727
2022-10-05T00:00:34.000Z,13.100000381469727
2022-10-05T00:00:49.000Z,13.100000381469727
2022-10-05T00:01:05.000Z,13.100000381469727
2022-10-05T00:01:20.000Z,13.199999809265137
2022-10-05T00:01:35.000Z,13.199999809265137
2022-10-05T00:01:50.000Z,13.199999809265137
2022-10-05T00:02:05.000Z,13.199999809265137
2022-10-05T00:02:20.000Z,13.199999809265137
2022-10-05T00:02:35.000Z,13.199999809265137
2022-10-05T00:02:50.000Z,13.199999809265137
2022-10-05T00:03:05.000Z,13.199999809265137
2022-10-05T00:03:20.000Z,13.199999809265137
2022-10-05T00:03:35.000Z,13.199999809265137
2022-10-05T00:03:50.000Z,13.199999809265137
2022-10-05T00:04:05.000Z,13.199999809265137
2022-10-05T00:04:20.000Z,13.199999809265137
2022-10-05T00:04:35.000Z,13.300000190734863
2022-10-05T00:04:50.000Z,13.300000190734863
2022-10-05T00:05:05.000Z,13.300000190734863
2022-10-05T00:05:20.000Z,13.300000190734863
2022-10-05T00:05:35.000Z,13.300000190734863
2022-10-05T00:05:50.000Z,13.300000190734863
2022-10-05T00:06:05.000Z,13.300000190734863
2022-10-05T00:06:20.000Z,13.300000190734863
2022-10-05T00:06:35.000Z,13.300000190734863
2022-10-05T00:06:50.000Z,13.300000190734863
2022-10-05T00:07:05.000Z,13.300000190734863
2022-10-05T00:07:20.000Z,13.399999618530273
2022-10-05T00:07:35.000Z,13.300000190734863
2022-10-05T00:07:50.000Z,13.300000190734863
2022-10-05T00:08:05.000Z,13.300000190734863
2022-10-05T00:08:19.000Z,13.300000190734863
2022-10-05T00:08:34.000Z,13.300000190734863
2022-10-05T00:08:49.000Z,13.300000190734863
2022-10-05T00:09:04.000Z,13.300000190734863
2022-10-05T00:09:19.000Z,13.399999618530273
2022-10-05T00:09:34.000Z,13.399999618530273
2022-10-05T00:09:49.000Z,13.399999618530273
2022-10-05T00:10:04.000Z,13.399999618530273
2022-10-05T00:10:19.000Z,13.399999618530273
2022-10-05T00:10:34.000Z,13.399999618530273
2022-10-05T00:10:49.000Z,13.399999618530273
2022-10-05T00:11:04.000Z,13.399999618530273
2022-10-05T00:11:19.000Z,13.399999618530273
2022-10-05T00:11:35.000Z,13.399999618530273
2022-10-05T00:11:50.000Z,13.399999618530273
2022-10-05T00:12:05.000Z,13.399999618530273
2022-10-05T00:12:20.000Z,13.399999618530273
2022-10-05T00:12:35.000Z,13.399999618530273
2022-10-05T00:12:50.000Z,13.399999618530273
2022-10-05T00:13:05.000Z,13.399999618530273
2022-10-05T00:13:20.000Z,13.399999618530273
2022-10-05T00:13:35.000Z,13.399999618530273
2022-10-05T00:13:50.000Z,13.399999618530273
2022-10-05T00:14:05.000Z,13.399999618530273
2022-10-05T00:14:20.000Z,13.399999618530273
2022-10-05T00:14:35.000Z,13.399999618530273
2022-10-05T00:14:50.000Z,13.5
2022-10-05T00:15:05.000Z,13.5
2022-10-05T00:15:20.000Z,13.5
2022-10-05T00:15:35.000Z,13.5
2022-10-05T00:15:50.000Z,13.5
2022-10-05T00:16:05.000Z,13.5
2022-10-05T00:16:20.000Z,13.5
2022-10-05T00:16:35.000Z,13.5
2022-10-05T00:16:50.000Z,13.5
2022-10-05T00:17:05.000Z,13.5
2022-10-05T00:17:20.000Z,13.5
2022-10-05T00:17:35.000Z,13.5
2022-10-05T00:17:50.000Z,13.5
2022-10-05T00:18:05.000Z,13.5
2022-10-05T00:18:20.000Z,13.600000381469727
2022-10-05T00:18:35.000Z,13.600000381469727
2022-10-05T00:18:49.000Z,13.600000381469727
2022-10-05T00:19:04.000Z,13.600000381469727
2022-10-05T00:19:19.000Z,13.600000381469727
2022-10-05T00:19:34.000Z,13.600000381469727
2022-10-05T00:19:49.000Z,13.600000381469727
2022-10-05T00:20:04.000Z,13.600000381469727
2022-10-05T00:20:19.000Z,13.600000381469727
2022-10-05T00:20:34.000Z,13.600000381469727
2022-10-05T00:20:49.000Z,13.600000381469727
2022-10-05T00:21:04.000Z,13.600000381469727
2022-10-05T00:21:19.000Z,13.600000381469727
2022-10-05T00:21:34.000Z,13.600000381469727
2022-10-05T00:21:49.000Z,13.600000381469727
2022-10-05T00:22:05.000Z,13.600000381469727
2022-10-05T00:22:20.000Z,13.600000381469727
2022-10-05T00:22:35.000Z,13.600000381469727
2022-10-05T00:22:50.000Z,13.600000381469727
2022-10-05T00:23:05.000Z,13.600000381469727
2022-10-05T00:23:20.000Z,13.600000381469727
2022-10-05T00:23:35.000Z,13.600000381469727
2022-10-05T00:23:50.000Z,13.600000381469727
2022-10-05T00:24:05.000Z,13.600000381469727
2022-10-05T00:24:20.000Z,13.600000381469727
2022-10-05T00:24:35.000Z,13.600000381469727
2022-10-05T00:24:50.000Z,13.600000381469727
2022-10-05T00:25:05.000Z,13.600000381469727
2022-10-05T00:25:20.000Z,13.600000381469727
2022-10-05T00:25:35.000Z,13.600000381469727
2022-10-05T00:25:50.000Z,13.600000381469727
2022-10-05T00:26:05.000Z,13.600000381469727
2022-10-05T00:26:20.000Z,13.600000381469727
2022-10-05T00:26:35.000Z,13.600000381469727
2022-10-05T00:26:50.000Z,13.600000381469727
2022-10-05T00:27:05.000Z,13.600000381469727
2022-10-05T00:27:20.000Z,13.600000381469727
2022-10-05T00:27:35.000Z,13.600000381469727
2022-10-05T00:27:50.000Z,13.600000381469727
2022-10-05T00:28:05.000Z,13.600000381469727
2022-10-05T00:28:20.000Z,13.699999809265137
2022-10-05T00:28:35.000Z,13.699999809265137
2022-10-05T00:28:50.000Z,13.600000381469727
2022-10-05T00:29:04.000Z,13.600000381469727
2022-10-05T00:29:19.000Z,13.699999809265137
2022-10-05T00:29:34.000Z,13.600000381469727
2022-10-05T00:29:49.000Z,13.699999809265137
2022-10-05T00:30:04.000Z,13.699999809265137
2022-10-05T00:30:19.000Z,13.699999809265137
2022-10-05T00:30:34.000Z,13.699999809265137
2022-10-05T00:30:49.000Z,13.699999809265137
2022-10-05T00:31:04.000Z,13.699999809265137
2022-10-05T00:31:19.000Z,13.699999809265137
2022-10-05T00:31:34.000Z,13.699999809265137
2022-10-05T00:31:50.000Z,13.699999809265137
2022-10-05T00:32:05.000Z,13.699999809265137
2022-10-05T00:32:20.000Z,13.699999809265137
2022-10-05T00:32:35.000Z,13.699999809265137
2022-10-05T00:32:50.000Z,13.699999809265137
2022-10-05T00:33:05.000Z,13.699999809265137
2022-10-05T00:33:20.000Z,13.699999809265137
2022-10-05T00:33:35.000Z,13.699999809265137
2022-10-05T00:33:50.000Z,13.699999809265137
2022-10-05T00:34:05.000Z,13.699999809265137
2022-10-05T00:34:20.000Z,13.699999809265137
2022-10-05T00:34:35.000Z,13.699999809265137
2022-10-05T00:34:50.000Z,13.699999809265137
2022-10-05T00:35:05.000Z,13.699999809265137
2022-10-05T00:35:20.000Z,13.699999809265137
2022-10-05T00:35:35.000Z,13.699999809265137
2022-10-05T00:35:49.000Z,13.699999809265137
2022-10-05T00:36:04.000Z,13.699999809265137
2022-10-05T00:36:19.000Z,13.699999809265137
2022-10-05T00:36:34.000Z,13.699999809265137
2022-10-05T00:36:49.000Z,13.699999809265137
2022-10-05T00:37:04.000Z,13.600000381469727
2022-10-05T00:37:19.000Z,13.699999809265137
2022-10-05T00:37:35.000Z,13.699999809265137
2022-10-05T00:37:50.000Z,13.699999809265137
2022-10-05T00:38:05.000Z,13.699999809265137
2022-10-05T00:38:20.000Z,13.699999809265137
2022-10-05T00:38:35.000Z,13.699999809265137
2022-10-05T00:38:50.000Z,13.699999809265137
2022-10-05T00:39:05.000Z,13.699999809265137
2022-10-05T00:39:20.000Z,13.699999809265137
2022-10-05T00:39:35.000Z,13.699999809265137
2022-10-05T00:39:50.000Z,13.600000381469727
2022-10-05T00:40:05.000Z,13.600000381469727
2022-10-05T00:40:20.000Z,13.600000381469727
2022-10-05T00:40:35.000Z,13.600000381469727
2022-10-05T00:40:50.000Z,13.699999809265137
2022-10-05T00:41:05.000Z,13.600000381469727
2022-10-05T00:41:19.000Z,13.600000381469727
2022-10-05T00:41:34.000Z,13.600000381469727
2022-10-05T00:41:49.000Z,13.600000381469727
2022-10-05T00:42:04.000Z,13.600000381469727
2022-10-05T00:42:19.000Z,13.600000381469727
2022-10-05T00:42:34.000Z,13.600000381469727
2022-10-05T00:42:49.000Z,13.600000381469727
2022-10-05T00:43:05.000Z,13.600000381469727
2022-10-05T00:43:20.000Z,13.600000381469727
2022-10-05T00:43:35.000Z,13.699999809265137
2022-10-05T00:43:50.000Z,13.600000381469727
2022-10-05T00:44:05.000Z,13.699999809265137
2022-10-05T00:44:20.000Z,13.600000381469727
2022-10-05T00:44:35.000Z,13.600000381469727
2022-10-05T00:44:50.000Z,13.699999809265137
2022-10-05T00:45:05.000Z,13.699999809265137
2022-10-05T00:45:20.000Z,13.699999809265137
2022-10-05T00:45:35.000Z,13.699999809265137
2022-10-05T00:45:50.000Z,13.699999809265137
2022-10-05T00:46:05.000Z,13.699999809265137
2022-10-05T00:46:20.000Z,13.699999809265137
2022-10-05T00:46:34.000Z,13.600000381469727
2022-10-05T00:46:49.000Z,13.600000381469727
2022-10-05T00:47:04.000Z,13.600000381469727
2022-10-05T00:47:19.000Z,13.600000381469727
2022-10-05T00:47:34.000Z,13.600000381469727
2022-10-05T00:47:49.000Z,13.600000381469727
2022-10-05T00:48:04.000Z,13.600000381469727
2022-10-05T00:48:19.000Z,13.600000381469727
2022-10-05T00:48:35.000Z,13.600000381469727
2022-10-05T00:48:50.000Z,13.600000381469727
2022-10-05T00:49:05.000Z,13.600000381469727
2022-10-05T00:49:20.000Z,13.600000381469727
2022-10-05T00:49:35.000Z,13.600000381469727
2022-10-05T00:49:50.000Z,13.600000381469727
2022-10-05T00:50:05.000Z,13.600000381469727
2022-10-05T00:50:20.000Z,13.600000381469727
2022-10-05T00:50:35.000Z,13.600000381469727
2022-10-05T00:50:50.000Z,13.5
2022-10-05T00:51:05.000Z,13.600000381469727
2022-10-05T00:51:20.000Z,13.600000381469727
2022-10-05T00:51:35.000Z,13.600000381469727
2022-10-05T00:51:50.000Z,13.600000381469727
2022-10-05T00:52:05.000Z,13.600000381469727
2022-10-05T00:52:20.000Z,13.600000381469727
2022-10-05T00:52:35.000Z,13.600000381469727
2022-10-05T00:52:49.000Z,13.600000381469727
2022-10-05T00:53:04.000Z,13.600000381469727
2022-10-05T00:53:19.000Z,13.600000381469727
2022-10-05T00:53:34.000Z,13.600000381469727
2022-10-05T00:53:49.000Z,13.600000381469727
2022-10-05T00:54:04.000Z,13.5
2022-10-05T00:54:19.000Z,13.600000381469727
2022-10-05T00:54:34.000Z,13.600000381469727
2022-10-05T00:54:49.000Z,13.600000381469727
2022-10-05T00:55:05.000Z,13.600000381469727
2022-10-05T00:55:20.000Z,13.600000381469727
2022-10-05T00:55:35.000Z,13.600000381469727
2022-10-05T00:55:50.000Z,13.600000381469727
2022-10-05T00:56:05.000Z,13.600000381469727
2022-10-05T00:56:20.000Z,13.600000381469727
2022-10-05T00:56:35.000Z,13.600000381469727
2022-10-05T00:56:50.000Z,13.600000381469727
2022-10-05T00:57:05.000Z,13.600000381469727
2022-10-05T00:57:20.000Z,13.600000381469727
2022-10-05T00:57:35.000Z,13.600000381469727
2022-10-05T00:57:50.000Z,13.600000381469727
2022-10-05T00:58:05.000Z,13.600000381469727
2022-10-05T00:58:20.000Z,13.600000381469727
2022-10-05T00:58:34.000Z,13.600000381469727
2022-10-05T00:58:49.000Z,13.600000381469727
2022-10-05T00:59:04.000Z,13.600000381469727
2022-10-05T00:59:19.000Z,13.699999809265137
2022-10-05T00:59:34.000Z,13.600000381469727
2022-10-05T00:59:50.000Z,13.600000381469727
2022-10-05T01:00:05.000Z,13.600000381469727
2022-10-05T01:00:20.000Z,13.600000381469727
2022-10-05T01:00:35.000Z,13.600000381469727
2022-10-05T01:00:50.000Z,13.600000381469727
2022-10-05T01:01:05.000Z,13.699999809265137
2022-10-05T01:01:20.000Z,13.699999809265137
2022-10-05T01:01:35.000Z,13.600000381469727
2022-10-05T01:01:47.000Z,13.699999809265137
2022-10-05T01:03:13.000Z,13.699999809265137
2022-10-05T01:03:28.000Z,13.600000381469727
2022-10-05T01:03:43.000Z,13.699999809265137
2022-10-05T01:03:58.000Z,13.699999809265137
2022-10-05T01:04:12.000Z,13.699999809265137
2022-10-05T01:04:27.000Z,13.600000381469727
2022-10-05T01:04:42.000Z,13.699999809265137
2022-10-05T01:04:58.000Z,13.699999809265137
2022-10-05T01:05:13.000Z,13.699999809265137
2022-10-05T01:05:28.000Z,13.699999809265137
2022-10-05T01:05:43.000Z,13.699999809265137
2022-10-05T01:05:58.000Z,13.699999809265137
2022-10-05T01:06:13.000Z,13.699999809265137
2022-10-05T01:06:28.000Z,13.699999809265137
2022-10-05T01:06:43.000Z,13.699999809265137
2022-10-05T01:06:58.000Z,13.699999809265137
2022-10-05T01:07:13.000Z,13.699999809265137
2022-10-05T01:07:28.000Z,13.699999809265137
2022-10-05T01:07:43.000Z,13.699999809265137
2022-10-05T01:07:58.000Z,13.699999809265137
2022-10-05T01:08:13.000Z,13.699999809265137
2022-10-05T01:08:28.000Z,13.699999809265137
2022-10-05T01:08:43.000Z,13.699999809265137
2022-10-05T01:08:58.000Z,13.699999809265137
2022-10-05T01:09:13.000Z,13.699999809265137
2022-10-05T01:09:28.000Z,13.699999809265137
2022-10-05T01:09:43.000Z,13.699999809265137
2022-10-05T01:09:57.000Z,13.699999809265137
2022-10-05T01:10:12.000Z,13.699999809265137
2022-10-05T01:10:27.000Z,13.699999809265137
2022-10-05T01:10:43.000Z,13.699999809265137
2022-10-05T01:10:58.000Z,13.699999809265137
2022-10-05T01:11:13.000Z,13.699999809265137
2022-10-05T01:11:28.000Z,13.699999809265137
2022-10-05T01:11:43.000Z,13.699999809265137
2022-10-05T01:11:58.000Z,13.699999809265137
2022-10-05T01:12:13.000Z,13.699999809265137
2022-10-05T01:12:28.000Z,13.699999809265137
2022-10-05T01:12:43.000Z,13.800000190734863
2022-10-05T01:12:58.000Z,13.800000190734863
2022-10-05T01:13:13.000Z,13.699999809265137
2022-10-05T01:13:28.000Z,13.800000190734863
2022-10-05T01:13:43.000Z,13.699999809265137
2022-10-05T01:13:58.000Z,13.699999809265137
2022-10-05T01:14:13.000Z,13.699999809265137
2022-10-05T01:14:28.000Z,13.699999809265137
2022-10-05T01:14:43.000Z,13.800000190734863
2022-10-05T01:14:58.000Z,13.699999809265137
2022-10-05T01:15:13.000Z,13.800000190734863
2022-10-05T01:15:28.000Z,13.699999809265137
2022-10-05T01:15:42.000Z,13.800000190734863
2022-10-05T01:15:57.000Z,13.800000190734863
2022-10-05T01:16:12.000Z,13.699999809265137
2022-10-05T01:16:28.000Z,13.800000190734863
2022-10-05T01:16:43.000Z,13.699999809265137
2022-10-05T01:16:58.000Z,13.800000190734863
2022-10-05T01:17:13.000Z,13.699999809265137
2022-10-05T01:17:28.000Z,13.699999809265137
2022-10-05T01:17:43.000Z,13.699999809265137
2022-10-05T01:17:58.000Z,13.699999809265137
2022-10-05T01:18:13.000Z,13.699999809265137
2022-10-05T01:18:28.000Z,13.699999809265137
2022-10-05T01:18:43.000Z,13.699999809265137
2022-10-05T01:18:58.000Z,13.800000190734863
2022-10-05T01:19:13.000Z,13.800000190734863
2022-10-05T01:19:28.000Z,13.699999809265137
2022-10-05T01:19:43.000Z,13.699999809265137
2022-10-05T01:19:58.000Z,13.800000190734863
2022-10-05T01:20:13.000Z,13.699999809265137
2022-10-05T01:20:28.000Z,13.699999809265137
2022-10-05T01:20:43.000Z,13.699999809265137
2022-10-05T01:20:58.000Z,13.699999809265137
2022-10-05T01:21:12.000Z,13.699999809265137
2022-10-05T01:21:27.000Z,13.699999809265137
2022-10-05T01:21:42.000Z,13.699999809265137
2022-10-05T01:21:58.000Z,13.699999809265137
2022-10-05T01:22:13.000Z,13.699999809265137
2022-10-05T01:22:28.000Z,13.699999809265137
2022-10-05T01:22:43.000Z,13.800000190734863
2022-10-05T01:22:58.000Z,13.800000190734863
2022-10-05T01:23:13.000Z,13.699999809265137
2022-10-05T01:23:28.000Z,13.699999809265137
2022-10-05T01:23:43.000Z,13.699999809265137
2022-10-05T01:23:58.000Z,13.699999809265137
2022-10-05T01:24:13.000Z,13.699999809265137
2022-10-05T01:24:28.000Z,13.699999809265137
2022-10-05T01:24:43.000Z,13.800000190734863
2022-10-05T01:24:58.000Z,13.699999809265137
2022-10-05T01:25:13.000Z,13.699999809265137
2022-10-05T01:25:28.000Z,13.699999809265137
2022-10-05T01:25:43.000Z,13.699999809265137
2022-10-05T01:25:58.000Z,13.699999809265137
2022-10-05T01:26:13.000Z,13.699999809265137
2022-10-05T01:26:28.000Z,13.699999809265137
2022-10-05T01:26:43.000Z,13.699999809265137
2022-10-05T01:26:57.000Z,13.699999809265137
2022-10-05T01:27:12.000Z,13.699999809265137
2022-10-05T01:27:28.000Z,13.699999809265137
2022-10-05T01:27:43.000Z,13.699999809265137
2022-10-05T01:27:58.000Z,13.800000190734863
2022-10-05T01:28:13.000Z,13.800000190734863
2022-10-05T01:28:28.000Z,13.800000190734863
2022-10-05T01:28:43.000Z,13.800000190734863
2022-10-05T01:28:58.000Z,13.800000190734863
2022-10-05T01:29:13.000Z,13.800000190734863
2022-10-05T01:29:28.000Z,13.800000190734863
2022-10-05T01:29:43.000Z,13.800000190734863
2022-10-05T01:29:58.000Z,13.800000190734863
2022-10-05T01:30:13.000Z,13.800000190734863
2022-10-05T01:30:28.000Z,13.800000190734863
2022-10-05T01:30:43.000Z,13.800000190734863
2022-10-05T01:30:58.000Z,13.800000190734863
2022-10-05T01:31:13.000Z,13.800000190734863
2022-10-05T01:31:28.000Z,13.800000190734863
2022-10-05T01:31:43.000Z,13.800000190734863
2022-10-05T01:31:58.000Z,13.800000190734863
2022-10-05T01:32:13.000Z,13.800000190734863
2022-10-05T01:32:28.000Z,13.899999618530273
2022-10-05T01:32:43.000Z,13.899999618530273
2022-10-05T01:32:58.000Z,13.800000190734863
2022-10-05T01:33:13.000Z,13.800000190734863
2022-10-05T01:33:27.000Z,13.800000190734863
2022-10-05T01:33:42.000Z,13.800000190734863
2022-10-05T01:33:57.000Z,13.899999618530273
2022-10-05T01:34:12.000Z,13.899999618530273
2022-10-05T01:34:28.000Z,13.899999618530273
2022-10-05T01:34:43.000Z,13.800000190734863
2022-10-05T01:34:58.000Z,13.800000190734863
2022-10-05T01:35:13.000Z,13.800000190734863
2022-10-05T01:35:28.000Z,13.800000190734863
2022-10-05T01:35:43.000Z,13.800000190734863
2022-10-05T01:35:58.000Z,13.800000190734863
2022-10-05T01:36:13.000Z,13.800000190734863
2022-10-05T01:36:28.000Z,13.899999618530273
2022-10-05T01:36:43.000Z,13.800000190734863
2022-10-05T01:36:58.000Z,13.800000190734863
2022-10-05T01:37:13.000Z,13.899999618530273
2022-10-05T01:37:28.000Z,13.899999618530273
2022-10-05T01:37:43.000Z,13.899999618530273
2022-10-05T01:37:58.000Z,13.899999618530273
2022-10-05T01:38:13.000Z,13.899999618530273
2022-10-05T01:38:28.000Z,13.899999618530273
2022-10-05T01:38:43.000Z,13.899999618530273
2022-10-05T01:38:58.000Z,13.899999618530273
2022-10-05T01:39:13.000Z,13.899999618530273
2022-10-05T01:39:28.000Z,14.0
2022-10-05T01:39:43.000Z,14.0
2022-10-05T01:39:58.000Z,14.0
2022-10-05T01:40:13.000Z,14.0
2022-10-05T01:40:28.000Z,14.0
2022-10-05T01:40:43.000Z,14.0
2022-10-05T01:40:58.000Z,13.899999618530273
2022-10-05T01:41:13.000Z,14.0
2022-10-05T01:41:28.000Z,14.0
2022-10-05T01:41:43.000Z,14.0
2022-10-05T01:41:58.000Z,14.0
2022-10-05T01:42:13.000Z,14.0
2022-10-05T01:42:27.000Z,14.0
2022-10-05T01:42:42.000Z,14.0
2022-10-05T01:42:57.000Z,14.0
2022-10-05T01:43:12.000Z,13.899999618530273
2022-10-05T01:43:27.000Z,13.899999618530273
2022-10-05T01:43:43.000Z,13.899999618530273
2022-10-05T01:43:58.000Z,13.899999618530273
2022-10-05T01:44:13.000Z,13.899999618530273
2022-10-05T01:44:28.000Z,13.899999618530273
2022-10-05T01:44:43.000Z,13.899999618530273
2022-10-05T01:44:58.000Z,13.899999618530273
2022-10-05T01:45:13.000Z,13.899999618530273
2022-10-05T01:45:28.000Z,13.899999618530273
2022-10-05T01:45:43.000Z,13.899999618530273
2022-10-05T01:45:58.000Z,13.899999618530273
2022-10-05T01:46:13.000Z,13.899999618530273
2022-10-05T01:46:28.000Z,13.899999618530273
2022-10-05T01:46:43.000Z,13.899999618530273
2022-10-05T01:46:58.000Z,13.899999618530273
2022-10-05T01:47:13.000Z,13.899999618530273
2022-10-05T01:47:28.000Z,13.899999618530273
2022-10-05T01:47:43.000Z,13.899999618530273
2022-10-05T01:47:58.000Z,13.899999618530273
2022-10-05T01:48:13.000Z,13.899999618530273
2022-10-05T01:48:28.000Z,13.899999618530273
2022-10-05T01:48:43.000Z,13.899999618530273
2022-10-05T01:48:58.000Z,13.899999618530273
2022-10-05T01:49:13.000Z,13.899999618530273
2022-10-05T01:49:28.000Z,13.899999618530273
2022-10-05T01:49:43.000Z,13.899999618530273
2022-10-05T01:49:58.000Z,13.899999618530273
2022-10-05T01:50:13.000Z,13.899999618530273
2022-10-05T01:50:28.000Z,13.899999618530273
2022-10-05T01:50:43.000Z,13.899999618530273
2022-10-05T01:50:57.000Z,13.899999618530273
2022-10-05T01:51:12.000Z,13.899999618530273
2022-10-05T01:51:27.000Z,14.0
2022-10-05T01:51:42.000Z,13.899999618530273
2022-10-05T01:51:57.000Z,13.899999618530273
2022-10-05T01:52:13.000Z,13.899999618530273
2022-10-05T01:52:28.000Z,13.899999618530273
2022-10-05T01:52:43.000Z,13.899999618530273
2022-10-05T01:52:58.000Z,13.899999618530273
2022-10-05T01:53:13.000Z,13.899999618530273
2022-10-05T01:53:28.000Z,13.899999618530273
2022-10-05T01:53:43.000Z,13.899999618530273
2022-10-05T01:53:58.000Z,13.899999618530273
2022-10-05T01:54:13.000Z,14.0
2022-10-05T01:54:28.000Z,14.0
2022-10-05T01:54:43.000Z,14.0
2022-10-05T01:54:58.000Z,13.899999618530273
2022-10-05T01:55:13.000Z,14.0
2022-10-05T01:55:28.000Z,14.0
2022-10-05T01:55:43.000Z,14.0
2022-10-05T01:55:58.000Z,13.899999618530273
2022-10-05T01:56:13.000Z,14.0
2022-10-05T01:56:28.000Z,13.899999618530273
2022-10-05T01:56:43.000Z,13.899999618530273
2022-10-05T01:56:58.000Z,13.899999618530273
2022-10-05T01:57:13.000Z,13.899999618530273
2022-10-05T01:57:28.000Z,13.899999618530273
2022-10-05T01:57:43.000Z,13.899999618530273
2022-10-05T01:57:58.000Z,14.0
2022-10-05T01:58:13.000Z,13.899999618530273
2022-10-05T01:58:28.000Z,13.899999618530273
2022-10-05T01:58:43.000Z,13.899999618530273
2022-10-05T01:58:58.000Z,13.899999618530273
2022-10-05T01:59:13.000Z,13.899999618530273
2022-10-05T01:59:28.000Z,13.899999618530273
2022-10-05T01:59:43.000Z,13.899999618530273
2022-10-05T01:59:58.000Z,13.899999618530273
2022-10-05T02:00:13.000Z,13.899999618530273
2022-10-05T02:00:28.000Z,13.899999618530273
2022-10-05T02:00:43.000Z,13.899999618530273
2022-10-05T02:00:58.000Z,13.899999618530273
2022-10-05T02:01:13.000Z,13.899999618530273
2022-10-05T02:01:28.000Z,13.899999618530273
2022-10-05T02:01:43.000Z,13.899999618530273
2022-10-05T02:01:57.000Z,13.899999618530273
2022-10-05T02:02:12.000Z,13.899999618530273
2022-10-05T02:02:27.000Z,13.899999618530273
2022-10-05T02:02:42.000Z,14.0
2022-10-05T02:02:57.000Z,14.0
2022-10-05T02:03:12.000Z,14.0
2022-10-05T02:03:28.000Z,14.0
2022-10-05T02:03:43.000Z,14.0
2022-10-05T02:03:58.000Z,14.0
2022-10-05T02:04:13.000Z,14.0
2022-10-05T02:04:58.000Z,14.0
2022-10-05T02:05:13.000Z,14.0
2022-10-05T02:05:28.000Z,14.0
2022-10-05T02:05:43.000Z,14.0
2022-10-05T02:05:58.000Z,14.0
2022-10-05T02:06:13.000Z,14.0
2022-10-05T02:06:28.000Z,14.0
2022-10-05T02:06:43.000Z,14.0
2022-10-05T02:06:58.000Z,14.0
2022-10-05T02:07:13.000Z,14.0
2022-10-05T02:07:28.000Z,14.0
2022-10-05T02:07:43.000Z,14.0
2022-10-05T02:07:58.000Z,14.0
2022-10-05T02:08:13.000Z,14.0
2022-10-05T02:08:28.000Z,14.0
2022-10-05T02:08:43.000Z,14.0
2022-10-05T02:08:58.000Z,14.0
2022-10-05T02:09:13.000Z,14.0
2022-10-05T02:09:28.000Z,14.0
2022-10-05T02:09:43.000Z,14.0
2022-10-05T02:09:58.000Z,14.0
2022-10-05T02:10:13.000Z,14.0
2022-10-05T02:10:28.000Z,14.0
2022-10-05T02:10:43.000Z,14.0
2022-10-05T02:10:58.000Z,14.0
2022-10-05T02:11:13.000Z,14.0
2022-10-05T02:11:28.000Z,14.0
2022-10-05T02:11:43.000Z,14.0
2022-10-05T02:11:58.000Z,14.0
2022-10-05T02:12:13.000Z,14.0
2022-10-05T02:12:28.000Z,14.0
2022-10-05T02:12:43.000Z,13.899999618530273
2022-10-05T02:12:58.000Z,13.899999618530273
2022-10-05T02:13:13.000Z,14.0
2022-10-05T02:13:28.000Z,13.899999618530273
2022-10-05T02:13:42.000Z,14.0
2022-10-05T02:13:57.000Z,14.0
2022-10-05T02:14:12.000Z,14.0
2022-10-05T02:14:27.000Z,14.0
2022-10-05T02:14:42.000Z,14.0
2022-10-05T02:14:58.000Z,14.0
2022-10-05T02:15:13.000Z,14.0
2022-10-05T02:15:28.000Z,14.0
2022-10-05T02:15:43.000Z,14.100000381469727
2022-10-05T02:15:58.000Z,14.100000381469727
2022-10-05T02:16:13.000Z,14.100000381469727
2022-10-05T02:16:28.000Z,14.100000381469727
2022-10-05T02:16:43.000Z,14.100000381469727
2022-10-05T02:16:58.000Z,14.100000381469727
2022-10-05T02:17:13.000Z,14.0
2022-10-05T02:17:28.000Z,14.0
2022-10-05T02:17:43.000Z,14.0
2022-10-05T02:17:58.000Z,14.0
2022-10-05T02:18:13.000Z,14.100000381469727
2022-10-05T02:18:28.000Z,14.100000381469727
2022-10-05T02:18:43.000Z,14.100000381469727
2022-10-05T02:18:58.000Z,14.100000381469727
2022-10-05T02:19:13.000Z,14.100000381469727
2022-10-05T02:19:28.000Z,14.100000381469727
2022-10-05T02:19:43.000Z,14.100000381469727
2022-10-05T02:19:58.000Z,14.100000381469727
2022-10-05T02:20:13.000Z,14.0
2022-10-05T02:20:28.000Z,14.100000381469727
2022-10-05T02:20:43.000Z,14.100000381469727
2022-10-05T02:20:58.000Z,14.100000381469727
2022-10-05T02:21:13.000Z,14.100000381469727
2022-10-05T02:21:28.000Z,14.0
2022-10-05T02:21:43.000Z,14.0
2022-10-05T02:21:58.000Z,14.0
2022-10-05T02:22:13.000Z,14.0
2022-10-05T02:22:28.000Z,14.0
2022-10-05T02:22:43.000Z,14.0
2022-10-05T02:22:58.000Z,14.100000381469727
2022-10-05T02:23:13.000Z,14.100000381469727
2022-10-05T02:23:28.000Z,14.100000381469727
2022-10-05T02:23:43.000Z,14.0
2022-10-05T02:23:58.000Z,14.0
2022-10-05T02:24:13.000Z,14.100000381469727
2022-10-05T02:24:28.000Z,14.100000381469727
2022-10-05T02:24:43.000Z,14.100000381469727
2022-10-05T02:24:58.000Z,14.0
2022-10-05T02:25:13.000Z,14.100000381469727
2022-10-05T02:25:28.000Z,14.100000381469727