createdAt,value
2019-06-07T00:00:52.076Z,11.13
2019-06-07T00:03:29.729Z,10.37
2019-06-07T00:05:53.092Z,11.60
2019-06-07T00:08:28.385Z,9.93
2019-06-07T00:10:54.110Z,11.23
2019-06-07T00:13:26.742Z,11.37
2019-06-07T00:15:56.410Z,11.03
2019-06-07T00:18:26.360Z,9.93
2019-06-07T00:20:56.731Z,9.70
2019-06-07T00:23:26.415Z,9.60
2019-06-07T00:25:57.817Z,10.27
2019-06-07T00:28:27.449Z,10.40
2019-06-07T00:30:57.116Z,11.10
2019-06-07T00:33:28.498Z,10.67
2019-06-07T00:36:00.537Z,11.43
2019-06-07T00:38:30.174Z,11.47
2019-06-07T00:40:59.854Z,10.87
2019-06-07T00:43:31.013Z,10.60
2019-06-07T00:46:02.102Z,10.77
2019-06-07T00:48:32.819Z,10.57
2019-06-07T00:51:02.916Z,10.40
2019-06-07T00:53:32.849Z,10.33
2019-06-07T00:56:02.715Z,10.50
2019-06-07T00:58:32.585Z,11.10
2019-06-07T01:01:02.187Z,10.57
2019-06-07T01:03:31.817Z,10.07
2019-06-07T01:06:01.422Z,9.93
2019-06-07T01:08:31.052Z,9.57
2019-06-07T01:11:00.732Z,9.93
2019-06-07T01:13:30.288Z,9.73
2019-06-07T01:15:59.914Z,9.97
2019-06-07T01:18:42.885Z,9.53
2019-06-07T01:21:02.513Z,11.00
2019-06-07T01:24:05.436Z,9.97
2019-06-07T01:26:03.503Z,9.23
2019-06-07T01:28:33.125Z,9.20
2019-06-07T01:31:02.726Z,10.47
2019-06-07T01:33:50.395Z,10.37
2019-06-07T01:36:03.775Z,9.30
2019-06-07T01:38:33.379Z,10.93
2019-06-07T01:41:03.044Z,10.67
2019-06-07T01:43:32.674Z,10.20
2019-06-07T01:46:02.361Z,10.50
2019-06-07T01:48:49.112Z,10.13
2019-06-07T01:51:06.080Z,9.93
2019-06-07T01:53:35.708Z,9.07
2019-06-07T01:56:05.612Z,9.10
2019-06-07T01:58:35.232Z,9.37
2019-06-07T02:01:04.916Z,9.43
2019-06-07T02:03:34.546Z,9.37
2019-06-07T02:06:04.380Z,9.87
2019-06-07T02:08:34.543Z,10.63
2019-06-07T02:11:05.898Z,11.63
2019-06-07T02:13:35.615Z,12.70
2019-06-07T02:16:07.048Z,11.63
2019-06-07T02:18:36.777Z,11.20
2019-06-07T02:24:02.149Z,11.10
2019-06-07T02:26:32.634Z,9.87
2019-06-07T02:29:02.457Z,10.07
2019-06-07T02:31:38.622Z,10.00
2019-06-07T02:34:03.413Z,10.13
2019-06-07T02:36:40.829Z,10.03
2019-06-07T02:39:06.650Z,10.87
2019-06-07T02:41:40.028Z,10.03
2019-06-07T02:44:08.299Z,10.57
2019-06-07T02:46:46.838Z,9.60
2019-06-07T02:49:09.530Z,9.77
2019-06-07T02:51:41.687Z,10.23
2019-06-07T02:54:13.354Z,10.10
2019-06-07T02:56:56.155Z,10.27
2019-06-07T02:59:14.395Z,9.50
2019-06-07T03:01:44.773Z,9.70
2019-06-07T03:04:17.190Z,10.47
2019-06-07T03:06:50.205Z,10.60
2019-06-07T03:09:20.140Z,11.07
2019-06-07T03:11:53.943Z,10.63
2019-06-07T03:14:26.317Z,10.03
2019-06-07T03:17:02.381Z,10.07
2019-06-07T03:19:37.767Z,10.00
2019-06-07T03:22:07.931Z,10.63
2019-06-07T03:24:41.129Z,10.03
2019-06-07T03:27:32.683Z,9.93
2019-06-07T03:29:41.435Z,10.33
2019-06-07T03:32:11.276Z,9.70
2019-06-07T03:34:43.552Z,9.03
2019-06-07T03:37:13.427Z,9.57
2019-06-07T03:39:45.832Z,9.70
2019-06-07T03:42:17.099Z,8.80
2019-06-07T03:44:46.697Z,10.37
2019-06-07T03:47:16.329Z,11.10
2019-06-07T03:49:45.941Z,10.17
2019-06-07T03:52:15.610Z,9.63
2019-06-07T03:54:45.213Z,9.27
2019-06-07T03:57:14.886Z,9.70
2019-06-07T03:59:46.149Z,10.30
2019-06-07T04:02:15.892Z,10.20
2019-06-07T04:04:45.499Z,9.60
2019-06-07T04:07:15.075Z,10.30
2019-06-07T04:09:44.702Z,9.47
2019-06-07T04:12:14.300Z,10.53
2019-06-07T04:14:45.577Z,10.00
2019-06-07T04:17:15.165Z,9.77
2019-06-07T04:19:44.788Z,9.03
2019-06-07T04:22:14.460Z,9.33
2019-06-07T04:24:44.083Z,9.23
2019-06-07T04:27:13.774Z,9.60
2019-06-07T04:30:05.349Z,8.87
2019-06-07T04:32:19.204Z,9.40
2019-06-07T04:34:48.943Z,9.43
2019-06-07T04:37:19.343Z,10.77
2019-06-07T04:39:53.848Z,10.10
2019-06-07T04:42:27.017Z,9.70
2019-06-07T04:45:00.098Z,9.70
2019-06-07T04:47:33.804Z,8.93
2019-06-07T04:50:05.093Z,9.30
2019-06-07T04:52:36.915Z,9.10
2019-06-07T04:55:07.605Z,8.40
2019-06-07T04:57:39.501Z,8.73
2019-06-07T05:00:46.189Z,8.43
2019-06-07T05:02:43.082Z,8.27
2019-06-07T05:05:11.882Z,8.30
2019-06-07T05:07:46.135Z,8.50
2019-06-07T05:10:14.724Z,7.45
2019-06-07T05:12:44.535Z,7.00
2019-06-07T05:15:14.283Z,7.53
2019-06-07T05:17:45.211Z,6.85
2019-06-07T05:20:16.541Z,7.10
2019-06-07T05:22:46.268Z,7.50
2019-06-07T05:25:16.841Z,6.67
2019-06-07T05:27:47.109Z,6.70
2019-06-07T05:33:01.908Z,7.50
2019-06-07T05:35:33.125Z,8.33
2019-06-07T05:38:03.042Z,8.65
2019-06-07T05:40:43.850Z,7.78
2019-06-07T05:43:26.959Z,7.53
2019-06-07T05:45:56.704Z,7.30
2019-06-07T05:48:26.852Z,7.92
2019-06-07T05:50:58.191Z,7.47
2019-06-07T05:53:27.999Z,8.00
2019-06-07T05:55:58.794Z,7.90
2019-06-07T05:58:30.376Z,7.72
2019-06-07T06:01:40.819Z,7.03
2019-06-07T06:03:31.325Z,7.70
2019-06-07T06:06:03.620Z,7.85
2019-06-07T06:08:37.511Z,7.78
2019-06-07T06:11:04.701Z,7.30
2019-06-07T06:13:34.450Z,7.67
2019-06-07T06:16:04.284Z,7.58
2019-06-07T06:18:38.020Z,7.75
2019-06-07T06:21:19.166Z,7.08
2019-06-07T06:23:43.379Z,8.03
2019-06-07T06:26:13.555Z,7.25
2019-06-07T06:28:45.254Z,7.72
2019-06-07T06:31:14.784Z,7.55
2019-06-07T06:33:45.207Z,7.58
2019-06-07T06:36:15.772Z,7.60
2019-06-07T06:38:47.141Z,7.22
2019-06-07T06:41:17.135Z,7.10
2019-06-07T06:43:50.329Z,6.80
2019-06-07T06:46:38.220Z,5.62
2019-06-07T06:48:55.316Z,6.15
2019-06-07T06:51:23.995Z,6.30
2019-06-07T06:53:53.625Z,6.33
2019-06-07T06:56:24.374Z,6.12
2019-06-07T07:01:25.504Z,5.78
2019-06-07T07:04:11.382Z,6.50
2019-06-07T07:06:27.247Z,6.20
2019-06-07T07:08:58.598Z,5.95
2019-06-07T07:11:28.353Z,5.75
2019-06-07T07:14:00.873Z,6.60
2019-06-07T07:16:29.718Z,6.12
2019-06-07T07:18:59.317Z,5.90
2019-06-07T07:21:29.041Z,6.17
2019-06-07T07:24:20.550Z,6.08
2019-06-07T07:26:30.423Z,6.25
2019-06-07T07:29:00.185Z,6.05
2019-06-07T07:31:29.954Z,5.67
2019-06-07T07:34:28.256Z,6.15
2019-06-07T07:36:39.291Z,6.25
2019-06-07T07:39:07.205Z,5.62
2019-06-07T07:41:36.789Z,6.20
2019-06-07T07:44:07.922Z,6.12
2019-06-07T07:46:37.960Z,5.67
2019-06-07T07:49:09.178Z,6.12
2019-06-07T07:51:38.839Z,6.17
2019-06-07T07:54:11.230Z,6.03
2019-06-07T07:56:39.931Z,6.08
2019-06-07T07:59:09.679Z,6.40
2019-06-07T08:01:39.439Z,6.30
2019-06-07T08:04:09.087Z,5.92
2019-06-07T08:06:38.721Z,6.40
2019-06-07T08:09:10.787Z,6.00
2019-06-07T08:11:40.412Z,6.17
2019-06-07T08:14:10.060Z,5.83
2019-06-07T08:16:39.710Z,6.42
2019-06-07T08:19:09.346Z,5.42
2019-06-07T08:21:38.979Z,6.30
2019-06-07T08:24:08.730Z,5.53
2019-06-07T08:26:38.357Z,6.12
2019-06-07T08:29:08.044Z,5.40
2019-06-07T08:31:37.674Z,5.70
2019-06-07T08:34:07.379Z,5.22
2019-06-07T08:36:42.396Z,5.78
2019-06-07T08:39:09.160Z,5.50
2019-06-07T08:41:53.390Z,5.45
2019-06-07T08:44:23.450Z,5.62
2019-06-07T08:46:41.585Z,5.20
2019-06-07T08:49:11.213Z,5.28
2019-06-07T08:51:40.833Z,5.72
2019-06-07T08:54:22.157Z,5.80
2019-06-07T08:56:43.571Z,5.75
2019-06-07T08:59:13.549Z,5.58
2019-06-07T09:01:43.261Z,5.30
2019-06-07T09:04:12.862Z,5.70
2019-06-07T09:09:13.974Z,5.53
2019-06-07T09:11:43.704Z,6.33
2019-06-07T09:14:13.343Z,6.22
2019-06-07T09:16:43.015Z,5.90
2019-06-07T09:19:12.677Z,6.33
2019-06-07T09:21:42.243Z,5.85
2019-06-07T09:24:12.297Z,6.25
2019-06-07T09:26:42.028Z,5.92
2019-06-07T09:29:12.489Z,5.85
2019-06-07T09:31:52.422Z,5.87
2019-06-07T09:34:15.131Z,5.97
2019-06-07T09:36:45.094Z,6.25
2019-06-07T09:39:14.850Z,5.85
2019-06-07T09:41:49.647Z,5.67
2019-06-07T09:44:24.621Z,6.25
2019-06-07T09:47:08.405Z,6.05
2019-06-07T09:49:32.277Z,5.95
2019-06-07T09:51:51.818Z,6.15
2019-06-07T09:56:52.972Z,6.35
2019-06-07T09:59:22.611Z,6.15
2019-06-07T10:01:54.006Z,6.10
2019-06-07T10:04:31.226Z,6.08
2019-06-07T10:06:55.059Z,5.50
2019-06-07T10:11:56.544Z,6.33
2019-06-07T10:14:27.557Z,6.50
2019-06-07T10:16:58.694Z,6.08
2019-06-07T10:19:28.412Z,6.47
2019-06-07T10:21:59.143Z,6.40
2019-06-07T10:24:28.779Z,6.40
2019-06-07T10:26:59.598Z,5.92
2019-06-07T10:29:29.350Z,6.60
2019-06-07T10:32:00.060Z,6.40
2019-06-07T10:34:33.919Z,6.83
2019-06-07T10:37:08.763Z,6.80
2019-06-07T10:39:48.172Z,6.37
2019-06-07T10:42:07.789Z,6.30
2019-06-07T10:44:38.283Z,6.03
2019-06-07T10:47:08.246Z,6.22
2019-06-07T10:49:38.091Z,5.75
2019-06-07T10:52:08.577Z,5.95
2019-06-07T10:54:39.456Z,6.40
2019-06-07T10:57:12.142Z,6.70
2019-06-07T10:59:40.599Z,6.47
2019-06-07T11:02:11.923Z,7.22
2019-06-07T11:04:41.766Z,6.30
2019-06-07T11:07:12.066Z,6.78
2019-06-07T11:09:41.835Z,6.10
2019-06-07T11:12:12.528Z,6.75
2019-06-07T11:14:42.399Z,6.58
2019-06-07T11:17:13.411Z,6.70
2019-06-07T11:19:43.273Z,6.53
2019-06-07T11:22:14.177Z,6.33
2019-06-07T11:24:44.610Z,6.83
2019-06-07T11:27:16.429Z,6.95
2019-06-07T11:29:45.950Z,7.72
2019-06-07T11:32:15.636Z,7.90
2019-06-07T11:34:45.482Z,6.95
2019-06-07T11:37:16.102Z,7.00
2019-06-07T11:39:45.970Z,7.03
2019-06-07T11:42:15.803Z,7.25
2019-06-07T11:44:56.317Z,7.05
2019-06-07T11:47:16.748Z,6.70
2019-06-07T11:49:46.508Z,7.22
2019-06-07T11:52:17.694Z,7.87
2019-06-07T11:54:48.230Z,6.80
2019-06-07T11:57:17.955Z,7.25
2019-06-07T11:59:47.631Z,6.58
2019-06-07T12:02:17.676Z,6.90
2019-06-07T12:04:47.468Z,6.92
2019-06-07T12:07:19.802Z,6.62
2019-06-07T12:09:56.321Z,6.72
2019-06-07T12:12:20.659Z,6.37
2019-06-07T12:14:50.503Z,6.55
2019-06-07T12:17:20.236Z,6.40
2019-06-07T12:19:49.852Z,6.62
2019-06-07T12:22:20.037Z,6.67
2019-06-07T12:24:49.837Z,7.00
2019-06-07T12:27:20.785Z,6.30
2019-06-07T12:29:50.475Z,6.12
2019-06-07T12:32:21.466Z,6.05
2019-06-07T12:34:51.283Z,5.95
2019-06-07T12:37:25.463Z,5.90
2019-06-07T12:39:52.225Z,5.90
2019-06-07T12:42:22.660Z,6.00
2019-06-07T12:44:52.464Z,6.05
2019-06-07T12:47:23.269Z,6.15
2019-06-07T12:49:52.993Z,5.97
2019-06-07T12:52:23.466Z,5.95
2019-06-07T12:54:54.339Z,5.90
2019-06-07T12:57:24.268Z,5.53
2019-06-07T12:59:54.024Z,5.58
2019-06-07T13:02:25.405Z,5.58
2019-06-07T13:04:55.359Z,5.90
2019-06-07T13:07:24.980Z,6.03
2019-06-07T13:09:54.648Z,5.95
2019-06-07T13:12:24.404Z,6.20
2019-06-07T13:14:54.166Z,6.12
2019-06-07T13:17:24.162Z,5.40
2019-06-07T13:19:53.899Z,5.83
2019-06-07T13:22:24.417Z,5.60
2019-06-07T13:24:54.135Z,5.40
2019-06-07T13:27:25.412Z,5.83
2019-06-07T13:29:55.006Z,6.08
2019-06-07T13:32:24.759Z,5.90
2019-06-07T13:34:54.495Z,5.62
2019-06-07T13:37:25.382Z,5.42
2019-06-07T13:39:55.255Z,5.15
2019-06-07T13:42:24.884Z,5.05
2019-06-07T13:44:54.692Z,5.25
2019-06-07T13:47:25.335Z,5.00
2019-06-07T13:49:55.516Z,4.87
2019-06-07T13:52:25.468Z,5.15
2019-06-07T13:54:55.232Z,5.53
2019-06-07T13:57:26.063Z,5.00
2019-06-07T13:59:55.735Z,4.83
2019-06-07T14:02:26.189Z,5.10
2019-06-07T14:04:56.892Z,4.90
2019-06-07T14:07:28.608Z,4.75
2019-06-07T14:09:58.418Z,4.55
2019-06-07T14:12:28.077Z,4.90
2019-06-07T14:14:57.773Z,4.70
2019-06-07T14:17:28.228Z,4.80
2019-06-07T14:19:59.767Z,4.90
2019-06-07T14:22:31.084Z,4.42
2019-06-07T14:25:00.934Z,4.97
2019-06-07T14:27:31.897Z,4.70
2019-06-07T14:30:01.802Z,4.53
2019-06-07T14:32:32.742Z,5.00
2019-06-07T14:35:02.796Z,4.53
2019-06-07T14:37:33.071Z,4.33
2019-06-07T14:40:03.178Z,4.90
2019-06-07T14:42:33.447Z,4.53
2019-06-07T14:45:06.104Z,4.45
2019-06-07T14:47:35.168Z,5.15
2019-06-07T14:50:08.277Z,5.85
2019-06-07T14:52:38.104Z,4.47
2019-06-07T14:55:09.444Z,4.50
2019-06-07T14:57:39.473Z,4.58
2019-06-07T15:00:14.743Z,4.53
2019-06-07T15:02:44.482Z,4.85
2019-06-07T15:05:15.786Z,4.50
2019-06-07T15:07:45.543Z,4.53
2019-06-07T15:10:15.354Z,5.15
2019-06-07T15:12:45.286Z,4.72
2019-06-07T15:15:15.216Z,5.12
2019-06-07T15:17:44.948Z,5.15
2019-06-07T15:20:15.310Z,4.83
2019-06-07T15:22:45.104Z,4.55
2019-06-07T15:25:15.051Z,5.12
2019-06-07T15:27:44.706Z,5.10
2019-06-07T15:30:15.839Z,4.53
2019-06-07T15:32:45.576Z,4.50
2019-06-07T15:35:17.110Z,4.75
2019-06-07T15:37:46.801Z,4.97
2019-06-07T15:40:16.906Z,4.37
2019-06-07T15:42:52.826Z,4.95
2019-06-07T15:45:19.002Z,4.53
2019-06-07T15:47:48.703Z,4.85
2019-06-07T15:50:18.611Z,4.72
2019-06-07T15:52:48.342Z,4.90
2019-06-07T15:55:20.072Z,4.97
2019-06-07T15:57:49.829Z,4.83
2019-06-07T16:00:20.799Z,4.87
2019-06-07T16:02:52.436Z,5.62
2019-06-07T16:05:22.814Z,5.55
2019-06-07T16:07:52.676Z,4.65
2019-06-07T16:10:22.582Z,5.60
2019-06-07T16:13:00.050Z,5.58
2019-06-07T16:15:23.975Z,4.95
2019-06-07T16:17:53.669Z,5.10
2019-06-07T16:20:23.585Z,4.80
2019-06-07T16:22:53.440Z,5.17
2019-06-07T16:25:23.223Z,5.30
2019-06-07T16:27:52.985Z,5.92
2019-06-07T16:30:23.119Z,5.00
2019-06-07T16:32:52.853Z,5.55
2019-06-07T16:35:22.688Z,5.08
2019-06-07T16:37:52.748Z,4.85
2019-06-07T16:40:23.503Z,5.45
2019-06-07T16:42:53.406Z,5.20
2019-06-07T16:45:23.543Z,5.25
2019-06-07T16:47:53.339Z,5.37
2019-06-07T16:50:23.172Z,5.15
2019-06-07T16:52:52.999Z,5.37
2019-06-07T16:55:23.071Z,5.75
2019-06-07T16:57:52.848Z,5.72
2019-06-07T17:00:23.390Z,5.70
2019-06-07T17:02:53.049Z,4.97
2019-06-07T17:05:23.004Z,5.75
2019-06-07T17:07:52.686Z,5.92
2019-06-07T17:10:22.603Z,5.15
2019-06-07T17:12:52.256Z,5.80
2019-06-07T17:15:22.160Z,5.62
2019-06-07T17:17:51.935Z,5.28
2019-06-07T17:20:22.035Z,5.28
2019-06-07T17:22:51.736Z,5.15
2019-06-07T17:25:21.863Z,5.12
2019-06-07T17:27:51.613Z,5.55
2019-06-07T17:30:22.853Z,5.33
2019-06-07T17:32:59.003Z,5.40
2019-06-07T17:35:24.194Z,5.17
2019-06-07T17:37:54.023Z,5.67
2019-06-07T17:40:23.923Z,5.45
2019-06-07T17:42:53.753Z,5.47
2019-06-07T17:45:24.460Z,5.58
2019-06-07T17:47:54.146Z,5.87
2019-06-07T17:50:23.951Z,5.97
2019-06-07T17:52:53.776Z,5.15
2019-06-07T17:55:23.616Z,5.65
2019-06-07T17:57:53.455Z,4.83
2019-06-07T18:00:29.077Z,5.40
2019-06-07T18:02:56.347Z,5.72
2019-06-07T18:05:26.106Z,5.30
2019-06-07T18:07:58.212Z,5.42
2019-06-07T18:10:40.860Z,5.97
2019-06-07T18:13:10.728Z,5.85
2019-06-07T18:15:51.499Z,5.92
2019-06-07T18:18:20.556Z,5.35
2019-06-07T18:20:53.430Z,5.55
2019-06-07T18:23:22.708Z,5.33
2019-06-07T18:25:52.655Z,6.05
2019-06-07T18:28:22.524Z,5.95
2019-06-07T18:30:52.826Z,5.30
2019-06-07T18:33:22.664Z,6.00
2019-06-07T18:35:53.323Z,6.85
2019-06-07T18:38:23.083Z,6.00
2019-06-07T18:40:53.267Z,6.15
2019-06-07T18:43:23.036Z,5.72
2019-06-07T18:45:57.604Z,5.97
2019-06-07T18:48:27.333Z,6.53
2019-06-07T18:50:59.051Z,6.40
2019-06-07T18:53:29.017Z,5.75
2019-06-07T18:55:58.774Z,5.22
2019-06-07T18:58:28.442Z,5.80
2019-06-07T19:00:58.141Z,5.75
2019-06-07T19:03:27.936Z,5.78
2019-06-07T19:05:58.334Z,5.95
2019-06-07T19:08:28.183Z,5.90
2019-06-07T19:11:00.858Z,5.60
2019-06-07T19:13:30.665Z,5.75
2019-06-07T19:16:00.295Z,6.37
2019-06-07T19:18:30.035Z,5.90
2019-06-07T19:21:00.638Z,6.33
2019-06-07T19:23:31.117Z,5.78
2019-06-07T19:26:00.819Z,6.03
2019-06-07T19:28:31.947Z,7.70
2019-06-07T19:31:01.690Z,6.12
2019-06-07T19:33:31.456Z,7.50
2019-06-07T19:36:01.771Z,7.17
2019-06-07T19:38:31.703Z,7.05
2019-06-07T19:41:16.498Z,7.85
2019-06-07T19:43:34.932Z,8.18
2019-06-07T19:46:05.476Z,7.28
2019-06-07T19:48:35.111Z,7.30
2019-06-07T19:51:04.861Z,8.20
2019-06-07T19:53:34.622Z,7.33
2019-06-07T19:56:05.904Z,7.33
2019-06-07T19:58:35.612Z,7.92
2019-06-07T20:01:05.349Z,8.15
2019-06-07T20:03:35.181Z,7.67
2019-06-07T20:06:04.876Z,8.08
2019-06-07T20:08:34.551Z,8.08
2019-06-07T20:11:04.845Z,7.60
2019-06-07T20:13:34.641Z,8.28
2019-06-07T20:16:05.116Z,7.95
2019-06-07T20:18:34.785Z,8.05
2019-06-07T20:21:04.970Z,7.30
2019-06-07T20:23:34.750Z,7.87
2019-06-07T20:26:04.835Z,8.40
2019-06-07T20:28:34.604Z,7.53
2019-06-07T20:31:05.930Z,8.65
2019-06-07T20:33:35.971Z,7.50
2019-06-07T20:36:05.735Z,7.78
2019-06-07T20:38:35.542Z,8.00
2019-06-07T20:41:05.455Z,8.35
2019-06-07T20:43:35.271Z,8.13
2019-06-07T20:46:05.476Z,8.77
2019-06-07T20:48:36.348Z,8.23
2019-06-07T20:51:06.533Z,7.87
2019-06-07T20:53:36.360Z,8.05
2019-06-07T20:56:06.839Z,8.13
2019-06-07T20:58:36.781Z,7.92
2019-06-07T21:01:06.946Z,8.40
2019-06-07T21:03:36.727Z,8.45
2019-06-07T21:06:07.516Z,8.20
2019-06-07T21:08:37.272Z,8.08
2019-06-07T21:11:07.780Z,8.70
2019-06-07T21:13:37.600Z,8.90
2019-06-07T21:16:08.248Z,8.17
2019-06-07T21:18:38.060Z,7.93
2019-06-07T21:21:08.555Z,8.80
2019-06-07T21:23:38.374Z,8.57
2019-06-07T21:26:09.056Z,7.87
2019-06-07T21:28:39.861Z,8.17
2019-06-07T21:31:10.459Z,8.50
2019-06-07T21:33:40.202Z,8.15
2019-06-07T21:36:09.960Z,8.73
2019-06-07T21:38:39.704Z,8.53
2019-06-07T21:41:10.612Z,8.45
2019-06-07T21:43:40.489Z,8.17
2019-06-07T21:46:17.242Z,8.80
2019-06-07T21:48:41.644Z,8.05
2019-06-07T21:51:12.629Z,8.67
2019-06-07T21:53:42.452Z,8.30
2019-06-07T21:56:13.439Z,8.90
2019-06-07T21:58:43.239Z,8.63
2019-06-07T22:01:17.350Z,9.00
2019-06-07T22:03:47.127Z,8.77
2019-06-07T22:06:17.094Z,8.97
2019-06-07T22:08:47.000Z,8.87
2019-06-07T22:11:16.896Z,8.28
2019-06-07T22:13:46.493Z,8.83
2019-06-07T22:16:26.811Z,9.23
2019-06-07T22:18:47.572Z,9.00
2019-06-07T22:21:17.374Z,9.30
2019-06-07T22:23:47.286Z,9.47
2019-06-07T22:26:17.056Z,8.97
2019-06-07T22:28:46.823Z,9.67
2019-06-07T22:31:16.702Z,9.60
2019-06-07T22:33:46.468Z,9.03
2019-06-07T22:36:16.225Z,8.73
2019-06-07T22:38:46.012Z,9.63
2019-06-07T22:41:16.027Z,9.33
2019-06-07T22:43:45.763Z,9.37
2019-06-07T22:46:15.535Z,8.50
2019-06-07T22:48:45.226Z,9.17
2019-06-07T22:51:16.425Z,9.03
2019-06-07T22:53:46.397Z,9.00
2019-06-07T22:56:18.250Z,9.27
2019-06-07T22:58:48.073Z,8.80
2019-06-07T23:01:20.062Z,8.77
2019-06-07T23:03:49.414Z,9.07
2019-06-07T23:06:19.121Z,9.37
2019-06-07T23:08:48.895Z,9.47
2019-06-07T23:11:19.515Z,8.93
2019-06-07T23:13:49.253Z,9.27
2019-06-07T23:16:19.914Z,9.07
2019-06-07T23:18:52.047Z,8.90
2019-06-07T23:21:21.064Z,8.43
2019-06-07T23:23:52.195Z,9.03
2019-06-07T23:26:21.904Z,8.60
2019-06-07T23:28:53.204Z,9.23
2019-06-07T23:31:23.068Z,8.60
2019-06-07T23:33:52.965Z,8.80
2019-06-07T23:36:22.939Z,9.20
2019-06-07T23:38:52.804Z,9.73
2019-06-07T23:41:24.555Z,8.83
2019-06-07T23:43:57.251Z,9.17
2019-06-07T23:46:28.476Z,9.50
2019-06-07T23:49:01.151Z,9.80
2019-06-07T23:51:30.754Z,9.50
2019-06-07T23:54:00.554Z,9.37
2019-06-07T23:56:30.183Z,9.47
2019-06-07T23:59:01.366Z,9.90
