createdAt,value
2023-04-08T00:27:25.198Z,2.71
2023-04-08T00:42:25.156Z,2.97
2023-04-08T00:57:25.599Z,3.34
2023-04-08T01:12:25.600Z,2.68
2023-04-08T01:42:25.806Z,4.5
2023-04-08T01:57:25.155Z,3.26
2023-04-08T02:12:25.217Z,2.93
2023-04-08T02:27:25.262Z,3.1
2023-04-08T02:42:25.360Z,3.64
2023-04-08T02:57:25.390Z,3.97
2023-04-08T03:12:26.765Z,6.76
2023-04-08T03:27:25.642Z,22.79
2023-04-08T03:42:25.422Z,18.66
2023-04-08T03:57:25.722Z,11.88
2023-04-08T04:12:25.464Z,3.5
2023-04-08T04:27:25.784Z,5.81
2023-04-08T04:42:25.435Z,3.85
2023-04-08T04:57:25.245Z,2.48
2023-04-08T05:12:25.943Z,4.25
2023-04-08T05:27:25.781Z,4.21
2023-04-08T05:42:25.859Z,13.77
2023-04-08T05:57:25.468Z,33.93
2023-04-08T06:12:25.576Z,5.1
2023-04-08T06:42:25.305Z,22.74
2023-04-08T06:57:25.619Z,10.69
2023-04-08T07:12:25.792Z,5.33
2023-04-08T07:27:25.415Z,15.08
2023-04-08T07:42:25.555Z,11.7
2023-04-08T07:57:25.497Z,16.49
2023-04-08T08:12:25.354Z,9.96
2023-04-08T08:27:25.843Z,5.29
2023-04-08T08:42:25.507Z,3.61
2023-04-08T08:57:25.678Z,4.61
2023-04-08T09:12:25.873Z,4.9
2023-04-08T09:27:25.176Z,3.94
2023-04-08T09:57:25.735Z,10.19
2023-04-08T10:12:25.326Z,11.53
2023-04-08T10:27:25.551Z,8.98
2023-04-08T10:42:26.059Z,8.26
2023-04-08T11:12:26.000Z,9.68
2023-04-08T11:27:25.991Z,17.76
2023-04-08T11:57:25.554Z,18.09
2023-04-08T12:12:25.432Z,2.52
2023-04-08T12:42:25.442Z,4.74
2023-04-08T12:57:25.845Z,6.72
2023-04-08T13:12:25.852Z,9.28
2023-04-08T13:27:25.965Z,5.64
2023-04-08T13:42:25.725Z,5.98
2023-04-08T13:57:25.253Z,6.46
2023-04-08T14:12:25.909Z,6.97
2023-04-08T14:27:25.998Z,8.72
2023-04-08T14:42:25.495Z,8.9
2023-04-08T14:57:25.965Z,13.09
2023-04-08T15:12:25.454Z,16.65
2023-04-08T15:27:25.191Z,16.92
2023-04-08T15:42:25.963Z,16.76
2023-04-08T15:57:25.526Z,17.42
2023-04-08T16:27:25.278Z,17.75
2023-04-08T16:42:26.802Z,20.08
2023-04-08T16:57:26.856Z,18.12
2023-04-08T17:12:25.714Z,18.28
2023-04-08T17:27:26.034Z,19.71
2023-04-08T17:42:25.527Z,22.44
2023-04-08T17:57:25.995Z,27.73
2023-04-08T18:12:25.901Z,31.76
2023-04-08T18:27:25.200Z,29.75
2023-04-08T18:42:25.394Z,31.21
2023-04-08T19:12:25.659Z,22.08
2023-04-08T19:27:25.913Z,22.35
2023-04-08T19:57:25.385Z,21.34
2023-04-08T20:12:25.663Z,20.22
2023-04-08T20:42:25.748Z,19.36
2023-04-08T20:57:25.875Z,19.18
2023-04-08T21:12:26.679Z,19.62
2023-04-08T21:27:25.425Z,19.69
2023-04-08T21:42:25.266Z,18.69
2023-04-08T21:57:25.626Z,18.2
2023-04-08T22:12:25.735Z,20.06
2023-04-08T22:27:25.628Z,19.76
2023-04-08T22:42:25.901Z,20
2023-04-08T23:12:25.356Z,20.71
2023-04-08T23:27:25.848Z,20.39
2023-04-08T23:42:25.228Z,19.96
2023-04-08T23:57:25.540Z,19.78
