createdAt,value
2023-02-03T00:00:53.562Z,8.90
2023-02-03T00:03:20.140Z,7.80
2023-02-03T00:05:47.185Z,8.25
2023-02-03T00:08:17.961Z,7.53
2023-02-03T00:10:45.104Z,10.02
2023-02-03T00:13:11.869Z,5.95
2023-02-03T00:15:38.498Z,9.13
2023-02-03T00:18:05.123Z,9.77
2023-02-03T00:20:31.749Z,10.30
2023-02-03T00:23:09.383Z,9.07
2023-02-03T00:25:36.980Z,6.88
2023-02-03T00:28:04.307Z,7.50
2023-02-03T00:30:31.133Z,7.53
2023-02-03T00:32:57.688Z,7.25
2023-02-03T00:35:24.201Z,8.00
2023-02-03T00:37:53.321Z,8.02
2023-02-03T00:40:21.748Z,8.93
2023-02-03T00:42:48.363Z,4.32
2023-02-03T00:45:15.140Z,7.93
2023-02-03T00:47:41.765Z,7.20
2023-02-03T00:50:10.154Z,5.97
2023-02-03T00:52:37.029Z,11.77
2023-02-03T00:55:04.880Z,7.85
2023-02-03T00:57:31.646Z,8.00
2023-02-03T00:59:58.146Z,4.57
2023-02-03T01:02:25.003Z,5.93
2023-02-03T01:04:51.696Z,5.43
2023-02-03T01:07:18.739Z,7.72
2023-02-03T01:09:45.353Z,8.48
2023-02-03T01:12:11.949Z,8.85
2023-02-03T01:14:38.563Z,5.72
2023-02-03T01:17:05.265Z,5.93
2023-02-03T01:19:31.950Z,6.38
2023-02-03T01:21:58.622Z,5.82
2023-02-03T01:24:25.193Z,2.80
2023-02-03T01:26:51.731Z,4.45
2023-02-03T01:29:18.296Z,7.93
2023-02-03T01:31:45.022Z,5.75
2023-02-03T01:34:14.231Z,3.83
2023-02-03T01:36:40.873Z,6.53
2023-02-03T01:39:08.410Z,8.70
2023-02-03T01:41:37.961Z,4.32
2023-02-03T01:44:35.443Z,7.43
2023-02-03T01:47:03.037Z,1.63
2023-02-03T01:49:36.650Z,6.70
2023-02-03T01:52:04.012Z,5.82
2023-02-03T01:54:37.596Z,5.22
2023-02-03T01:57:14.501Z,3.30
2023-02-03T01:59:42.406Z,6.47
2023-02-03T02:02:10.237Z,7.03
2023-02-03T02:05:16.101Z,5.63
2023-02-03T02:07:43.730Z,3.90
2023-02-03T02:10:11.254Z,6.72
2023-02-03T02:12:38.147Z,7.32
2023-02-03T02:15:05.507Z,4.40
2023-02-03T02:17:44.709Z,4.32
2023-02-03T02:20:37.570Z,5.35
2023-02-03T02:23:47.132Z,4.45
2023-02-03T02:26:34.786Z,3.60
2023-02-03T02:29:01.288Z,8.20
2023-02-03T02:31:51.027Z,2.63
2023-02-03T02:34:42.589Z,5.57
2023-02-03T02:37:48.093Z,5.40
2023-02-03T02:40:29.449Z,7.35
2023-02-03T02:43:17.861Z,6.18
2023-02-03T02:45:56.265Z,4.78
2023-02-03T02:48:38.712Z,7.00
2023-02-03T02:51:07.923Z,6.15
2023-02-03T02:53:38.849Z,6.00
2023-02-03T02:56:09.764Z,7.50
2023-02-03T02:58:41.029Z,5.50
2023-02-03T03:01:09.958Z,5.57
2023-02-03T03:03:40.488Z,8.50
2023-02-03T03:06:11.154Z,6.75
2023-02-03T03:08:45.540Z,6.13
2023-02-03T03:11:12.818Z,6.88
2023-02-03T03:13:45.516Z,6.57
2023-02-03T03:16:15.184Z,4.90
2023-02-03T03:21:22.246Z,4.75
2023-02-03T03:23:52.203Z,4.30
2023-02-03T03:26:35.749Z,2.95
2023-02-03T03:29:18.460Z,1.73
2023-02-03T03:31:46.533Z,3.53
2023-02-03T03:34:14.738Z,3.20
2023-02-03T03:36:44.646Z,4.25
2023-02-03T03:39:28.285Z,3.10
2023-02-03T03:42:01.314Z,3.90
2023-02-03T03:44:36.073Z,5.97
2023-02-03T03:47:27.738Z,6.03
2023-02-03T03:49:56.726Z,3.15
2023-02-03T03:52:29.002Z,5.40
2023-02-03T03:54:57.766Z,4.60
2023-02-03T03:57:34.682Z,5.00
2023-02-03T04:00:04.113Z,4.70
2023-02-03T04:02:34.025Z,6.50
2023-02-03T04:05:01.791Z,4.18
2023-02-03T04:07:39.433Z,6.72
2023-02-03T04:10:11.372Z,4.28
2023-02-03T04:12:37.936Z,5.22
2023-02-03T04:15:04.778Z,5.80
2023-02-03T04:17:34.060Z,5.43
2023-02-03T04:20:00.647Z,4.60
2023-02-03T04:22:27.196Z,4.00
2023-02-03T04:24:53.783Z,6.28
2023-02-03T04:27:20.529Z,3.33
2023-02-03T04:29:47.616Z,5.80
2023-02-03T04:32:14.133Z,3.97
2023-02-03T04:34:40.680Z,4.35
2023-02-03T04:37:07.363Z,5.47
2023-02-03T04:39:33.914Z,5.47
2023-02-03T04:42:00.476Z,6.47
2023-02-03T04:44:27.003Z,5.22
2023-02-03T04:46:53.568Z,5.10
2023-02-03T04:49:20.215Z,5.10
2023-02-03T04:51:49.613Z,5.60
2023-02-03T04:54:16.246Z,5.75
2023-02-03T04:56:42.963Z,5.45
2023-02-03T04:59:09.691Z,7.63
2023-02-03T05:01:36.283Z,6.00
2023-02-03T05:04:02.855Z,8.10
2023-02-03T05:06:30.412Z,6.50
2023-02-03T05:08:56.974Z,6.80
2023-02-03T05:11:23.537Z,4.72
2023-02-03T05:13:50.497Z,6.68
2023-02-03T05:16:17.441Z,8.20
2023-02-03T05:18:44.097Z,7.05
2023-02-03T05:21:10.672Z,7.18
2023-02-03T05:23:37.289Z,6.07
2023-02-03T05:26:04.470Z,6.78
2023-02-03T05:28:31.107Z,8.40
2023-02-03T05:31:01.824Z,5.95
2023-02-03T05:33:29.501Z,7.07
2023-02-03T05:35:56.591Z,6.63
2023-02-03T05:38:23.510Z,5.65
2023-02-03T05:41:09.981Z,7.28
2023-02-03T05:43:37.433Z,7.43
2023-02-03T05:46:06.243Z,8.75
2023-02-03T05:48:33.978Z,6.97
2023-02-03T05:51:00.637Z,6.90
2023-02-03T05:53:27.668Z,6.35
2023-02-03T05:55:54.284Z,4.75
2023-02-03T05:58:20.905Z,7.00
2023-02-03T06:00:47.493Z,6.82
2023-02-03T06:03:14.095Z,6.93
2023-02-03T06:05:41.461Z,7.38
2023-02-03T06:08:08.741Z,6.32
2023-02-03T06:10:35.451Z,6.05
2023-02-03T06:13:13.858Z,7.85
2023-02-03T06:15:40.751Z,10.10
2023-02-03T06:18:07.687Z,7.90
2023-02-03T06:20:34.742Z,7.13
2023-02-03T06:23:01.477Z,6.65
2023-02-03T06:25:29.036Z,7.18
2023-02-03T06:27:55.754Z,7.88
2023-02-03T06:30:23.824Z,5.80
2023-02-03T06:32:50.872Z,7.90
2023-02-03T06:35:18.179Z,5.10
2023-02-03T06:37:44.899Z,7.30
2023-02-03T06:40:12.704Z,6.20
2023-02-03T06:42:39.363Z,5.57
2023-02-03T06:45:06.497Z,5.95
2023-02-03T06:47:33.079Z,7.32
2023-02-03T06:49:59.691Z,8.65
2023-02-03T06:52:26.365Z,5.57
2023-02-03T06:54:52.918Z,6.15
2023-02-03T06:57:19.611Z,7.68
2023-02-03T06:59:46.336Z,5.90
2023-02-03T07:02:13.091Z,6.75
2023-02-03T07:04:39.877Z,8.48
2023-02-03T07:07:06.433Z,8.73
2023-02-03T07:09:33.068Z,6.35
2023-02-03T07:11:59.970Z,7.68
2023-02-03T07:14:26.586Z,7.30
2023-02-03T07:16:54.404Z,6.50
2023-02-03T07:19:21.046Z,5.40
2023-02-03T07:21:47.648Z,4.55
2023-02-03T07:24:14.941Z,6.75
2023-02-03T07:26:41.534Z,4.63
2023-02-03T07:29:08.419Z,6.57
2023-02-03T07:31:35.805Z,3.13
2023-02-03T07:34:02.895Z,5.45
2023-02-03T07:36:29.474Z,5.72
2023-02-03T07:38:56.665Z,4.68
2023-02-03T07:41:23.309Z,5.13
2023-02-03T07:43:50.080Z,9.27
2023-02-03T07:46:16.822Z,5.10
2023-02-03T07:48:43.465Z,6.55
2023-02-03T07:51:10.065Z,4.55
2023-02-03T07:53:36.776Z,5.95
2023-02-03T07:56:05.053Z,5.47
2023-02-03T07:58:32.692Z,3.58
2023-02-03T08:01:00.208Z,4.43
2023-02-03T08:03:26.880Z,4.03
2023-02-03T08:05:53.597Z,4.65
2023-02-03T08:08:20.207Z,4.40
2023-02-03T08:10:46.850Z,5.80
2023-02-03T08:13:13.759Z,4.88
2023-02-03T08:15:40.407Z,6.53
2023-02-03T08:18:08.843Z,4.85
2023-02-03T08:20:35.747Z,9.00
2023-02-03T08:23:02.272Z,4.65
2023-02-03T08:25:28.967Z,5.10
2023-02-03T08:27:55.664Z,5.15
2023-02-03T08:30:23.167Z,4.85
2023-02-03T08:32:50.004Z,5.20
2023-02-03T08:35:16.713Z,3.70
2023-02-03T08:37:43.361Z,6.05
2023-02-03T08:40:12.075Z,4.18
2023-02-03T08:42:38.856Z,3.70
2023-02-03T08:45:06.258Z,5.05
2023-02-03T08:47:32.884Z,2.50
2023-02-03T08:49:59.560Z,7.97
2023-02-03T08:52:26.161Z,4.07
2023-02-03T08:54:52.789Z,4.85
2023-02-03T08:57:20.678Z,4.35
2023-02-03T08:59:47.462Z,3.78
2023-02-03T09:02:16.994Z,3.83
2023-02-03T09:04:43.959Z,4.75
2023-02-03T09:07:11.190Z,4.60
2023-02-03T09:09:38.332Z,3.70
2023-02-03T09:12:06.944Z,6.65
2023-02-03T09:14:34.249Z,6.03
2023-02-03T09:17:03.500Z,4.00
2023-02-03T09:19:30.827Z,5.82
2023-02-03T09:21:57.890Z,5.35
2023-02-03T09:24:25.200Z,6.13
2023-02-03T09:26:51.851Z,6.82
2023-02-03T09:29:19.247Z,5.50
2023-02-03T09:31:49.212Z,6.65
2023-02-03T09:34:15.963Z,6.95
2023-02-03T09:36:43.192Z,4.93
2023-02-03T09:39:09.895Z,5.60
2023-02-03T09:41:45.464Z,4.60
2023-02-03T09:44:24.120Z,11.52
2023-02-03T09:46:59.084Z,3.58
2023-02-03T09:49:38.697Z,5.07
2023-02-03T09:52:19.718Z,6.97
2023-02-03T09:55:01.420Z,6.93
2023-02-03T09:57:31.342Z,4.60
2023-02-03T10:00:02.646Z,6.93
2023-02-03T10:02:48.829Z,4.15
2023-02-03T10:05:28.668Z,6.43
2023-02-03T10:08:13.458Z,5.07
2023-02-03T10:10:49.135Z,4.80
2023-02-03T10:13:45.484Z,6.05
2023-02-03T10:16:33.487Z,5.07
2023-02-03T10:19:07.324Z,5.75
2023-02-03T10:21:38.481Z,6.85
2023-02-03T10:24:20.250Z,6.43
2023-02-03T10:26:47.151Z,5.75
2023-02-03T10:29:42.649Z,6.70
2023-02-03T10:32:11.440Z,4.30
2023-02-03T10:34:39.232Z,5.25
2023-02-03T10:37:29.126Z,5.90
2023-02-03T10:39:59.208Z,4.70
2023-02-03T10:42:46.124Z,6.22
2023-02-03T10:45:15.582Z,5.60
2023-02-03T10:47:47.504Z,3.55
2023-02-03T10:50:24.107Z,5.03
2023-02-03T10:52:50.828Z,3.30
2023-02-03T10:55:26.610Z,6.10
2023-02-03T11:00:33.029Z,4.82
2023-02-03T11:03:21.278Z,5.13
2023-02-03T11:05:47.868Z,3.53
2023-02-03T11:08:16.103Z,4.85
2023-02-03T11:10:43.918Z,4.05
2023-02-03T11:13:19.604Z,4.75
2023-02-03T11:18:38.141Z,4.20
2023-02-03T11:21:18.114Z,3.92
2023-02-03T11:23:46.634Z,4.32
2023-02-03T11:26:17.944Z,2.92
2023-02-03T11:28:47.784Z,4.47
2023-02-03T11:31:26.835Z,5.63
2023-02-03T11:34:23.999Z,4.60
2023-02-03T11:36:51.715Z,5.07
2023-02-03T11:39:27.676Z,3.75
2023-02-03T11:41:55.230Z,4.22
2023-02-03T11:44:31.437Z,5.07
2023-02-03T11:47:04.001Z,3.55
2023-02-03T11:49:39.656Z,5.78
2023-02-03T11:52:29.735Z,3.33
2023-02-03T11:55:05.258Z,4.55
2023-02-03T11:57:38.066Z,3.70
2023-02-03T12:00:31.019Z,6.13
2023-02-03T12:03:15.801Z,3.42
2023-02-03T12:05:51.422Z,3.28
2023-02-03T12:08:44.084Z,4.07
2023-02-03T12:11:51.153Z,2.40
2023-02-03T12:14:35.580Z,3.13
2023-02-03T12:17:17.933Z,3.42
2023-02-03T12:19:56.707Z,3.03
2023-02-03T12:22:37.774Z,2.60
2023-02-03T12:25:41.440Z,4.15
2023-02-03T12:28:33.599Z,2.70
2023-02-03T12:31:09.505Z,1.80
2023-02-03T12:33:44.342Z,1.88
2023-02-03T12:36:16.444Z,2.67
2023-02-03T12:38:56.262Z,3.97
2023-02-03T12:41:31.897Z,2.60
2023-02-03T12:44:05.087Z,2.10
2023-02-03T12:46:46.817Z,4.80
2023-02-03T12:49:18.788Z,2.38
2023-02-03T12:52:00.918Z,2.67
2023-02-03T12:55:01.241Z,2.05
2023-02-03T12:57:39.842Z,3.10
2023-02-03T13:00:34.818Z,1.85
2023-02-03T13:03:10.224Z,3.70
2023-02-03T13:06:02.358Z,4.88
2023-02-03T13:09:14.696Z,2.83
2023-02-03T13:12:03.187Z,3.97
2023-02-03T13:14:36.345Z,3.78
2023-02-03T13:17:13.448Z,6.57
2023-02-03T13:19:51.480Z,7.63
2023-02-03T13:22:19.386Z,7.82
2023-02-03T13:24:53.627Z,6.15
2023-02-03T13:27:29.211Z,5.85
2023-02-03T13:30:14.590Z,4.85
2023-02-03T13:33:08.807Z,6.45
2023-02-03T13:35:48.819Z,4.00
2023-02-03T13:38:37.076Z,9.85
2023-02-03T13:41:19.151Z,6.97
2023-02-03T13:43:50.082Z,9.43
2023-02-03T13:46:27.510Z,2.38
2023-02-03T13:48:56.989Z,10.18
2023-02-03T13:51:46.005Z,12.52
2023-02-03T13:54:28.583Z,12.10
2023-02-03T13:57:04.547Z,11.73
2023-02-03T13:59:37.071Z,8.82
2023-02-03T14:02:32.083Z,12.48
2023-02-03T14:05:00.047Z,5.35
2023-02-03T14:07:29.338Z,10.30
2023-02-03T14:10:24.111Z,7.22
2023-02-03T14:12:50.621Z,15.95
2023-02-03T14:15:26.754Z,12.75
2023-02-03T14:17:54.709Z,5.82
2023-02-03T14:20:29.320Z,7.22
2023-02-03T14:23:04.742Z,9.15
2023-02-03T14:25:33.863Z,6.82
2023-02-03T14:28:06.793Z,8.35
2023-02-03T14:31:13.841Z,13.73
2023-02-03T14:34:05.952Z,6.78
2023-02-03T14:36:33.639Z,7.72
2023-02-03T14:39:03.339Z,11.68
2023-02-03T14:41:51.228Z,18.67
2023-02-03T14:44:39.209Z,9.32
2023-02-03T14:47:14.390Z,5.75
2023-02-03T14:50:15.331Z,5.25
2023-02-03T14:52:47.900Z,13.82
2023-02-03T14:55:36.344Z,10.15
2023-02-03T14:58:14.006Z,12.30
2023-02-03T15:00:40.543Z,5.82
2023-02-03T15:03:09.937Z,5.93
2023-02-03T15:05:41.416Z,11.98
2023-02-03T15:08:30.687Z,10.00
2023-02-03T15:10:57.410Z,5.30
2023-02-03T15:13:26.261Z,9.80
2023-02-03T15:15:57.965Z,16.77
2023-02-03T15:18:36.222Z,11.80
2023-02-03T15:21:03.790Z,8.63
2023-02-03T15:23:38.893Z,12.95
2023-02-03T15:26:14.624Z,8.88
2023-02-03T15:28:41.324Z,13.57
2023-02-03T15:31:08.003Z,8.48
2023-02-03T15:33:37.068Z,10.50
2023-02-03T15:36:12.726Z,10.50
2023-02-03T15:38:44.395Z,7.70
2023-02-03T15:41:25.751Z,12.80
2023-02-03T15:44:08.718Z,6.78
2023-02-03T15:46:38.943Z,11.57
2023-02-03T15:49:17.965Z,11.52
2023-02-03T15:51:51.875Z,12.98
2023-02-03T15:54:24.813Z,9.77
2023-02-03T15:56:58.565Z,13.80
2023-02-03T15:59:29.358Z,5.53
2023-02-03T16:01:56.726Z,12.25
2023-02-03T16:04:25.413Z,16.15
2023-02-03T16:06:53.900Z,10.65
2023-02-03T16:09:26.252Z,10.13
2023-02-03T16:12:14.507Z,9.25
2023-02-03T16:14:42.148Z,8.15
2023-02-03T16:17:36.663Z,6.47
2023-02-03T16:20:12.158Z,4.20
2023-02-03T16:22:47.352Z,9.30
2023-02-03T16:25:19.878Z,8.32
2023-02-03T16:28:21.412Z,13.18
2023-02-03T16:31:19.932Z,13.80
2023-02-03T16:34:07.031Z,10.05
2023-02-03T16:36:52.903Z,13.60
2023-02-03T16:39:38.035Z,16.05
2023-02-03T16:42:32.579Z,10.98
2023-02-03T16:45:17.719Z,11.23
2023-02-03T16:48:04.423Z,10.07
2023-02-03T16:50:50.127Z,12.50
2023-02-03T16:53:23.401Z,10.80
2023-02-03T16:55:51.674Z,9.20
2023-02-03T16:58:18.834Z,7.90
2023-02-03T17:00:48.399Z,11.90
2023-02-03T17:05:45.030Z,13.00
2023-02-03T17:08:12.662Z,9.40
2023-02-03T17:10:41.354Z,12.65
2023-02-03T17:13:08.376Z,14.88
2023-02-03T17:15:39.889Z,14.90
2023-02-03T17:18:06.426Z,11.88
2023-02-03T17:20:32.995Z,11.80
2023-02-03T17:22:59.578Z,7.63
2023-02-03T17:25:26.138Z,12.30
2023-02-03T17:27:52.721Z,9.93
2023-02-03T17:30:19.402Z,9.65
2023-02-03T17:32:45.984Z,12.57
2023-02-03T17:35:12.670Z,8.82
2023-02-03T17:37:39.285Z,12.10
2023-02-03T17:54:04.832Z,14.52
2023-02-03T17:56:32.787Z,11.20
2023-02-03T17:59:01.592Z,16.42
2023-02-03T18:01:28.660Z,10.15
2023-02-03T18:03:57.416Z,11.63
2023-02-03T18:06:25.367Z,8.65
2023-02-03T18:08:52.620Z,14.88
2023-02-03T18:11:20.795Z,7.90
2023-02-03T18:13:49.207Z,14.88
2023-02-03T18:16:22.845Z,10.80
2023-02-03T18:18:51.383Z,11.88
2023-02-03T18:21:18.072Z,13.82
2023-02-03T18:23:44.722Z,12.35
2023-02-03T18:26:12.834Z,7.60
2023-02-03T18:28:40.603Z,10.90
2023-02-03T18:31:10.626Z,14.05
2023-02-03T18:33:38.141Z,14.32
2023-02-03T18:36:05.791Z,15.93
2023-02-03T18:38:34.454Z,11.88
2023-02-03T18:41:06.184Z,9.27
2023-02-03T18:43:33.074Z,10.43
2023-02-03T18:46:00.329Z,11.07
2023-02-03T18:48:26.940Z,5.55
2023-02-03T18:50:53.441Z,10.85
2023-02-03T18:53:19.996Z,10.43
2023-02-03T18:55:46.579Z,9.63
2023-02-03T18:58:13.657Z,10.50
2023-02-03T19:00:40.981Z,8.68
2023-02-03T19:03:08.011Z,13.73
2023-02-03T19:05:34.607Z,16.15
2023-02-03T19:08:01.209Z,11.68
2023-02-03T19:10:28.163Z,7.70
2023-02-03T19:12:54.987Z,12.98
2023-02-03T19:15:21.666Z,14.13
2023-02-03T19:17:48.232Z,8.75
2023-02-03T19:20:14.874Z,13.15
2023-02-03T19:22:41.406Z,8.88
2023-02-03T19:25:08.229Z,10.90
2023-02-03T19:27:34.781Z,10.63
2023-02-03T19:30:01.364Z,14.18
2023-02-03T19:32:27.948Z,11.63
2023-02-03T19:34:54.532Z,20.60
2023-02-03T19:37:21.160Z,12.00
2023-02-03T19:39:50.335Z,12.95
2023-02-03T19:42:17.508Z,9.07
2023-02-03T19:44:44.128Z,19.50
2023-02-03T19:47:10.742Z,18.40
2023-02-03T19:49:37.357Z,11.02
2023-02-03T19:52:04.249Z,11.35
2023-02-03T19:54:30.997Z,10.07
2023-02-03T19:56:57.602Z,5.93
2023-02-03T19:59:24.228Z,9.93
2023-02-03T20:01:50.891Z,17.10
2023-02-03T20:04:17.472Z,10.05
2023-02-03T20:06:44.121Z,11.77
2023-02-03T20:09:11.100Z,11.85
2023-02-03T20:11:37.711Z,13.02
2023-02-03T20:14:04.401Z,12.63
2023-02-03T20:16:31.051Z,12.23
2023-02-03T20:18:58.141Z,13.95
2023-02-03T20:21:24.742Z,10.63
2023-02-03T20:23:51.322Z,12.10
2023-02-03T20:26:17.950Z,10.88
2023-02-03T20:28:45.935Z,14.27
2023-02-03T20:31:13.175Z,12.77
2023-02-03T20:33:39.796Z,12.10
2023-02-03T20:36:06.775Z,12.73
2023-02-03T20:38:33.279Z,16.00
2023-02-03T20:40:59.840Z,14.35
2023-02-03T20:43:27.799Z,16.23
2023-02-03T20:45:54.875Z,11.43
2023-02-03T20:48:23.861Z,12.10
2023-02-03T20:50:50.472Z,13.63
2023-02-03T20:53:19.393Z,11.50
2023-02-03T20:55:46.284Z,18.05
2023-02-03T20:58:18.968Z,10.10
2023-02-03T21:00:46.697Z,14.45
2023-02-03T21:03:33.307Z,19.45
2023-02-03T21:05:59.953Z,15.00
2023-02-03T21:08:27.618Z,14.73
2023-02-03T21:10:54.760Z,13.07
2023-02-03T21:13:24.274Z,15.68
2023-02-03T21:15:53.386Z,14.05
2023-02-03T21:18:33.549Z,12.90
2023-02-03T21:21:01.318Z,10.13
2023-02-03T21:23:40.080Z,11.40
2023-02-03T21:26:30.125Z,12.48
2023-02-03T21:28:59.173Z,13.32
2023-02-03T21:31:31.632Z,16.67
2023-02-03T21:34:00.509Z,7.07
2023-02-03T21:36:37.903Z,12.25
2023-02-03T21:39:26.137Z,14.30
2023-02-03T21:44:28.242Z,8.65
2023-02-03T21:46:55.043Z,16.23
2023-02-03T21:49:22.238Z,6.00
2023-02-03T21:51:49.384Z,12.57
2023-02-03T21:54:33.526Z,7.88
2023-02-03T21:57:00.995Z,5.82
2023-02-03T21:59:36.855Z,14.20
2023-02-03T22:04:31.633Z,8.82
2023-02-03T22:06:58.272Z,11.55
2023-02-03T22:09:26.334Z,13.25
2023-02-03T22:11:53.662Z,9.00
2023-02-03T22:14:23.747Z,10.98
2023-02-03T22:16:50.614Z,13.48
2023-02-03T22:19:17.613Z,9.65
2023-02-03T22:21:44.844Z,10.27
2023-02-03T22:24:11.502Z,8.88
2023-02-03T22:26:38.066Z,9.95
2023-02-03T22:29:05.628Z,12.18
2023-02-03T22:31:32.468Z,11.65
2023-02-03T22:33:59.102Z,10.85
2023-02-03T22:36:25.919Z,16.70
2023-02-03T22:38:52.969Z,9.00
2023-02-03T22:41:20.901Z,20.45
2023-02-03T22:43:47.570Z,11.88
2023-02-03T22:46:14.167Z,11.52
2023-02-03T22:48:40.765Z,10.80
2023-02-03T22:51:07.468Z,9.68
2023-02-03T22:53:34.894Z,6.43
2023-02-03T22:56:01.675Z,9.70
2023-02-03T22:58:28.287Z,7.57
2023-02-03T23:00:54.922Z,4.38
2023-02-03T23:03:21.615Z,7.60
2023-02-03T23:05:48.321Z,9.18
2023-02-03T23:08:16.053Z,9.18
2023-02-03T23:10:42.646Z,6.53
2023-02-03T23:13:09.349Z,13.38
2023-02-03T23:15:36.018Z,10.07
2023-02-03T23:18:02.739Z,8.35
2023-02-03T23:20:29.773Z,7.78
2023-02-03T23:22:56.707Z,8.85
2023-02-03T23:25:23.418Z,8.65
2023-02-03T23:27:50.177Z,7.22
2023-02-03T23:30:17.027Z,8.82
2023-02-03T23:32:43.693Z,9.73
2023-02-03T23:35:31.199Z,6.68
2023-02-03T23:37:57.825Z,5.80
2023-02-03T23:40:33.721Z,4.88
2023-02-03T23:43:00.438Z,8.48
2023-02-03T23:45:33.212Z,6.60
2023-02-03T23:47:59.937Z,9.93
2023-02-03T23:50:26.664Z,5.20
2023-02-03T23:52:53.280Z,7.45
2023-02-03T23:55:21.850Z,11.77
2023-02-03T23:57:48.519Z,9.30
