createdAt,value
2023-02-06T00:00:56.850Z,10.02
2023-02-06T00:03:24.396Z,9.23
2023-02-06T00:05:59.389Z,8.60
2023-02-06T00:08:27.422Z,8.15
2023-02-06T00:10:55.294Z,8.18
2023-02-06T00:13:22.848Z,8.60
2023-02-06T00:15:50.466Z,8.55
2023-02-06T00:18:18.030Z,7.72
2023-02-06T00:20:45.642Z,10.15
2023-02-06T00:23:13.214Z,10.18
2023-02-06T00:25:40.752Z,11.77
2023-02-06T00:28:08.467Z,11.07
2023-02-06T00:30:36.146Z,9.88
2023-02-06T00:33:03.950Z,8.95
2023-02-06T00:35:31.736Z,11.57
2023-02-06T00:38:00.736Z,11.60
2023-02-06T00:40:28.742Z,10.00
2023-02-06T00:42:56.351Z,10.23
2023-02-06T00:45:23.955Z,12.93
2023-02-06T00:47:51.516Z,13.88
2023-02-06T00:50:19.181Z,10.10
2023-02-06T00:52:46.940Z,9.23
2023-02-06T00:55:14.577Z,10.48
2023-02-06T00:57:42.232Z,8.57
2023-02-06T01:00:10.283Z,12.90
2023-02-06T01:02:38.042Z,8.93
2023-02-06T01:05:05.843Z,10.40
2023-02-06T01:07:38.247Z,10.20
2023-02-06T01:10:06.393Z,10.07
2023-02-06T01:12:37.516Z,10.95
2023-02-06T01:15:09.109Z,8.82
2023-02-06T01:17:38.716Z,10.00
2023-02-06T01:20:07.160Z,9.75
2023-02-06T01:22:35.669Z,12.10
2023-02-06T01:25:03.361Z,9.02
2023-02-06T01:27:32.525Z,8.60
2023-02-06T01:30:00.101Z,12.15
2023-02-06T01:32:27.697Z,10.35
2023-02-06T01:34:55.248Z,9.98
2023-02-06T01:37:22.782Z,8.40
2023-02-06T01:39:50.322Z,9.63
2023-02-06T01:42:17.911Z,9.10
2023-02-06T01:44:46.109Z,9.45
2023-02-06T01:47:13.897Z,9.30
2023-02-06T01:49:46.906Z,9.02
2023-02-06T01:52:14.400Z,8.48
2023-02-06T01:54:43.956Z,10.43
2023-02-06T01:57:12.542Z,9.18
2023-02-06T01:59:41.703Z,10.13
2023-02-06T02:02:09.681Z,10.65
2023-02-06T02:04:37.267Z,9.18
2023-02-06T02:07:12.785Z,10.07
2023-02-06T02:09:40.374Z,11.32
2023-02-06T02:12:07.975Z,9.55
2023-02-06T02:14:36.264Z,8.73
2023-02-06T02:17:03.828Z,9.25
2023-02-06T02:19:51.023Z,10.70
2023-02-06T02:22:37.242Z,8.57
2023-02-06T02:25:23.665Z,9.18
2023-02-06T02:27:58.842Z,9.05
2023-02-06T02:30:32.308Z,9.48
2023-02-06T02:33:12.806Z,8.75
2023-02-06T02:35:59.167Z,9.37
2023-02-06T02:38:27.060Z,11.77
2023-02-06T02:40:54.588Z,10.95
2023-02-06T02:43:29.175Z,8.95
2023-02-06T02:45:59.981Z,10.80
2023-02-06T02:48:30.390Z,10.38
2023-02-06T02:50:59.281Z,10.38
2023-02-06T02:53:27.443Z,10.38
2023-02-06T02:55:55.578Z,15.52
2023-02-06T02:58:27.340Z,11.77
2023-02-06T03:00:58.581Z,10.43
2023-02-06T03:03:28.741Z,9.18
2023-02-06T03:06:07.421Z,9.82
2023-02-06T03:08:41.191Z,11.00
2023-02-06T03:11:17.213Z,9.60
2023-02-06T03:13:52.662Z,10.05
2023-02-06T03:16:26.431Z,11.43
2023-02-06T03:19:01.169Z,10.45
2023-02-06T03:21:29.165Z,11.27
2023-02-06T03:23:59.793Z,10.57
2023-02-06T03:26:29.167Z,11.50
2023-02-06T03:28:59.212Z,10.13
2023-02-06T03:31:33.562Z,10.32
2023-02-06T03:34:22.948Z,12.13
2023-02-06T03:36:50.847Z,9.65
2023-02-06T03:39:18.531Z,11.82
2023-02-06T03:41:46.574Z,10.32
2023-02-06T03:44:17.470Z,10.27
2023-02-06T03:46:45.737Z,11.93
2023-02-06T03:49:15.396Z,12.68
2023-02-06T03:51:45.473Z,9.75
2023-02-06T03:54:14.717Z,11.90
2023-02-06T03:56:52.004Z,10.73
2023-02-06T03:59:19.641Z,10.13
2023-02-06T04:02:07.468Z,10.75
2023-02-06T04:04:37.052Z,9.82
2023-02-06T04:07:19.447Z,11.68
2023-02-06T04:09:47.024Z,11.02
2023-02-06T04:12:15.429Z,13.52
2023-02-06T04:14:43.716Z,9.88
2023-02-06T04:17:11.762Z,9.30
2023-02-06T04:19:39.498Z,12.75
2023-02-06T04:22:07.984Z,10.75
2023-02-06T04:24:36.722Z,10.60
2023-02-06T04:27:04.273Z,11.80
2023-02-06T04:29:32.688Z,13.98
2023-02-06T04:32:02.216Z,11.25
2023-02-06T04:34:30.514Z,12.73
2023-02-06T04:36:58.462Z,13.27
2023-02-06T04:39:26.113Z,14.43
2023-02-06T04:41:53.905Z,11.07
2023-02-06T04:44:21.829Z,11.57
2023-02-06T04:46:49.577Z,11.30
2023-02-06T04:49:17.126Z,12.55
2023-02-06T04:51:44.691Z,13.13
2023-02-06T04:54:17.226Z,11.65
2023-02-06T04:56:45.264Z,11.07
2023-02-06T04:59:13.397Z,14.00
2023-02-06T05:01:41.478Z,11.38
2023-02-06T05:04:09.110Z,13.73
2023-02-06T05:06:36.806Z,13.18
2023-02-06T05:09:05.133Z,11.00
2023-02-06T05:11:33.085Z,12.40
2023-02-06T05:14:00.676Z,11.27
2023-02-06T05:16:28.240Z,12.50
2023-02-06T05:18:56.777Z,12.00
2023-02-06T05:21:25.021Z,13.82
2023-02-06T05:23:52.625Z,11.38
2023-02-06T05:26:20.226Z,13.52
2023-02-06T05:28:47.968Z,12.80
2023-02-06T05:31:19.660Z,13.63
2023-02-06T05:36:15.515Z,13.35
2023-02-06T05:38:43.102Z,11.52
2023-02-06T05:41:10.671Z,15.45
2023-02-06T05:43:38.502Z,12.10
2023-02-06T05:46:06.350Z,12.25
2023-02-06T05:48:34.785Z,13.40
2023-02-06T05:51:02.689Z,16.23
2023-02-06T05:53:30.379Z,13.07
2023-02-06T05:55:58.123Z,14.95
2023-02-06T05:58:25.858Z,13.85
2023-02-06T06:00:53.574Z,11.90
2023-02-06T06:03:21.200Z,13.57
2023-02-06T06:05:48.804Z,15.05
2023-02-06T06:08:16.535Z,14.68
2023-02-06T06:10:44.067Z,11.68
2023-02-06T06:13:11.640Z,11.85
2023-02-06T06:15:39.632Z,13.85
2023-02-06T06:18:07.264Z,12.27
2023-02-06T06:20:34.813Z,12.60
2023-02-06T06:23:02.358Z,13.63
2023-02-06T06:25:29.988Z,14.38
2023-02-06T06:27:57.582Z,12.85
2023-02-06T06:30:25.332Z,14.18
2023-02-06T06:32:53.336Z,13.27
2023-02-06T06:35:21.146Z,16.13
2023-02-06T06:37:48.695Z,11.75
2023-02-06T06:40:16.253Z,13.75
2023-02-06T06:42:43.849Z,15.32
2023-02-06T06:45:11.417Z,15.43
2023-02-06T06:47:38.950Z,14.70
2023-02-06T06:50:07.224Z,14.27
2023-02-06T06:52:34.815Z,14.65
2023-02-06T06:55:02.482Z,15.43
2023-02-06T06:57:33.188Z,15.77
2023-02-06T07:00:00.909Z,13.23
2023-02-06T07:02:28.954Z,15.27
2023-02-06T07:04:56.897Z,16.30
2023-02-06T07:07:24.565Z,15.63
2023-02-06T07:09:52.231Z,16.38
2023-02-06T07:12:19.802Z,16.63
2023-02-06T07:14:47.452Z,15.10
2023-02-06T07:17:15.475Z,15.52
2023-02-06T07:19:47.910Z,14.32
2023-02-06T07:22:16.186Z,16.10
2023-02-06T07:24:43.851Z,15.75
2023-02-06T07:27:11.604Z,15.68
2023-02-06T07:29:39.373Z,16.45
2023-02-06T07:32:07.722Z,15.00
2023-02-06T07:34:36.000Z,16.05
2023-02-06T07:37:04.509Z,18.38
2023-02-06T07:39:32.086Z,19.85
2023-02-06T07:41:59.655Z,15.75
2023-02-06T07:44:33.386Z,17.10
2023-02-06T07:47:00.940Z,16.70
2023-02-06T07:49:28.650Z,14.65
2023-02-06T07:51:56.272Z,13.02
2023-02-06T07:54:23.817Z,16.27
2023-02-06T07:56:51.756Z,15.40
2023-02-06T07:59:19.445Z,13.40
2023-02-06T08:01:47.115Z,16.10
2023-02-06T08:04:14.698Z,14.35
2023-02-06T08:06:43.319Z,13.02
2023-02-06T08:09:17.037Z,14.85
2023-02-06T08:11:48.365Z,14.05
2023-02-06T08:14:16.037Z,13.90
2023-02-06T08:16:43.826Z,15.55
2023-02-06T08:19:12.275Z,11.77
2023-02-06T08:21:40.032Z,14.68
2023-02-06T08:24:09.384Z,13.52
2023-02-06T08:26:36.917Z,16.83
2023-02-06T08:29:05.364Z,15.27
2023-02-06T08:31:37.104Z,14.00
2023-02-06T08:36:32.601Z,14.55
2023-02-06T08:39:00.752Z,14.38
2023-02-06T08:41:29.531Z,13.38
2023-02-06T08:43:58.286Z,11.70
2023-02-06T08:46:28.153Z,12.90
2023-02-06T08:48:59.889Z,11.63
2023-02-06T08:54:01.858Z,11.02
2023-02-06T08:56:30.124Z,12.82
2023-02-06T08:58:59.661Z,8.13
2023-02-06T09:01:28.250Z,9.05
2023-02-06T09:04:01.569Z,8.20
2023-02-06T09:06:29.375Z,9.57
2023-02-06T09:08:57.584Z,7.63
2023-02-06T09:11:25.974Z,9.90
2023-02-06T09:13:55.439Z,9.65
2023-02-06T09:16:23.627Z,7.80
2023-02-06T09:18:54.213Z,6.40
2023-02-06T09:21:26.106Z,7.25
2023-02-06T09:26:23.039Z,7.07
2023-02-06T09:28:54.328Z,7.78
2023-02-06T09:31:22.031Z,10.20
2023-02-06T09:33:49.869Z,8.95
2023-02-06T09:36:18.666Z,8.15
2023-02-06T09:38:48.465Z,7.15
2023-02-06T09:41:18.916Z,5.88
2023-02-06T09:43:53.576Z,10.15
2023-02-06T09:46:23.819Z,7.38
2023-02-06T09:48:51.673Z,7.13
2023-02-06T09:51:40.194Z,7.65
2023-02-06T09:54:17.819Z,8.07
2023-02-06T09:57:01.114Z,8.13
2023-02-06T09:59:28.685Z,5.82
2023-02-06T10:02:05.576Z,5.30
2023-02-06T10:04:44.717Z,7.18
2023-02-06T10:07:18.431Z,6.95
2023-02-06T10:09:51.004Z,7.03
2023-02-06T10:12:36.374Z,9.02
2023-02-06T10:15:13.466Z,6.70
2023-02-06T10:17:53.137Z,6.53
2023-02-06T10:20:28.061Z,8.38
2023-02-06T10:22:55.596Z,6.65
2023-02-06T10:25:27.751Z,7.50
2023-02-06T10:28:01.985Z,6.68
2023-02-06T10:30:36.421Z,6.68
2023-02-06T10:33:09.719Z,5.15
2023-02-06T10:35:53.224Z,6.97
2023-02-06T10:38:23.856Z,7.18
2023-02-06T10:41:00.186Z,4.82
2023-02-06T10:43:41.467Z,6.90
2023-02-06T10:46:29.106Z,5.93
2023-02-06T10:48:57.942Z,6.88
2023-02-06T10:51:28.919Z,6.43
2023-02-06T10:54:04.313Z,6.45
2023-02-06T10:56:36.771Z,7.63
2023-02-06T10:59:11.418Z,6.13
2023-02-06T11:01:40.524Z,5.03
2023-02-06T11:04:16.773Z,7.00
2023-02-06T11:06:46.799Z,6.22
2023-02-06T11:09:15.145Z,5.88
2023-02-06T11:11:48.576Z,5.25
2023-02-06T11:14:28.260Z,5.25
2023-02-06T11:16:58.385Z,4.88
2023-02-06T11:19:44.237Z,7.78
2023-02-06T11:22:12.973Z,6.18
2023-02-06T11:24:58.156Z,6.63
2023-02-06T11:27:26.234Z,6.57
2023-02-06T11:29:53.835Z,6.50
2023-02-06T11:32:37.968Z,6.47
2023-02-06T11:35:25.833Z,6.90
2023-02-06T11:37:54.457Z,6.25
2023-02-06T11:40:24.351Z,8.73
2023-02-06T11:42:53.261Z,7.38
2023-02-06T11:45:20.927Z,7.60
2023-02-06T11:47:48.466Z,8.98
2023-02-06T11:50:16.220Z,6.25
2023-02-06T11:52:46.885Z,10.55
2023-02-06T11:55:25.508Z,7.43
2023-02-06T11:58:20.363Z,9.38
2023-02-06T12:00:54.660Z,9.40
2023-02-06T12:03:34.261Z,6.68
2023-02-06T12:06:05.333Z,6.60
2023-02-06T12:08:52.323Z,8.32
2023-02-06T12:11:28.784Z,7.63
2023-02-06T12:14:03.799Z,6.95
2023-02-06T12:16:34.560Z,7.10
2023-02-06T12:19:02.923Z,5.88
2023-02-06T12:21:40.000Z,8.13
2023-02-06T12:24:22.707Z,6.95
2023-02-06T12:26:51.553Z,5.32
2023-02-06T12:29:22.694Z,6.43
2023-02-06T12:32:05.583Z,9.05
2023-02-06T12:34:44.181Z,6.60
2023-02-06T12:37:14.352Z,9.52
2023-02-06T12:39:43.269Z,7.78
2023-02-06T12:42:19.880Z,8.63
2023-02-06T12:44:50.853Z,8.50
2023-02-06T12:47:24.373Z,9.57
2023-02-06T12:50:10.606Z,9.05
2023-02-06T12:52:46.575Z,9.43
2023-02-06T12:55:20.683Z,7.38
2023-02-06T12:57:48.440Z,9.35
2023-02-06T13:00:40.251Z,7.43
2023-02-06T13:03:26.418Z,8.45
2023-02-06T13:06:11.207Z,7.65
2023-02-06T13:08:41.796Z,8.05
2023-02-06T13:11:18.104Z,9.00
2023-02-06T13:13:45.734Z,7.60
2023-02-06T13:16:14.018Z,8.50
2023-02-06T13:18:41.666Z,9.35
2023-02-06T13:21:20.574Z,9.13
2023-02-06T13:23:52.222Z,9.35
2023-02-06T13:26:19.905Z,9.32
2023-02-06T13:28:57.974Z,9.10
2023-02-06T13:31:27.676Z,8.95
2023-02-06T13:33:57.592Z,8.05
2023-02-06T13:36:41.790Z,9.35
2023-02-06T13:39:22.835Z,10.05
2023-02-06T13:41:50.944Z,8.40
2023-02-06T13:44:21.532Z,10.38
2023-02-06T13:46:56.149Z,8.98
2023-02-06T13:49:45.501Z,12.63
2023-02-06T13:52:19.243Z,10.10
2023-02-06T13:55:03.522Z,9.07
2023-02-06T13:57:31.038Z,7.40
2023-02-06T14:00:01.831Z,10.45
2023-02-06T14:02:34.840Z,12.33
2023-02-06T14:05:05.568Z,9.75
2023-02-06T14:07:51.979Z,10.68
2023-02-06T14:10:19.640Z,9.80
2023-02-06T14:12:54.438Z,7.68
2023-02-06T14:15:28.226Z,10.18
2023-02-06T14:18:22.371Z,9.70
2023-02-06T14:20:58.622Z,12.38
2023-02-06T14:23:29.409Z,12.48
2023-02-06T14:26:06.322Z,10.13
2023-02-06T14:28:43.190Z,12.45
2023-02-06T14:31:29.670Z,9.52
2023-02-06T14:34:06.351Z,14.52
2023-02-06T14:36:45.658Z,10.20
2023-02-06T14:39:34.733Z,11.70
2023-02-06T14:42:14.505Z,11.73
2023-02-06T14:44:42.820Z,10.93
2023-02-06T14:47:21.498Z,8.80
2023-02-06T14:49:49.885Z,7.78
2023-02-06T14:52:23.780Z,8.15
2023-02-06T14:54:51.558Z,9.40
2023-02-06T14:57:24.039Z,11.25
2023-02-06T14:59:59.734Z,6.63
2023-02-06T15:02:30.251Z,7.45
2023-02-06T15:04:58.751Z,12.15
2023-02-06T15:07:30.098Z,7.03
2023-02-06T15:09:59.660Z,7.85
2023-02-06T15:12:28.980Z,7.82
2023-02-06T15:15:02.325Z,6.93
2023-02-06T15:17:30.844Z,7.15
2023-02-06T15:20:13.208Z,6.82
2023-02-06T15:22:40.839Z,7.93
2023-02-06T15:25:27.356Z,7.10
2023-02-06T15:28:03.729Z,9.30
2023-02-06T15:30:32.663Z,5.95
2023-02-06T15:33:00.355Z,7.35
2023-02-06T15:35:35.940Z,8.25
2023-02-06T15:38:04.947Z,7.35
2023-02-06T15:40:33.873Z,7.30
2023-02-06T15:43:03.038Z,10.60
2023-02-06T15:45:34.263Z,8.82
2023-02-06T15:48:10.870Z,6.93
2023-02-06T15:50:38.793Z,8.93
2023-02-06T15:53:19.868Z,6.60
2023-02-06T15:55:56.490Z,8.53
2023-02-06T15:58:24.877Z,8.88
2023-02-06T16:00:57.058Z,6.68
2023-02-06T16:03:26.564Z,7.50
2023-02-06T16:05:56.327Z,9.90
2023-02-06T16:08:34.988Z,6.65
2023-02-06T16:11:27.366Z,7.25
2023-02-06T16:13:55.225Z,9.27
2023-02-06T16:16:24.523Z,8.98
2023-02-06T16:18:53.799Z,8.48
2023-02-06T16:21:26.843Z,8.65
2023-02-06T16:23:54.446Z,8.85
2023-02-06T16:26:23.418Z,15.90
2023-02-06T16:28:53.743Z,9.75
2023-02-06T16:31:21.732Z,11.80
2023-02-06T16:33:51.029Z,9.07
2023-02-06T16:36:19.893Z,9.70
2023-02-06T16:38:57.698Z,12.73
2023-02-06T16:41:33.743Z,7.68
2023-02-06T16:44:02.138Z,11.20
2023-02-06T16:46:30.016Z,8.65
2023-02-06T16:48:58.870Z,8.45
2023-02-06T16:51:28.246Z,9.98
2023-02-06T16:53:57.102Z,8.93
2023-02-06T16:56:25.044Z,13.30
2023-02-06T16:58:52.643Z,9.68
2023-02-06T17:01:24.607Z,9.18
2023-02-06T17:03:53.196Z,10.25
2023-02-06T17:06:22.581Z,10.18
2023-02-06T17:08:50.479Z,9.90
2023-02-06T17:11:18.467Z,11.43
2023-02-06T17:13:46.323Z,9.85
2023-02-06T17:16:21.375Z,9.27
2023-02-06T17:18:49.471Z,12.70
2023-02-06T17:21:18.352Z,9.60
2023-02-06T17:23:46.266Z,12.02
2023-02-06T17:26:14.784Z,10.57
2023-02-06T17:28:42.446Z,12.38
2023-02-06T17:31:10.497Z,11.98
2023-02-06T17:33:38.170Z,11.70
2023-02-06T17:36:07.997Z,11.57
2023-02-06T17:38:35.590Z,11.20
2023-02-06T17:41:03.134Z,11.25
2023-02-06T17:43:30.820Z,8.27
2023-02-06T17:45:58.460Z,7.57
2023-02-06T17:48:26.017Z,9.43
2023-02-06T17:50:53.571Z,11.13
2023-02-06T17:53:21.198Z,7.15
2023-02-06T17:55:48.731Z,16.67
2023-02-06T17:58:18.550Z,9.60
2023-02-06T18:00:49.183Z,10.68
2023-02-06T18:03:18.234Z,11.50
2023-02-06T18:05:47.129Z,12.65
2023-02-06T18:08:15.429Z,12.70
2023-02-06T18:10:42.999Z,9.57
2023-02-06T18:13:10.619Z,14.20
2023-02-06T18:15:38.526Z,9.52
2023-02-06T18:18:06.112Z,11.82
2023-02-06T18:20:33.708Z,11.23
2023-02-06T18:23:01.370Z,14.23
2023-02-06T18:25:29.005Z,12.70
2023-02-06T18:27:56.584Z,8.93
2023-02-06T18:30:24.355Z,11.15
2023-02-06T18:32:52.001Z,13.45
2023-02-06T18:35:20.610Z,11.30
2023-02-06T18:37:49.779Z,14.32
2023-02-06T18:40:17.647Z,14.55
2023-02-06T18:42:54.691Z,10.30
2023-02-06T18:45:23.105Z,13.85
2023-02-06T18:47:51.637Z,10.70
2023-02-06T18:50:21.109Z,10.15
2023-02-06T18:52:49.154Z,12.43
2023-02-06T18:55:16.716Z,13.70
2023-02-06T18:57:44.409Z,15.93
2023-02-06T19:00:14.027Z,12.15
2023-02-06T19:02:41.676Z,12.27
2023-02-06T19:05:09.342Z,16.08
2023-02-06T19:07:36.946Z,12.48
2023-02-06T19:10:05.938Z,17.05
2023-02-06T19:12:33.485Z,13.98
2023-02-06T19:15:01.093Z,14.80
2023-02-06T19:17:29.042Z,14.95
2023-02-06T19:19:56.863Z,11.38
2023-02-06T19:22:25.455Z,12.60
2023-02-06T19:24:53.334Z,18.67
2023-02-06T19:27:21.889Z,17.70
2023-02-06T19:29:49.498Z,15.02
2023-02-06T19:32:17.110Z,12.60
2023-02-06T19:34:45.239Z,16.67
2023-02-06T19:37:13.346Z,13.65
2023-02-06T19:39:43.053Z,14.05
2023-02-06T19:42:11.274Z,13.75
2023-02-06T19:44:38.885Z,16.10
2023-02-06T19:47:06.465Z,14.57
2023-02-06T19:49:34.233Z,12.10
2023-02-06T19:52:02.468Z,17.45
2023-02-06T19:54:30.465Z,16.88
2023-02-06T19:57:00.377Z,17.50
2023-02-06T19:59:29.702Z,14.10
2023-02-06T20:01:58.566Z,13.43
2023-02-06T20:04:27.489Z,14.00
2023-02-06T20:06:55.788Z,15.43
2023-02-06T20:09:23.610Z,14.02
2023-02-06T20:11:51.532Z,15.27
2023-02-06T20:14:19.618Z,15.50
2023-02-06T20:16:47.777Z,14.80
2023-02-06T20:19:18.518Z,15.13
2023-02-06T20:21:47.489Z,18.57
2023-02-06T20:24:18.392Z,16.88
2023-02-06T20:26:46.276Z,14.80
2023-02-06T20:29:40.046Z,15.90
2023-02-06T20:32:07.859Z,15.30
2023-02-06T20:34:35.762Z,15.65
2023-02-06T20:37:03.936Z,17.08
2023-02-06T20:39:31.928Z,14.65
2023-02-06T20:41:59.815Z,15.88
2023-02-06T20:44:27.781Z,17.67
2023-02-06T20:46:55.328Z,14.93
2023-02-06T20:49:23.805Z,15.75
2023-02-06T20:51:51.819Z,16.20
2023-02-06T20:54:20.498Z,16.42
2023-02-06T20:56:48.229Z,14.43
2023-02-06T20:59:16.984Z,15.57
2023-02-06T21:01:44.765Z,16.08
2023-02-06T21:04:13.590Z,13.98
2023-02-06T21:06:41.469Z,16.13
2023-02-06T21:09:09.616Z,16.73
2023-02-06T21:11:39.431Z,17.55
2023-02-06T21:14:07.729Z,17.23
2023-02-06T21:16:35.784Z,16.90
2023-02-06T21:19:05.877Z,17.38
2023-02-06T21:21:33.641Z,18.40
2023-02-06T21:24:01.705Z,15.68
2023-02-06T21:26:29.852Z,19.40
2023-02-06T21:28:58.579Z,16.83
2023-02-06T21:31:37.358Z,17.77
2023-02-06T21:34:09.010Z,15.80
2023-02-06T21:36:37.873Z,16.75
2023-02-06T21:39:05.969Z,16.40
2023-02-06T21:41:33.995Z,15.32
2023-02-06T21:44:01.603Z,17.27
2023-02-06T21:46:32.181Z,16.35
2023-02-06T21:48:59.870Z,16.75
2023-02-06T21:51:27.722Z,17.00
2023-02-06T21:53:56.370Z,18.70
2023-02-06T21:56:26.418Z,18.95
2023-02-06T21:58:54.098Z,16.27
2023-02-06T22:01:26.011Z,16.95
2023-02-06T22:03:53.856Z,15.45
2023-02-06T22:06:21.734Z,21.63
2023-02-06T22:08:54.189Z,15.98
2023-02-06T22:11:26.280Z,18.63
2023-02-06T22:13:54.385Z,18.38
2023-02-06T22:16:23.026Z,19.17
2023-02-06T22:18:50.666Z,16.10
2023-02-06T22:21:19.784Z,17.70
2023-02-06T22:23:48.212Z,19.25
2023-02-06T22:26:16.773Z,17.33
2023-02-06T22:28:44.730Z,16.52
2023-02-06T22:31:17.413Z,19.02
2023-02-06T22:33:45.481Z,17.00
2023-02-06T22:36:18.105Z,17.95
2023-02-06T22:38:46.881Z,17.35
2023-02-06T22:41:15.916Z,15.15
2023-02-06T22:43:44.104Z,19.55
2023-02-06T22:46:17.713Z,18.48
2023-02-06T22:48:45.293Z,19.65
2023-02-06T22:51:12.836Z,16.52
2023-02-06T22:53:41.660Z,19.70
2023-02-06T22:56:27.807Z,19.08
2023-02-06T22:58:56.358Z,16.90
2023-02-06T23:01:24.794Z,20.20
2023-02-06T23:03:53.406Z,18.85
2023-02-06T23:06:21.028Z,16.05
2023-02-06T23:08:48.646Z,16.88
2023-02-06T23:11:16.613Z,18.88
2023-02-06T23:13:44.167Z,18.38
2023-02-06T23:16:12.116Z,15.48
2023-02-06T23:18:39.751Z,21.10
2023-02-06T23:21:10.243Z,19.75
2023-02-06T23:23:38.119Z,19.48
2023-02-06T23:26:10.097Z,18.85
2023-02-06T23:28:38.176Z,18.77
2023-02-06T23:31:06.188Z,16.52
2023-02-06T23:33:34.352Z,18.83
2023-02-06T23:36:05.155Z,18.58
2023-02-06T23:38:32.932Z,21.73
2023-02-06T23:41:15.716Z,21.00
2023-02-06T23:43:43.763Z,18.85
2023-02-06T23:46:12.528Z,20.55
2023-02-06T23:48:40.477Z,17.75
2023-02-06T23:51:08.253Z,21.38
2023-02-06T23:53:35.893Z,19.92
2023-02-06T23:56:03.829Z,17.65
2023-02-06T23:58:31.352Z,20.60
