createdAt,value
2018-09-19T00:03:36.567Z,98.90
2018-09-19T00:08:29.830Z,98.90
2018-09-19T00:13:23.063Z,99.20
2018-09-19T00:18:16.301Z,99.50
2018-09-19T00:23:09.651Z,99.70
2018-09-19T00:28:02.905Z,99.90
2018-09-19T00:32:56.156Z,99.90
2018-09-19T00:37:49.377Z,99.90
2018-09-19T00:42:42.567Z,99.90
2018-09-19T00:47:35.811Z,99.90
2018-09-19T00:52:29.255Z,99.90
2018-09-19T00:57:22.492Z,99.90
2018-09-19T01:02:15.748Z,99.90
2018-09-19T01:07:09.043Z,99.90
2018-09-19T01:12:02.369Z,99.90
2018-09-19T01:16:55.698Z,99.90
2018-09-19T01:21:48.919Z,99.90
2018-09-19T01:26:42.194Z,99.90
2018-09-19T01:31:35.537Z,99.90
2018-09-19T01:36:28.770Z,99.90
2018-09-19T01:41:22.025Z,99.90
2018-09-19T01:46:15.276Z,99.90
2018-09-19T01:51:08.506Z,99.90
2018-09-19T01:56:01.805Z,99.90
2018-09-19T02:00:55.657Z,99.90
2018-09-19T02:05:48.882Z,99.90
2018-09-19T02:10:42.118Z,99.90
2018-09-19T02:15:35.422Z,99.90
2018-09-19T02:20:28.714Z,99.90
2018-09-19T02:25:21.945Z,99.90
2018-09-19T02:30:15.251Z,99.90
2018-09-19T02:35:08.495Z,99.90
2018-09-19T02:40:01.705Z,99.90
2018-09-19T02:44:55.285Z,99.90
2018-09-19T02:49:48.536Z,99.90
2018-09-19T02:54:42.311Z,99.90
2018-09-19T02:59:35.610Z,99.90
2018-09-19T03:04:28.875Z,99.90
2018-09-19T03:09:22.127Z,99.90
2018-09-19T03:14:16.936Z,99.90
2018-09-19T03:19:10.197Z,99.90
2018-09-19T03:24:03.539Z,99.90
2018-09-19T03:28:56.826Z,99.90
2018-09-19T03:33:50.047Z,99.90
2018-09-19T03:38:43.286Z,99.90
2018-09-19T03:43:36.579Z,99.90
2018-09-19T03:48:29.842Z,99.90
2018-09-19T03:53:23.157Z,99.90
2018-09-19T03:58:16.425Z,99.90
2018-09-19T04:03:09.719Z,99.90
2018-09-19T04:08:02.974Z,99.90
2018-09-19T04:12:56.321Z,99.90
2018-09-19T04:17:49.653Z,99.90
2018-09-19T04:22:42.859Z,99.90
2018-09-19T04:27:36.088Z,99.90
2018-09-19T04:32:29.406Z,99.90
2018-09-19T04:37:22.628Z,99.90
2018-09-19T04:42:15.902Z,99.90
2018-09-19T04:47:09.263Z,99.90
2018-09-19T04:52:02.690Z,99.90
2018-09-19T04:56:55.956Z,99.90
2018-09-19T05:01:49.173Z,99.90
2018-09-19T05:06:42.440Z,99.90
2018-09-19T05:11:35.984Z,99.90
2018-09-19T05:16:29.207Z,99.90
2018-09-19T05:21:22.449Z,99.90
2018-09-19T05:26:15.674Z,99.90
2018-09-19T05:31:08.929Z,99.90
2018-09-19T05:36:02.277Z,99.90
2018-09-19T05:40:55.540Z,99.90
2018-09-19T05:45:48.747Z,99.90
2018-09-19T05:50:42.010Z,99.90
2018-09-19T05:55:35.971Z,99.90
2018-09-19T06:00:29.270Z,99.90
2018-09-19T06:05:22.489Z,99.90
2018-09-19T06:10:15.722Z,99.90
2018-09-19T06:15:09.045Z,99.90
2018-09-19T06:20:02.348Z,99.90
2018-09-19T06:24:55.608Z,99.90
2018-09-19T06:29:48.830Z,99.90
2018-09-19T06:34:42.669Z,99.90
2018-09-19T06:39:35.940Z,99.90
2018-09-19T06:44:29.174Z,99.90
2018-09-19T06:49:22.405Z,99.90
2018-09-19T06:54:15.649Z,99.90
2018-09-19T06:59:08.921Z,99.90
2018-09-19T07:04:02.200Z,99.80
2018-09-19T07:08:55.430Z,98.50
2018-09-19T07:13:48.668Z,97.70
2018-09-19T07:18:41.946Z,96.20
2018-09-19T07:23:35.154Z,94.80
2018-09-19T07:28:28.454Z,94.10
2018-09-19T07:33:21.716Z,93.90
2018-09-19T07:38:14.989Z,94.00
2018-09-19T07:43:09.998Z,93.80
2018-09-19T07:48:03.378Z,92.90
2018-09-19T07:52:58.503Z,92.00
2018-09-19T07:57:51.802Z,92.00
2018-09-19T08:02:45.208Z,91.20
2018-09-19T08:07:38.520Z,90.00
2018-09-19T08:12:31.828Z,90.80
2018-09-19T08:17:25.244Z,90.80
2018-09-19T08:22:18.614Z,88.00
2018-09-19T08:27:11.886Z,85.90
2018-09-19T08:32:05.198Z,84.50
2018-09-19T08:37:02.544Z,83.40
2018-09-19T08:41:55.832Z,85.30
2018-09-19T08:46:55.950Z,88.70
2018-09-19T08:51:53.308Z,88.40
2018-09-19T08:56:51.073Z,85.70
2018-09-19T09:01:44.331Z,82.20
2018-09-19T09:06:37.558Z,79.30
2018-09-19T09:11:30.887Z,78.20
2018-09-19T09:16:24.745Z,78.60
2018-09-19T09:21:18.010Z,80.20
2018-09-19T09:26:11.282Z,80.10
2018-09-19T09:31:05.195Z,78.90
2018-09-19T09:35:58.488Z,78.60
2018-09-19T09:40:51.794Z,78.80
2018-09-19T09:45:45.174Z,78.40
2018-09-19T09:50:38.519Z,77.00
2018-09-19T09:55:31.773Z,76.40
2018-09-19T10:00:30.686Z,77.60
2018-09-19T10:05:24.013Z,77.80
2018-09-19T10:10:17.336Z,77.70
2018-09-19T10:15:10.618Z,76.50
2018-09-19T10:20:03.955Z,74.10
2018-09-19T10:24:57.220Z,74.30
2018-09-19T10:29:50.651Z,74.30
2018-09-19T10:34:43.916Z,74.10
2018-09-19T10:39:37.140Z,74.10
2018-09-19T10:44:30.652Z,72.80
2018-09-19T10:49:23.956Z,72.40
2018-09-19T10:54:17.317Z,73.50
2018-09-19T10:59:10.551Z,73.70
2018-09-19T11:04:03.785Z,73.10
2018-09-19T11:08:57.023Z,73.50
2018-09-19T11:13:51.895Z,73.50
2018-09-19T11:18:46.897Z,73.70
2018-09-19T11:23:42.115Z,74.40
2018-09-19T11:28:36.074Z,73.50
2018-09-19T11:33:29.984Z,74.60
2018-09-19T11:38:24.239Z,74.80
2018-09-19T11:43:17.654Z,74.20
2018-09-19T11:48:10.872Z,73.40
2018-09-19T11:53:08.344Z,73.60
2018-09-19T11:58:01.598Z,74.00
2018-09-19T12:02:55.360Z,72.60
2018-09-19T12:07:49.255Z,72.50
2018-09-19T12:12:42.462Z,72.00
2018-09-19T12:17:35.779Z,71.70
2018-09-19T12:22:28.997Z,71.80
2018-09-19T12:27:22.275Z,71.70
2018-09-19T12:32:15.861Z,70.90
2018-09-19T12:37:09.181Z,71.00
2018-09-19T12:42:02.460Z,71.20
2018-09-19T12:46:55.767Z,72.30
2018-09-19T12:51:49.913Z,72.80
2018-09-19T12:56:43.203Z,72.00
2018-09-19T13:01:36.465Z,71.30
2018-09-19T13:06:29.723Z,71.20
2018-09-19T13:11:22.946Z,70.70
2018-09-19T13:16:16.223Z,69.30
2018-09-19T13:21:09.814Z,69.60
2018-09-19T13:26:03.080Z,68.80
2018-09-19T13:30:56.355Z,69.00
2018-09-19T13:35:49.626Z,68.10
2018-09-19T13:40:42.895Z,66.80
2018-09-19T13:45:36.172Z,67.50
2018-09-19T13:51:33.813Z,68.30
2018-09-19T13:56:27.070Z,67.00
2018-09-19T14:01:20.302Z,67.40
2018-09-19T14:06:14.198Z,66.40
2018-09-19T14:11:07.484Z,66.70
2018-09-19T14:16:00.793Z,67.10
2018-09-19T14:20:54.217Z,68.30
2018-09-19T14:25:48.096Z,68.90
2018-09-19T14:30:41.433Z,69.80
2018-09-19T14:35:34.732Z,68.60
2018-09-19T14:40:28.943Z,68.00
2018-09-19T14:45:22.372Z,67.40
2018-09-19T14:50:15.672Z,68.50
2018-09-19T14:55:09.856Z,68.50
2018-09-19T15:00:03.219Z,68.40
2018-09-19T15:04:56.473Z,68.30
2018-09-19T15:09:50.052Z,69.30
2018-09-19T15:14:43.331Z,70.00
2018-09-19T15:19:36.606Z,69.00
2018-09-19T15:24:29.886Z,68.80
2018-09-19T15:29:23.129Z,69.20
2018-09-19T15:34:16.402Z,69.40
2018-09-19T15:39:10.099Z,69.20
2018-09-19T15:44:03.393Z,69.00
2018-09-19T15:48:56.676Z,68.60
2018-09-19T15:53:49.957Z,68.40
2018-09-19T15:58:44.604Z,69.30
2018-09-19T16:03:38.164Z,69.20
2018-09-19T16:08:31.733Z,69.70
2018-09-19T16:13:24.974Z,70.40
2018-09-19T16:18:18.210Z,70.90
2018-09-19T16:23:11.580Z,70.90
2018-09-19T16:28:04.939Z,70.50
2018-09-19T16:32:58.890Z,71.30
2018-09-19T16:37:52.181Z,72.30
2018-09-19T16:42:46.372Z,73.10
2018-09-19T16:47:39.693Z,73.70
2018-09-19T16:52:33.027Z,75.00
2018-09-19T16:57:26.267Z,74.70
2018-09-19T17:02:19.515Z,75.20
2018-09-19T17:07:12.781Z,75.20
2018-09-19T17:12:06.071Z,75.60
2018-09-19T17:16:59.372Z,76.30
2018-09-19T17:21:52.733Z,76.70
2018-09-19T17:26:46.033Z,77.70
2018-09-19T17:31:39.385Z,77.50
2018-09-19T17:36:32.793Z,78.10
2018-09-19T17:41:26.159Z,78.70
2018-09-19T17:46:19.454Z,79.50
2018-09-19T17:51:12.821Z,80.20
2018-09-19T17:56:06.297Z,81.00
2018-09-19T18:00:59.567Z,81.90
2018-09-19T18:05:52.876Z,82.40
2018-09-19T18:10:46.143Z,83.10
2018-09-19T18:15:40.132Z,83.90
2018-09-19T18:20:33.459Z,84.70
2018-09-19T18:25:26.665Z,85.30
2018-09-19T18:30:19.982Z,85.70
2018-09-19T18:35:13.254Z,86.10
2018-09-19T18:40:06.503Z,86.60
2018-09-19T18:44:59.776Z,87.30
2018-09-19T18:49:53.126Z,87.80
2018-09-19T18:54:46.341Z,88.60
2018-09-19T18:59:40.225Z,88.90
2018-09-19T19:04:33.464Z,89.40
2018-09-19T19:09:26.749Z,90.00
2018-09-19T19:14:20.013Z,90.10
2018-09-19T19:19:14.152Z,90.00
2018-09-19T19:24:07.542Z,89.80
2018-09-19T19:29:00.814Z,89.60
2018-09-19T19:33:54.083Z,90.20
2018-09-19T19:38:47.451Z,90.10
2018-09-19T19:43:40.741Z,90.20
2018-09-19T19:48:33.985Z,90.10
2018-09-19T19:53:27.256Z,90.20
2018-09-19T19:58:20.539Z,90.50
2018-09-19T20:03:13.846Z,90.80
2018-09-19T20:08:07.150Z,91.00
2018-09-19T20:13:00.470Z,91.20
2018-09-19T20:17:53.780Z,91.40
2018-09-19T20:22:47.081Z,91.70
2018-09-19T20:27:47.218Z,91.80
2018-09-19T20:32:40.504Z,92.00
2018-09-19T20:37:33.850Z,92.30
2018-09-19T20:42:27.124Z,92.60
2018-09-19T20:47:20.439Z,92.90
2018-09-19T20:52:13.878Z,93.10
2018-09-19T20:57:07.195Z,93.40
2018-09-19T21:02:00.519Z,93.60
2018-09-19T21:06:54.010Z,93.60
2018-09-19T21:11:47.339Z,93.60
2018-09-19T21:16:41.074Z,93.50
2018-09-19T21:21:34.398Z,93.50
2018-09-19T21:26:27.703Z,93.50
2018-09-19T21:31:21.036Z,93.60
2018-09-19T21:36:14.255Z,93.80
2018-09-19T21:41:07.555Z,94.10
2018-09-19T21:46:00.826Z,94.40
2018-09-19T21:50:54.069Z,94.60
2018-09-19T21:55:49.205Z,94.80
2018-09-19T22:00:42.663Z,95.00
2018-09-19T22:05:35.889Z,95.30
2018-09-19T22:10:30.018Z,95.40
2018-09-19T22:15:23.295Z,95.50
2018-09-19T22:20:16.587Z,95.70
2018-09-19T22:25:10.635Z,96.00
2018-09-19T22:30:04.087Z,96.40
2018-09-19T22:34:57.422Z,96.70
2018-09-19T22:39:50.665Z,96.90
2018-09-19T22:44:43.917Z,97.10
2018-09-19T22:49:37.161Z,97.60
2018-09-19T22:54:46.799Z,97.90
2018-09-19T22:59:40.081Z,98.30
2018-09-19T23:04:33.397Z,98.60
2018-09-19T23:09:26.702Z,98.90
2018-09-19T23:14:19.987Z,99.10
2018-09-19T23:19:13.241Z,99.50
2018-09-19T23:24:06.544Z,99.70
2018-09-19T23:28:59.813Z,99.90
2018-09-19T23:33:53.069Z,99.90
2018-09-19T23:38:46.374Z,99.90
2018-09-19T23:43:39.592Z,99.90
2018-09-19T23:48:32.904Z,99.90
2018-09-19T23:53:26.187Z,99.90
2018-09-19T23:58:20.804Z,99.90
