createdAt,value
2023-04-15T06:57:25.554Z,508.1111
2023-04-15T06:57:25.554Z,511.0000
2023-04-15T06:58:27.939Z,491.0000
2023-04-15T06:59:30.894Z,491.2308
2023-04-15T07:00:33.854Z,490.5385
2023-04-15T07:01:36.817Z,488.3846
2023-04-15T07:02:39.813Z,485.4615
2023-04-15T07:03:42.653Z,483.0769
2023-04-15T07:04:45.613Z,482.5385
2023-04-15T07:05:48.578Z,484.4615
2023-04-15T07:06:51.572Z,485.0769
2023-04-15T07:07:54.519Z,488.0000
2023-04-15T07:08:57.420Z,490.0000
2023-04-15T07:10:00.359Z,487.1538
2023-04-15T07:11:03.296Z,484.6154
2023-04-15T07:12:06.232Z,484.0000
2023-04-15T07:13:09.248Z,484.0000
2023-04-15T07:14:12.122Z,481.7692
2023-04-15T07:15:15.077Z,481.9231
2023-04-15T07:16:18.075Z,480.9231
2023-04-15T07:17:21.004Z,481.0769
2023-04-15T07:18:23.910Z,480.0000
2023-04-15T07:19:26.901Z,480.7692
2023-04-15T07:20:29.814Z,479.6154
2023-04-15T07:21:32.771Z,476.7692
2023-04-15T07:22:35.705Z,475.7692
2023-04-15T07:23:38.638Z,472.0000
2023-04-15T07:24:41.750Z,470.8462
2023-04-15T07:25:44.616Z,470.9231
2023-04-15T07:26:47.585Z,470.4615
2023-04-15T07:27:50.533Z,471.3846
2023-04-15T07:28:53.445Z,471.9231
2023-04-15T07:29:56.442Z,470.1538
2023-04-15T07:30:59.424Z,467.3846
2023-04-15T07:32:02.498Z,462.9231
2023-04-15T07:33:05.233Z,464.1538
2023-04-15T07:34:08.193Z,464.6154
2023-04-15T07:35:11.144Z,464.3077
2023-04-15T07:36:14.089Z,463.6154
2023-04-15T07:37:17.105Z,463.3846
2023-04-15T07:38:20.023Z,464.3846
2023-04-15T07:39:22.921Z,465.0000
2023-04-15T07:40:25.868Z,464.8462
2023-04-15T07:41:28.825Z,465.0000
2023-04-15T07:42:31.781Z,466.3846
2023-04-15T07:43:34.733Z,465.6923
2023-04-15T07:44:37.675Z,467.0769
2023-04-15T07:45:40.600Z,467.4615
2023-04-15T07:46:43.668Z,467.3846
2023-04-15T07:47:46.608Z,466.4615
2023-04-15T07:48:49.461Z,464.7692
2023-04-15T07:49:52.421Z,462.0769
2023-04-15T07:50:55.411Z,461.9231
2023-04-15T07:51:58.288Z,462.0000
2023-04-15T07:53:01.251Z,459.6923
2023-04-15T07:54:04.189Z,459.8462
2023-04-15T07:55:07.141Z,459.3077
2023-04-15T07:56:10.110Z,459.3077
2023-04-15T07:57:13.039Z,460.6154
2023-04-15T07:58:15.990Z,461.0769
2023-04-15T07:59:18.927Z,461.5385
2023-04-15T08:00:21.871Z,462.0769
2023-04-15T08:01:24.812Z,461.0000
2023-04-15T08:02:27.979Z,461.4615
2023-04-15T08:03:30.942Z,462.5385
2023-04-15T08:04:33.792Z,462.0000
2023-04-15T08:05:36.616Z,460.3846
2023-04-15T08:06:39.530Z,459.8462
2023-04-15T08:07:42.497Z,458.4615
2023-04-15T08:08:45.414Z,459.5385
2023-04-15T08:09:48.353Z,460.3846
2023-04-15T08:10:52.675Z,459.6923
2023-04-15T08:11:54.271Z,459.1538
2023-04-15T08:12:57.166Z,462.0000
2023-04-15T08:14:00.127Z,461.0000
2023-04-15T08:15:03.074Z,460.6923
2023-04-15T08:16:06.013Z,460.2308
2023-04-15T08:17:08.948Z,459.3077
2023-04-15T08:18:11.889Z,458.6154
2023-04-15T08:19:14.819Z,457.2308
2023-04-15T08:20:17.790Z,456.8462
2023-04-15T08:21:20.708Z,458.5385
2023-04-15T08:22:23.642Z,457.6923
2023-04-15T08:23:26.598Z,457.1538
2023-04-15T08:24:29.577Z,457.0000
2023-04-15T08:25:32.502Z,456.6154
2023-04-15T08:26:35.428Z,457.6923
2023-04-15T08:27:38.382Z,453.2308
2023-04-15T08:28:41.350Z,453.3077
2023-04-15T08:29:44.254Z,454.0000
2023-04-15T08:30:47.212Z,453.4615
2023-04-15T08:31:50.241Z,453.6154
2023-04-15T08:32:53.158Z,453.3846
2023-04-15T08:33:56.043Z,456.0769
2023-04-15T08:34:59.019Z,456.7692
2023-04-15T08:36:01.936Z,451.6154
2023-04-15T08:37:04.886Z,451.0769
2023-04-15T08:38:07.840Z,449.0000
2023-04-15T08:39:10.798Z,450.1538
2023-04-15T08:40:13.834Z,450.8462
2023-04-15T08:41:16.690Z,450.8462
2023-04-15T08:42:19.619Z,454.3077
2023-04-15T08:43:22.563Z,450.7692
2023-04-15T08:44:25.512Z,451.6154
2023-04-15T08:45:28.465Z,453.1538
2023-04-15T08:46:31.413Z,452.9231
2023-04-15T08:47:34.485Z,456.0769
2023-04-15T08:48:37.302Z,457.3077
2023-04-15T08:49:40.238Z,456.4615
2023-04-15T08:50:43.211Z,455.1538
2023-04-15T08:51:46.217Z,452.8462
2023-04-15T08:52:49.081Z,452.3846
2023-04-15T08:53:52.034Z,453.9231
2023-04-15T08:54:55.068Z,449.6154
2023-04-15T08:55:57.958Z,445.5385
2023-04-15T08:57:00.865Z,445.2308
2023-04-15T08:58:03.852Z,445.6923
2023-04-15T08:59:06.783Z,446.7692
2023-04-15T09:00:09.702Z,447.4615
2023-04-15T09:01:12.708Z,448.3077
2023-04-15T09:02:15.617Z,451.0769
2023-04-15T09:03:18.595Z,452.7692
2023-04-15T09:04:21.697Z,454.9231
2023-04-15T09:05:24.461Z,457.0000
2023-04-15T09:06:27.455Z,457.1538
2023-04-15T09:07:30.409Z,457.0769
2023-04-15T09:08:33.289Z,456.0769
2023-04-15T09:09:36.242Z,454.0000
2023-04-15T09:10:39.274Z,453.8462
2023-04-15T09:11:42.151Z,448.1538
2023-04-15T09:12:45.091Z,448.7692
2023-04-15T09:13:48.040Z,454.4615
2023-04-15T09:14:50.975Z,451.0000
2023-04-15T09:15:53.954Z,449.8462
2023-04-15T09:16:57.164Z,448.3077
2023-04-15T09:18:00.089Z,446.0769
2023-04-15T09:19:02.927Z,445.6154
2023-04-15T09:20:05.743Z,443.7692
2023-04-15T09:21:08.680Z,442.1538
2023-04-15T09:22:11.645Z,444.2308
2023-04-15T09:23:14.600Z,447.8462
2023-04-15T09:24:17.530Z,449.5385
2023-04-15T09:25:20.537Z,450.8462
2023-04-15T09:26:23.479Z,450.7692
2023-04-15T09:27:26.375Z,450.7692
2023-04-15T09:28:29.341Z,451.6923
2023-04-15T09:29:32.280Z,454.0769
2023-04-15T09:30:35.250Z,454.7692
2023-04-15T09:31:38.160Z,451.1538
2023-04-15T09:32:41.142Z,450.3846
2023-04-15T09:33:44.061Z,450.6923
2023-04-15T09:34:47.078Z,449.0769
2023-04-15T09:35:50.201Z,449.2308
2023-04-15T09:36:52.901Z,450.8462
2023-04-15T09:37:55.852Z,452.5385
2023-04-15T09:38:58.833Z,450.0769
2023-04-15T09:40:01.787Z,450.9231
2023-04-15T09:41:04.770Z,451.4615
2023-04-15T09:42:07.660Z,452.3846
2023-04-15T09:43:10.704Z,451.8462
2023-04-15T09:44:13.574Z,449.4615
2023-04-15T09:45:16.521Z,450.1538
2023-04-15T09:46:19.475Z,449.2308
2023-04-15T09:47:22.401Z,447.3846
2023-04-15T09:48:25.329Z,445.7692
2023-04-15T09:49:28.323Z,444.6154
2023-04-15T09:50:31.256Z,443.3846
2023-04-15T09:51:34.198Z,445.4615
2023-04-15T09:52:37.115Z,454.6154
2023-04-15T09:53:40.057Z,448.7692
2023-04-15T09:54:43.032Z,447.5385
2023-04-15T09:55:45.963Z,447.9231
2023-04-15T09:56:48.898Z,443.8462
2023-04-15T09:57:51.860Z,442.6923
2023-04-15T09:58:54.802Z,442.1538
2023-04-15T09:59:57.761Z,442.2308
2023-04-15T10:01:00.726Z,443.3077
2023-04-15T10:02:03.651Z,442.1538
2023-04-15T10:03:06.710Z,441.9231
2023-04-15T10:04:09.601Z,442.9231
2023-04-15T10:05:12.527Z,440.2308
2023-04-15T10:06:15.521Z,441.3846
2023-04-15T10:07:18.390Z,442.3846
2023-04-15T10:08:21.422Z,441.6923
2023-04-15T10:09:24.321Z,445.6923
2023-04-15T10:10:27.250Z,445.0769
2023-04-15T10:11:31.567Z,445.1538
2023-04-15T10:12:33.132Z,445.3077
2023-04-15T10:13:36.151Z,446.0000
2023-04-15T10:14:39.119Z,445.0000
2023-04-15T10:15:42.011Z,445.6154
2023-04-15T10:16:44.959Z,448.0000
2023-04-15T10:17:47.884Z,445.3077
2023-04-15T10:18:50.862Z,445.3077
2023-04-15T10:19:53.784Z,445.4615
2023-04-15T10:20:56.757Z,446.9231
2023-04-15T10:21:59.721Z,448.1538
2023-04-15T10:23:02.627Z,447.4615
2023-04-15T10:24:05.571Z,447.0000
2023-04-15T10:25:08.526Z,446.1538
2023-04-15T10:26:11.439Z,444.5385
2023-04-15T10:27:14.452Z,443.2308
2023-04-15T10:28:17.356Z,444.8462
2023-04-15T10:29:20.308Z,445.6154
2023-04-15T10:30:23.266Z,443.7692
2023-04-15T10:31:26.277Z,443.9231
2023-04-15T10:32:29.144Z,443.3077
2023-04-15T10:33:32.128Z,441.5385
2023-04-15T10:34:35.074Z,439.6154
2023-04-15T10:35:37.989Z,439.0000
2023-04-15T10:36:40.932Z,441.0769
2023-04-15T10:37:43.938Z,442.7692
2023-04-15T10:38:46.896Z,443.7692
2023-04-15T10:39:49.792Z,445.5385
2023-04-15T10:40:52.717Z,446.1538
2023-04-15T10:41:55.706Z,443.8462
2023-04-15T10:42:58.616Z,442.9231
2023-04-15T10:44:01.864Z,443.9231
2023-04-15T10:45:04.519Z,440.3846
2023-04-15T10:46:07.485Z,439.0769
2023-04-15T10:47:10.407Z,439.7692
2023-04-15T10:48:13.430Z,440.1538
2023-04-15T10:49:16.324Z,441.7692
2023-04-15T10:50:19.264Z,444.2308
2023-04-15T10:51:22.259Z,443.6154
2023-04-15T10:52:25.159Z,442.5385
2023-04-15T10:53:28.108Z,441.5385
2023-04-15T10:54:31.059Z,440.1538
2023-04-15T10:55:34.036Z,439.1538
2023-04-15T10:56:36.952Z,442.0769
2023-04-15T10:57:39.893Z,445.1538
2023-04-15T10:58:42.853Z,444.9231
2023-04-15T10:59:45.785Z,443.0000
2023-04-15T11:00:48.740Z,443.9231
2023-04-15T11:01:51.751Z,447.3077
2023-04-15T11:02:54.699Z,446.8462
2023-04-15T11:03:57.743Z,446.5385
2023-04-15T11:05:00.555Z,443.3846
2023-04-15T11:06:03.465Z,442.6923
2023-04-15T11:07:06.460Z,442.1538
2023-04-15T11:08:09.345Z,441.1538
2023-04-15T11:09:12.308Z,438.9231
2023-04-15T11:10:15.255Z,442.4615
2023-04-15T11:11:18.260Z,444.9231
2023-04-15T11:12:21.152Z,445.5385
2023-04-15T11:13:24.101Z,443.9231
2023-04-15T11:14:27.035Z,443.0769
2023-04-15T11:15:29.995Z,442.8462
2023-04-15T11:16:33.019Z,440.6154
2023-04-15T11:17:35.935Z,440.0769
2023-04-15T11:18:38.865Z,441.6154
2023-04-15T11:19:41.787Z,444.0000
2023-04-15T11:20:44.731Z,445.6154
2023-04-15T11:21:47.711Z,445.6154
2023-04-15T11:22:50.724Z,448.0769
2023-04-15T11:23:53.605Z,446.7692
2023-04-15T11:24:56.562Z,446.4615
2023-04-15T11:25:59.517Z,444.5385
2023-04-15T11:27:02.415Z,446.5385
2023-04-15T11:28:05.376Z,447.5385
2023-04-15T11:29:08.334Z,445.3077
2023-04-15T11:30:11.258Z,448.2308
2023-04-15T11:31:14.228Z,449.6154
2023-04-15T11:32:17.222Z,452.8462
2023-04-15T11:33:20.181Z,452.0769
2023-04-15T11:34:23.484Z,450.6923
2023-04-15T11:35:26.082Z,451.3077
2023-04-15T11:36:29.036Z,450.2308
2023-04-15T11:37:32.009Z,448.6923
2023-04-15T11:38:34.945Z,448.0000
2023-04-15T11:39:37.890Z,444.9231
2023-04-15T11:40:40.898Z,442.7692
2023-04-15T11:41:43.793Z,443.9231
2023-04-15T11:42:49.499Z,445.1538
2023-04-15T11:43:49.727Z,446.0000
2023-04-15T11:44:52.683Z,446.0000
2023-04-15T11:45:55.717Z,446.1538
2023-04-15T11:46:58.576Z,447.3077
2023-04-15T11:48:01.505Z,446.5385
2023-04-15T11:49:04.473Z,446.1538
2023-04-15T11:50:07.441Z,451.0769
2023-04-15T11:51:10.392Z,450.6923
2023-04-15T11:52:13.337Z,449.6923
2023-04-15T11:53:16.300Z,446.1538
2023-04-15T11:54:19.266Z,446.3846
2023-04-15T11:55:22.202Z,446.7692
2023-04-15T11:56:25.169Z,449.5385
2023-04-15T11:57:28.114Z,449.9231
2023-04-15T11:58:31.056Z,450.4615
2023-04-15T11:59:44.423Z,449.6923
2023-04-15T12:00:36.959Z,451.1538
2023-04-15T12:01:39.968Z,451.6154
2023-04-15T12:02:42.946Z,449.5385
2023-04-15T12:03:46.210Z,450.6154
2023-04-15T12:04:48.910Z,450.6154
2023-04-15T12:05:51.713Z,449.0000
2023-04-15T12:06:54.649Z,445.9231
2023-04-15T12:07:57.661Z,445.0769
2023-04-15T12:09:00.559Z,451.1538
2023-04-15T12:10:03.499Z,448.5385
2023-04-15T12:11:06.453Z,446.8462
2023-04-15T12:12:09.402Z,445.3077
2023-04-15T12:13:12.343Z,444.6154
2023-04-15T12:14:15.341Z,445.8462
2023-04-15T12:15:18.240Z,448.1538
2023-04-15T12:16:21.228Z,448.3846
2023-04-15T12:17:24.176Z,449.2308
2023-04-15T12:18:27.094Z,450.8462
2023-04-15T12:19:30.078Z,450.7692
2023-04-15T12:20:33.002Z,449.0000
2023-04-15T12:21:35.927Z,449.6154
2023-04-15T12:22:38.901Z,449.6923
2023-04-15T12:23:41.855Z,449.1538
2023-04-15T12:24:44.803Z,449.9231
2023-04-15T12:25:47.735Z,451.6154
2023-04-15T12:26:50.692Z,452.3846
2023-04-15T12:27:53.700Z,452.1538
2023-04-15T12:28:56.605Z,451.8462
2023-04-15T12:29:59.650Z,453.9231
2023-04-15T12:31:02.512Z,455.0000
2023-04-15T12:32:05.456Z,454.8462
2023-04-15T12:33:08.454Z,454.0769
2023-04-15T12:34:11.326Z,450.5385
2023-04-15T12:35:14.298Z,450.0769
2023-04-15T12:36:17.265Z,449.1538
2023-04-15T12:37:20.201Z,448.2308
2023-04-15T12:38:23.146Z,447.3846
2023-04-15T12:39:26.830Z,448.0769
2023-04-15T12:40:29.049Z,447.3077
2023-04-15T12:41:32.015Z,446.9231
2023-04-15T12:42:34.946Z,443.4615
2023-04-15T12:43:37.950Z,443.2308
2023-04-15T12:44:40.861Z,443.3846
2023-04-15T12:45:43.790Z,442.6923
2023-04-15T12:46:46.775Z,445.3077
2023-04-15T12:47:49.735Z,446.3846
2023-04-15T12:48:52.644Z,447.3077
2023-04-15T12:49:55.575Z,447.3846
2023-04-15T12:50:58.548Z,448.4615
2023-04-15T12:52:01.488Z,449.5385
2023-04-15T12:53:04.450Z,450.1538
2023-04-15T12:54:07.451Z,449.6923
2023-04-15T12:55:10.356Z,445.7692
2023-04-15T12:56:13.309Z,445.0000
2023-04-15T12:57:16.241Z,444.8462
2023-04-15T12:58:19.204Z,443.3846
2023-04-15T12:59:22.160Z,443.6154
2023-04-15T13:00:25.130Z,445.0000
2023-04-15T13:01:28.078Z,445.0769
2023-04-15T13:02:31.089Z,447.5385
2023-04-15T13:03:34.309Z,447.6923
2023-04-15T13:04:36.966Z,446.5385
2023-04-15T13:05:39.877Z,446.0000
2023-04-15T13:06:42.803Z,447.3846
2023-04-15T13:07:45.769Z,447.1538
2023-04-15T13:08:58.335Z,446.4615
2023-04-15T13:09:51.724Z,447.0000
2023-04-15T13:10:54.583Z,447.0769
2023-04-15T13:11:57.646Z,446.3077
2023-04-15T13:13:00.486Z,445.6923
2023-04-15T13:14:03.585Z,446.9231
2023-04-15T13:15:06.409Z,447.2308
2023-04-15T13:16:09.387Z,448.0000
2023-04-15T13:17:12.282Z,448.4615
2023-04-15T13:18:15.257Z,449.5385
2023-04-15T13:19:18.263Z,450.3846
2023-04-15T13:20:21.175Z,450.0000
2023-04-15T13:21:24.110Z,451.0000
2023-04-15T13:22:27.087Z,452.3846
2023-04-15T13:23:30.015Z,452.5385
2023-04-15T13:24:32.990Z,453.3846
2023-04-15T13:25:35.932Z,450.8462
2023-04-15T13:26:38.913Z,449.3846
2023-04-15T13:27:41.850Z,447.4615
2023-04-15T13:28:44.809Z,445.6154
2023-04-15T13:29:47.760Z,445.3077
2023-04-15T13:30:50.712Z,447.1538
2023-04-15T13:31:53.726Z,448.7692
2023-04-15T13:32:56.645Z,448.3077
2023-04-15T13:33:59.593Z,446.4615
2023-04-15T13:35:02.535Z,445.0769
2023-04-15T13:36:05.554Z,445.6923
2023-04-15T13:37:08.453Z,446.9231
2023-04-15T13:38:11.446Z,447.6923
2023-04-15T13:39:14.361Z,448.5385
2023-04-15T13:40:17.293Z,448.2308
2023-04-15T13:41:20.238Z,447.6923
2023-04-15T13:42:23.208Z,446.0769
2023-04-15T13:43:26.177Z,448.4615
2023-04-15T13:44:29.105Z,449.0769
2023-04-15T13:45:32.132Z,450.4615
2023-04-15T13:46:35.017Z,450.9231
2023-04-15T13:47:38.024Z,450.6923
2023-04-15T13:48:40.946Z,449.6923
2023-04-15T13:49:43.915Z,448.5385
2023-04-15T13:50:46.827Z,447.9231
2023-04-15T13:51:49.796Z,446.0000
2023-04-15T13:52:52.727Z,445.0000
2023-04-15T13:53:55.733Z,444.6154
2023-04-15T13:55:07.050Z,444.8462
2023-04-15T13:56:01.639Z,444.3846
2023-04-15T13:57:04.571Z,445.0000
2023-04-15T13:58:07.517Z,445.0000
2023-04-15T13:59:10.470Z,445.4615
2023-04-15T14:00:13.413Z,443.3846
2023-04-15T14:01:16.421Z,444.6923
2023-04-15T14:02:19.442Z,443.9231
2023-04-15T14:03:22.377Z,440.2308
2023-04-15T14:04:25.342Z,441.2308
2023-04-15T14:05:28.201Z,442.9231
2023-04-15T14:06:31.147Z,444.1538
2023-04-15T14:07:34.096Z,442.5385
2023-04-15T14:08:37.056Z,440.0000
2023-04-15T14:09:43.357Z,437.8462
2023-04-15T14:10:43.015Z,442.4615
2023-04-15T14:11:45.943Z,441.0000
2023-04-15T14:12:48.906Z,442.3077
2023-04-15T14:13:51.822Z,442.2308
2023-04-15T14:14:54.789Z,443.8462
2023-04-15T14:15:57.764Z,444.5385
2023-04-15T14:17:00.779Z,445.3846
2023-04-15T14:18:03.699Z,444.1538
2023-04-15T14:19:06.775Z,442.4615
2023-04-15T14:20:09.590Z,443.0000
2023-04-15T14:21:12.544Z,440.8462
2023-04-15T14:22:15.484Z,441.7692
2023-04-15T14:23:18.449Z,442.9231
2023-04-15T14:24:21.398Z,444.1538
2023-04-15T14:25:33.377Z,444.3077
2023-04-15T14:26:27.342Z,445.5385
2023-04-15T14:27:30.281Z,444.9231
2023-04-15T14:28:33.226Z,444.5385
2023-04-15T14:29:36.309Z,444.3077
2023-04-15T14:30:39.224Z,444.1538
2023-04-15T14:31:42.103Z,446.8462
2023-04-15T14:32:45.089Z,447.4615
2023-04-15T14:33:47.995Z,448.0769
2023-04-15T14:34:50.938Z,449.9231
2023-04-15T14:35:53.917Z,448.9231
2023-04-15T14:36:56.866Z,449.9231
2023-04-15T14:37:59.816Z,451.1538
2023-04-15T14:39:02.769Z,451.5385
2023-04-15T14:40:05.742Z,452.4615
2023-04-15T14:41:08.712Z,451.3846
2023-04-15T14:42:11.627Z,453.3846
2023-04-15T14:43:14.585Z,455.6923
2023-04-15T14:44:17.619Z,456.6154
2023-04-15T14:45:20.509Z,455.0000
2023-04-15T14:46:23.467Z,454.9231
2023-04-15T14:47:26.435Z,455.6154
2023-04-15T14:48:29.379Z,455.3846
2023-04-15T14:49:32.333Z,454.7692
2023-04-15T14:50:35.298Z,456.2308
2023-04-15T14:51:39.656Z,455.9231
2023-04-15T14:52:41.274Z,455.1538
2023-04-15T14:53:44.136Z,455.9231
2023-04-15T14:54:47.107Z,454.5385
2023-04-15T14:55:50.066Z,452.6154
2023-04-15T14:56:53.014Z,451.1538
2023-04-15T14:57:55.958Z,449.4615
2023-04-15T14:58:58.933Z,448.3077
2023-04-15T15:00:01.991Z,449.3077
2023-04-15T15:01:04.860Z,448.6923
2023-04-15T15:02:07.886Z,448.0000
2023-04-15T15:03:10.789Z,450.4615
2023-04-15T15:04:13.776Z,451.5385
2023-04-15T15:05:16.759Z,451.1538
2023-04-15T15:06:19.592Z,449.0769
2023-04-15T15:07:22.544Z,449.6154
2023-04-15T15:08:25.498Z,448.9231
2023-04-15T15:09:28.459Z,448.7692
2023-04-15T15:10:46.745Z,450.1538
2023-04-15T15:11:34.365Z,451.6154
2023-04-15T15:12:37.323Z,451.2308
2023-04-15T15:13:40.274Z,453.5385
2023-04-15T15:14:43.221Z,452.3846
2023-04-15T15:15:46.201Z,449.3846
2023-04-15T15:16:49.115Z,449.9231
2023-04-15T15:17:52.150Z,449.6923
2023-04-15T15:18:55.027Z,448.5385
2023-04-15T15:19:58.021Z,450.9231
2023-04-15T15:21:00.936Z,449.3077
2023-04-15T15:22:03.880Z,446.8462
2023-04-15T15:23:06.864Z,446.3846
2023-04-15T15:24:09.787Z,446.6923
2023-04-15T15:25:12.757Z,448.6923
2023-04-15T15:26:15.756Z,448.5385
2023-04-15T15:27:18.651Z,447.3077
2023-04-15T15:28:21.596Z,446.7692
2023-04-15T15:29:24.558Z,447.3846
2023-04-15T15:30:27.504Z,448.0000
2023-04-15T15:31:30.547Z,446.8462
2023-04-15T15:32:33.440Z,447.1538
2023-04-15T15:33:36.360Z,447.3846
2023-04-15T15:34:39.308Z,450.3077
2023-04-15T15:35:42.299Z,450.2308
2023-04-15T15:36:45.350Z,449.7692
2023-04-15T15:37:48.171Z,447.4615
2023-04-15T15:38:51.282Z,445.2308
2023-04-15T15:39:54.296Z,446.3846
2023-04-15T15:40:57.178Z,449.6154
2023-04-15T15:42:00.096Z,453.1538
2023-04-15T15:43:03.073Z,454.4615
2023-04-15T15:44:05.953Z,455.0769
2023-04-15T15:45:08.971Z,456.1538
2023-04-15T15:46:11.927Z,457.6923
2023-04-15T15:47:14.808Z,458.2308
2023-04-15T15:48:17.750Z,457.0769
2023-04-15T15:49:20.721Z,457.6154
2023-04-15T15:50:23.743Z,459.1538
2023-04-15T15:51:26.660Z,457.6154
2023-04-15T15:52:29.607Z,456.3077
2023-04-15T15:53:32.524Z,457.4615
2023-04-15T15:54:35.479Z,456.3077
2023-04-15T15:55:38.547Z,456.2308
2023-04-15T15:56:41.401Z,458.0769
2023-04-15T15:57:44.362Z,457.6923
2023-04-15T15:58:47.297Z,458.3077
2023-04-15T15:59:51.321Z,457.9231
2023-04-15T16:00:53.221Z,460.8462
2023-04-15T16:01:56.207Z,462.3077
2023-04-15T16:04:02.288Z,462.2308
2023-04-15T16:05:04.993Z,463.9231
2023-04-15T16:06:07.974Z,467.5385
2023-04-15T16:07:10.908Z,467.2308
2023-04-15T16:08:13.865Z,466.0000
2023-04-15T16:09:16.822Z,465.0769
2023-04-15T16:10:19.751Z,465.6923
2023-04-15T16:11:22.713Z,465.6923
2023-04-15T16:12:25.781Z,465.8462
2023-04-15T16:13:28.753Z,467.5385
2023-04-15T16:14:31.556Z,466.3077
2023-04-15T16:15:34.543Z,466.9231
2023-04-15T16:16:37.559Z,467.1538
2023-04-15T16:17:40.429Z,467.2308
2023-04-15T16:18:43.349Z,466.3077
2023-04-15T16:19:58.019Z,464.5385
2023-04-15T16:20:49.281Z,460.5385
2023-04-15T16:21:52.205Z,460.7692
2023-04-15T16:22:55.188Z,461.9231
2023-04-15T16:23:58.138Z,461.7692
2023-04-15T16:25:01.085Z,460.5385
2023-04-15T16:26:04.047Z,462.6154
2023-04-15T16:27:07.004Z,462.2308
2023-04-15T16:28:22.590Z,458.3846
2023-04-15T16:29:12.886Z,455.3077
2023-04-15T16:30:15.917Z,455.6154
2023-04-15T16:31:18.793Z,456.2308
2023-04-15T16:32:21.825Z,459.0769
2023-04-15T16:33:24.728Z,461.4615
2023-04-15T16:34:27.635Z,461.3846
2023-04-15T16:35:31.764Z,460.2308
2023-04-15T16:36:33.523Z,458.3846
2023-04-15T16:37:36.499Z,456.3846
2023-04-15T16:38:39.421Z,458.6154
2023-04-15T16:39:42.363Z,459.9231
2023-04-15T16:40:45.320Z,460.0769
2023-04-15T16:41:48.269Z,457.3846
2023-04-15T16:42:51.277Z,456.4615
2023-04-15T16:43:54.150Z,458.8462
2023-04-15T16:44:57.106Z,460.4615
2023-04-15T16:46:00.076Z,459.9231
2023-04-15T16:47:03.027Z,454.6923
2023-04-15T16:48:05.975Z,455.0000
2023-04-15T16:49:08.870Z,453.5385
2023-04-15T16:50:11.869Z,456.6154
2023-04-15T16:51:14.767Z,454.7692
2023-04-15T16:52:17.707Z,454.1538
2023-04-15T16:53:20.642Z,451.3846
2023-04-15T16:54:23.658Z,453.6154
2023-04-15T16:55:26.570Z,454.3846
2023-04-15T16:56:29.533Z,452.3846
2023-04-15T16:58:00.827Z,452.5385
2023-04-15T16:58:35.426Z,453.6154
2023-04-15T16:59:38.337Z,454.4615
2023-04-15T17:00:41.310Z,455.0000
2023-04-15T17:01:44.235Z,454.4615
2023-04-15T17:02:47.328Z,454.6154
2023-04-15T17:03:50.336Z,454.3077
2023-04-15T17:04:53.067Z,454.0000
2023-04-15T17:05:56.034Z,456.3846
2023-04-15T17:06:58.988Z,456.2308
2023-04-15T17:08:02.005Z,457.4615
2023-04-15T17:09:05.471Z,455.3846
2023-04-15T17:10:07.837Z,455.6154
2023-04-15T17:11:10.847Z,454.7692
2023-04-15T17:12:13.757Z,457.0000
2023-04-15T17:13:16.691Z,457.0769
2023-04-15T17:14:19.698Z,457.2308
2023-04-15T17:15:22.625Z,458.1538
2023-04-15T17:16:25.656Z,458.6154
2023-04-15T17:17:28.540Z,457.9231
2023-04-15T17:18:31.474Z,458.3846
2023-04-15T17:19:34.422Z,457.8462
2023-04-15T17:20:37.372Z,458.1538
2023-04-15T17:21:40.300Z,458.9231
2023-04-15T17:22:43.255Z,457.6923
2023-04-15T17:23:46.228Z,455.6154
2023-04-15T17:24:49.169Z,451.8462
2023-04-15T17:25:52.123Z,454.3077
2023-04-15T17:26:55.078Z,455.1538
2023-04-15T17:27:58.030Z,455.0000
2023-04-15T17:29:01.030Z,456.3846
2023-04-15T17:30:04.047Z,455.6154
2023-04-15T17:31:06.953Z,457.9231
2023-04-15T17:32:09.860Z,461.1538
2023-04-15T17:33:55.303Z,462.5385
2023-04-15T17:35:18.744Z,461.3846
2023-04-15T17:36:21.664Z,462.3077
2023-04-15T17:37:24.620Z,461.9231
2023-04-15T17:38:27.578Z,460.0769
2023-04-15T17:39:30.619Z,458.4615
2023-04-15T17:40:33.483Z,456.6154
2023-04-15T17:41:36.437Z,457.9231
2023-04-15T17:42:39.408Z,460.8462
2023-04-15T17:43:42.351Z,461.2308
2023-04-15T17:44:45.359Z,459.5385
2023-04-15T17:45:48.477Z,459.3846
2023-04-15T17:46:51.268Z,461.5385
2023-04-15T17:47:54.210Z,461.1538
2023-04-15T17:48:57.126Z,459.2308
2023-04-15T17:50:00.151Z,460.9231
2023-04-15T17:51:03.102Z,461.0769
2023-04-15T17:52:06.016Z,461.7692
2023-04-15T17:53:08.963Z,462.2308
2023-04-15T17:54:12.143Z,462.4615
2023-04-15T17:55:14.912Z,461.6923
2023-04-15T17:56:17.933Z,461.4615
2023-04-15T17:57:20.780Z,459.4615
2023-04-15T17:58:23.799Z,459.0769
2023-04-15T17:59:26.722Z,457.5385
2023-04-15T18:00:29.644Z,455.6923
2023-04-15T18:01:32.637Z,456.7692
2023-04-15T18:02:37.410Z,455.9231
2023-04-15T18:03:38.638Z,455.9231
2023-04-15T18:04:41.675Z,456.4615
2023-04-15T18:05:44.397Z,457.5385
2023-04-15T18:06:47.382Z,458.5385
2023-04-15T18:07:50.342Z,457.3077
2023-04-15T18:08:53.287Z,457.3077
2023-04-15T18:09:56.224Z,457.6923
2023-04-15T18:10:59.216Z,457.7692
2023-04-15T18:12:02.281Z,457.3077
2023-04-15T18:13:05.099Z,457.3077
2023-04-15T18:14:08.073Z,456.8462
2023-04-15T18:15:11.009Z,458.0000
2023-04-15T18:16:14.055Z,458.6923
2023-04-15T18:17:16.964Z,457.5385
2023-04-15T18:18:19.875Z,456.9231
2023-04-15T18:19:22.819Z,457.1538
2023-04-15T18:20:25.770Z,459.1538
2023-04-15T18:21:28.752Z,461.3077
2023-04-15T18:22:31.716Z,464.2308
2023-04-15T18:23:34.711Z,462.9231
2023-04-15T18:24:37.680Z,462.3077
2023-04-15T18:25:40.542Z,460.0769
2023-04-15T18:26:43.510Z,456.6923
2023-04-15T18:27:46.495Z,457.0769
2023-04-15T18:28:49.395Z,460.0769
2023-04-15T18:29:52.380Z,464.4615
2023-04-15T18:30:55.310Z,463.8462
2023-04-15T18:31:58.369Z,463.6923
2023-04-15T18:33:01.264Z,464.7692
2023-04-15T18:34:04.346Z,463.1538
2023-04-15T18:35:07.095Z,463.4615
2023-04-15T18:36:10.094Z,462.8462
2023-04-15T18:37:13.005Z,464.2308
2023-04-15T18:38:15.954Z,465.3846
2023-04-15T18:39:18.899Z,464.6154
2023-04-15T18:40:21.849Z,464.5385
2023-04-15T18:41:24.813Z,464.6923
2023-04-15T18:42:27.775Z,461.6154
2023-04-15T18:43:30.726Z,462.3077
2023-04-15T18:44:33.668Z,461.4615
2023-04-15T18:45:36.659Z,461.0000
2023-04-15T18:46:39.565Z,461.7692
2023-04-15T18:47:42.557Z,459.3077
2023-04-15T18:48:45.471Z,460.8462
2023-04-15T18:49:48.500Z,459.6923
2023-04-15T18:50:51.385Z,461.2308
2023-04-15T18:51:54.306Z,457.8462
2023-04-15T18:52:57.273Z,457.6154
2023-04-15T18:54:00.288Z,460.0769
2023-04-15T18:55:03.319Z,459.6154
2023-04-15T18:56:06.302Z,462.3846
2023-04-15T18:57:09.108Z,463.0000
2023-04-15T18:58:12.048Z,460.8462
2023-04-15T18:59:29.151Z,459.6923
2023-04-15T19:00:17.905Z,461.7692
2023-04-15T19:01:20.882Z,463.7692
2023-04-15T19:02:23.905Z,466.2308
2023-04-15T19:03:26.827Z,468.2308
2023-04-15T19:04:29.847Z,468.0000
2023-04-15T19:05:32.667Z,466.1538
2023-04-15T19:06:35.610Z,462.3077
2023-04-15T19:07:38.575Z,461.7692
2023-04-15T19:08:41.787Z,461.8462
2023-04-15T19:09:44.479Z,462.4615
2023-04-15T19:10:47.403Z,464.9231
2023-04-15T19:11:50.440Z,465.4615
2023-04-15T19:12:53.345Z,465.9231
2023-04-15T19:13:56.297Z,465.4615
2023-04-15T19:14:59.228Z,467.2308
2023-04-15T19:16:02.161Z,469.5385
2023-04-15T19:17:05.180Z,468.1538