createdAt,value
2022-12-22T00:00:02.508Z,36.80
2022-12-22T00:03:19.721Z,24.10
2022-12-22T00:06:07.051Z,29.50
2022-12-22T00:08:53.896Z,47.20
2022-12-22T00:11:40.757Z,41.60
2022-12-22T00:14:28.247Z,37.60
2022-12-22T00:17:16.078Z,25.20
2022-12-22T00:20:03.204Z,31.50
2022-12-22T00:22:50.140Z,29.50
2022-12-22T00:25:37.105Z,30.10
2022-12-22T00:28:31.287Z,24.10
2022-12-22T00:31:18.032Z,22.90
2022-12-22T00:34:04.633Z,31.00
2022-12-22T00:36:51.793Z,27.60
2022-12-22T00:39:38.437Z,36.60
2022-12-22T00:42:24.831Z,28.40
2022-12-22T00:45:11.605Z,33.90
2022-12-22T00:47:58.596Z,26.30
2022-12-22T00:50:49.674Z,33.10
2022-12-22T00:53:37.012Z,32.40
2022-12-22T00:56:24.465Z,34.10
2022-12-22T00:59:13.345Z,25.40
2022-12-22T01:02:00.556Z,35.30
2022-12-22T01:04:47.542Z,33.10
2022-12-22T01:07:35.304Z,34.40
2022-12-22T01:10:22.813Z,24.50
2022-12-22T01:13:09.657Z,20.70
2022-12-22T01:15:56.715Z,23.70
2022-12-22T01:18:43.475Z,36.30
2022-12-22T01:21:30.260Z,36.40
2022-12-22T01:24:17.053Z,28.90
2022-12-22T01:27:03.916Z,26.20
2022-12-22T01:29:50.844Z,31.00
2022-12-22T01:32:37.872Z,21.30
2022-12-22T01:35:24.773Z,37.80
2022-12-22T01:38:11.857Z,27.40
2022-12-22T01:40:58.632Z,24.10
2022-12-22T01:43:46.568Z,23.90
2022-12-22T01:46:54.416Z,37.20
2022-12-22T01:49:43.515Z,37.60
2022-12-22T01:52:31.477Z,35.90
2022-12-22T01:55:20.375Z,28.90
2022-12-22T01:58:07.139Z,23.40
2022-12-22T02:00:54.193Z,30.00
2022-12-22T02:03:41.849Z,28.40
2022-12-22T02:06:44.056Z,37.80
2022-12-22T02:09:50.260Z,48.30
2022-12-22T02:12:43.436Z,32.70
2022-12-22T02:15:49.015Z,32.00
2022-12-22T02:18:44.626Z,20.70
2022-12-22T02:21:36.921Z,33.10
2022-12-22T02:24:33.179Z,39.40
2022-12-22T02:27:21.076Z,25.20
2022-12-22T02:30:15.157Z,35.20
2022-12-22T02:33:09.154Z,26.50
2022-12-22T02:36:02.952Z,28.30
2022-12-22T02:38:56.930Z,29.70
2022-12-22T02:41:54.448Z,40.60
2022-12-22T02:44:45.192Z,35.30
2022-12-22T02:47:39.162Z,25.30
2022-12-22T02:50:32.060Z,27.40
2022-12-22T02:53:18.889Z,22.40
2022-12-22T02:56:05.873Z,40.70
2022-12-22T02:58:53.505Z,35.60
2022-12-22T03:01:40.396Z,34.90
2022-12-22T03:04:27.567Z,37.20
2022-12-22T03:07:14.673Z,27.80
2022-12-22T03:10:01.639Z,30.20
2022-12-22T03:12:48.585Z,38.20
2022-12-22T03:15:35.566Z,23.20
2022-12-22T03:18:22.905Z,28.70
2022-12-22T03:21:09.915Z,23.60
2022-12-22T03:23:56.801Z,25.70
2022-12-22T03:26:24.898Z,27.40
2022-12-22T03:28:52.933Z,39.70
2022-12-22T03:31:21.081Z,31.30
2022-12-22T03:33:49.149Z,31.80
2022-12-22T03:36:17.237Z,37.40
2022-12-22T03:38:45.310Z,28.60
2022-12-22T03:41:33.328Z,33.20
2022-12-22T03:44:20.368Z,30.30
2022-12-22T03:46:48.475Z,24.20
2022-12-22T03:49:16.590Z,31.00
2022-12-22T03:51:49.133Z,38.30
2022-12-22T03:54:18.385Z,36.70
2022-12-22T03:56:46.815Z,30.90
2022-12-22T03:59:15.701Z,32.30
2022-12-22T04:01:45.218Z,33.30
2022-12-22T04:04:14.068Z,38.70
2022-12-22T04:06:42.844Z,40.80
2022-12-22T04:09:11.037Z,43.30
2022-12-22T04:11:58.004Z,39.50
2022-12-22T04:14:31.517Z,35.10
2022-12-22T04:17:05.784Z,34.80
2022-12-22T04:19:33.948Z,40.20
2022-12-22T04:22:02.056Z,31.30
2022-12-22T04:24:30.131Z,40.00
2022-12-22T04:26:58.275Z,37.40
2022-12-22T04:29:26.335Z,39.30
2022-12-22T04:31:54.429Z,28.70
2022-12-22T04:34:22.484Z,32.70
2022-12-22T04:36:50.591Z,29.30
2022-12-22T04:39:18.704Z,26.50
2022-12-22T04:41:46.740Z,29.90
2022-12-22T04:44:14.787Z,44.70
2022-12-22T04:46:43.096Z,51.00
2022-12-22T04:49:11.182Z,36.80
2022-12-22T04:51:39.240Z,36.80
2022-12-22T04:54:07.280Z,39.70
2022-12-22T04:56:35.362Z,28.20
2022-12-22T04:59:03.545Z,39.80
2022-12-22T05:01:31.724Z,30.00
2022-12-22T05:03:59.848Z,40.90
2022-12-22T05:06:27.906Z,38.30
2022-12-22T05:08:56.080Z,29.20
2022-12-22T05:11:24.141Z,35.50
2022-12-22T05:13:52.201Z,35.30
2022-12-22T05:16:20.392Z,23.30
2022-12-22T05:18:48.565Z,27.70
2022-12-22T05:21:21.297Z,33.40
2022-12-22T05:23:49.963Z,28.10
2022-12-22T05:26:18.893Z,35.20
2022-12-22T05:28:48.239Z,38.60
2022-12-22T05:31:23.371Z,35.50
2022-12-22T05:33:51.703Z,27.70
2022-12-22T05:36:19.907Z,21.20
2022-12-22T05:38:48.011Z,43.10
2022-12-22T05:41:16.181Z,31.20
2022-12-22T05:43:44.255Z,50.70
2022-12-22T05:46:12.606Z,41.50
2022-12-22T05:48:40.806Z,34.70
2022-12-22T05:51:09.722Z,36.70
2022-12-22T05:53:38.674Z,36.30
2022-12-22T05:56:07.334Z,37.60
2022-12-22T05:58:37.497Z,34.30
2022-12-22T06:01:05.991Z,37.80
2022-12-22T06:03:34.373Z,38.70
2022-12-22T06:06:02.620Z,44.20
2022-12-22T06:08:30.693Z,39.20
2022-12-22T06:10:59.182Z,38.80
2022-12-22T06:13:27.304Z,39.20
2022-12-22T06:15:55.625Z,40.90
2022-12-22T06:18:23.952Z,48.40
2022-12-22T06:20:54.044Z,51.50
2022-12-22T06:23:22.443Z,38.30
2022-12-22T06:25:57.890Z,30.50
2022-12-22T06:28:26.068Z,42.70
2022-12-22T06:30:54.289Z,58.90
2022-12-22T06:33:22.430Z,43.70
2022-12-22T06:35:57.509Z,32.30
2022-12-22T06:38:27.893Z,62.60
2022-12-22T06:40:56.287Z,49.50
2022-12-22T06:43:24.663Z,51.60
2022-12-22T06:45:53.494Z,54.70
2022-12-22T06:48:21.852Z,58.50
2022-12-22T06:50:49.878Z,41.30
2022-12-22T06:53:17.970Z,44.70
2022-12-22T06:55:46.020Z,51.30
2022-12-22T06:58:14.082Z,40.30
2022-12-22T07:00:43.399Z,49.60
2022-12-22T07:03:11.577Z,50.00
2022-12-22T07:05:40.077Z,47.70
2022-12-22T07:08:09.383Z,52.90
2022-12-22T07:10:56.062Z,42.40
2022-12-22T07:13:28.408Z,36.10
2022-12-22T07:16:00.553Z,43.60
2022-12-22T07:18:32.313Z,54.30
2022-12-22T07:21:01.502Z,48.10
2022-12-22T07:23:30.254Z,36.30
2022-12-22T07:25:59.261Z,52.30
2022-12-22T07:28:27.326Z,50.00
2022-12-22T07:30:55.913Z,47.70
2022-12-22T07:33:24.928Z,60.10
2022-12-22T07:36:04.300Z,58.30
2022-12-22T07:38:33.520Z,63.50
2022-12-22T07:41:05.223Z,67.00
2022-12-22T07:43:33.883Z,49.80
2022-12-22T07:46:02.190Z,48.60
2022-12-22T07:48:49.280Z,74.40
2022-12-22T07:51:17.364Z,81.30
2022-12-22T07:53:45.431Z,49.40
2022-12-22T07:56:13.514Z,50.30
2022-12-22T07:58:41.589Z,95.80
2022-12-22T08:01:09.672Z,75.80
2022-12-22T08:03:37.922Z,95.10
2022-12-22T08:06:06.170Z,125.90
2022-12-22T08:08:34.448Z,56.00
2022-12-22T08:11:03.457Z,137.50
2022-12-22T08:13:31.647Z,63.30
2022-12-22T08:16:05.422Z,52.60
2022-12-22T08:18:34.046Z,44.40
2022-12-22T08:21:02.484Z,48.60
2022-12-22T08:23:30.680Z,57.30
2022-12-22T08:26:03.929Z,37.70
2022-12-22T08:28:34.053Z,51.40
2022-12-22T08:31:02.432Z,46.30
2022-12-22T08:33:30.514Z,60.30
2022-12-22T08:36:05.810Z,51.20
2022-12-22T08:38:37.493Z,76.40
2022-12-22T08:41:06.015Z,46.00
2022-12-22T08:43:34.114Z,44.40
2022-12-22T08:46:02.318Z,56.80
2022-12-22T08:48:30.514Z,42.70
2022-12-22T08:50:58.841Z,55.50
2022-12-22T08:54:03.189Z,42.40
2022-12-22T08:56:14.958Z,49.40
2022-12-22T08:58:42.997Z,68.10
2022-12-22T09:01:21.477Z,48.50
2022-12-22T09:03:53.365Z,46.90
2022-12-22T09:06:27.252Z,50.70
2022-12-22T09:08:56.567Z,46.10
2022-12-22T09:11:25.191Z,45.90
2022-12-22T09:13:54.508Z,46.60
2022-12-22T09:16:23.211Z,49.70
2022-12-22T09:18:51.449Z,37.10
2022-12-22T09:21:19.889Z,46.00
2022-12-22T09:23:48.113Z,46.00
2022-12-22T09:26:17.686Z,60.10
2022-12-22T09:28:50.147Z,44.90
2022-12-22T09:31:20.021Z,37.00
2022-12-22T09:33:48.619Z,51.20
2022-12-22T09:36:18.779Z,45.10
2022-12-22T09:38:46.886Z,44.20
2022-12-22T09:41:14.905Z,38.00
2022-12-22T09:43:43.094Z,52.10
2022-12-22T09:46:22.188Z,52.30
2022-12-22T09:48:50.505Z,55.00
2022-12-22T09:51:26.071Z,43.30
2022-12-22T09:53:57.614Z,39.10
2022-12-22T09:56:26.595Z,42.50
2022-12-22T09:58:54.992Z,51.70
2022-12-22T10:01:42.078Z,39.50
2022-12-22T10:04:10.198Z,50.00
2022-12-22T10:06:38.229Z,45.20
2022-12-22T10:09:44.074Z,47.10
2022-12-22T10:12:04.305Z,43.60
2022-12-22T10:14:37.594Z,45.90
2022-12-22T10:17:20.444Z,40.40
2022-12-22T10:19:49.364Z,42.70
2022-12-22T10:22:27.355Z,43.70
2022-12-22T10:24:55.593Z,39.60
2022-12-22T10:27:28.856Z,45.10
2022-12-22T10:30:16.429Z,53.90
2022-12-22T10:32:47.547Z,53.60
2022-12-22T10:35:15.711Z,46.80
2022-12-22T10:37:43.859Z,50.50
2022-12-22T10:40:16.671Z,41.80
2022-12-22T10:42:46.687Z,47.80
2022-12-22T10:45:26.741Z,45.70
2022-12-22T10:47:56.411Z,46.20
2022-12-22T10:50:24.606Z,50.20
2022-12-22T10:52:54.325Z,39.10
2022-12-22T10:55:26.025Z,48.70
2022-12-22T10:58:07.151Z,41.70
2022-12-22T11:00:35.203Z,50.30
2022-12-22T11:03:04.063Z,43.40
2022-12-22T11:05:32.338Z,49.00
2022-12-22T11:08:05.733Z,42.20
2022-12-22T11:10:33.887Z,47.80
2022-12-22T11:13:17.755Z,38.80
2022-12-22T11:15:50.141Z,46.10
2022-12-22T11:18:24.459Z,57.10
2022-12-22T11:21:03.708Z,43.30
2022-12-22T11:24:07.197Z,45.60
2022-12-22T11:26:35.299Z,45.40
2022-12-22T11:29:15.287Z,40.00
2022-12-22T11:31:43.395Z,43.40
2022-12-22T11:34:30.439Z,68.20
2022-12-22T11:36:58.474Z,57.30
2022-12-22T11:39:39.269Z,42.50
2022-12-22T11:42:22.227Z,47.00
2022-12-22T11:44:56.568Z,46.60
2022-12-22T11:47:24.574Z,52.30
2022-12-22T11:50:01.921Z,48.30
2022-12-22T11:52:52.637Z,46.60
2022-12-22T11:55:29.337Z,41.00
2022-12-22T11:58:00.580Z,42.20
2022-12-22T12:00:56.228Z,37.30
2022-12-22T12:03:22.838Z,40.50
2022-12-22T12:05:53.921Z,37.20
2022-12-22T12:08:31.122Z,40.60
2022-12-22T12:11:05.141Z,39.10
2022-12-22T12:16:13.689Z,37.70
2022-12-22T12:18:41.668Z,46.20
2022-12-22T12:21:26.547Z,37.00
2022-12-22T12:23:57.897Z,46.70
2022-12-22T12:26:28.785Z,47.40
2022-12-22T12:29:15.857Z,36.70
2022-12-22T12:31:47.158Z,39.50
2022-12-22T12:34:17.140Z,44.20
2022-12-22T12:36:45.104Z,37.40
2022-12-22T12:39:13.129Z,43.00
2022-12-22T12:41:41.138Z,38.40
2022-12-22T12:44:12.650Z,47.90
2022-12-22T12:46:40.768Z,51.10
2022-12-22T12:49:27.738Z,38.30
2022-12-22T12:51:56.060Z,47.00
2022-12-22T12:54:27.237Z,42.70
2022-12-22T12:57:07.638Z,38.70
2022-12-22T12:59:42.062Z,39.30
2022-12-22T13:02:22.613Z,54.30
2022-12-22T13:05:12.443Z,37.70
2022-12-22T13:07:59.723Z,37.00
2022-12-22T13:10:27.736Z,34.30
2022-12-22T13:12:58.288Z,36.30
2022-12-22T13:15:28.070Z,34.90
2022-12-22T13:17:56.667Z,35.00
2022-12-22T13:20:27.468Z,38.50
2022-12-22T13:22:57.041Z,43.70
2022-12-22T13:25:27.755Z,36.60
2022-12-22T13:27:57.556Z,35.80
2022-12-22T13:30:29.176Z,48.10
2022-12-22T13:33:01.667Z,38.20
2022-12-22T13:35:32.707Z,46.70
2022-12-22T13:38:02.388Z,53.00
2022-12-22T13:40:42.335Z,44.60
2022-12-22T13:43:13.085Z,46.60
2022-12-22T13:45:46.060Z,40.50
2022-12-22T13:48:17.235Z,43.70
2022-12-22T13:50:47.786Z,42.50
2022-12-22T13:53:49.492Z,38.80
2022-12-22T13:56:07.506Z,55.10
2022-12-22T13:58:37.184Z,51.50
2022-12-22T14:01:11.530Z,45.70
2022-12-22T14:03:59.472Z,46.90
2022-12-22T14:06:32.458Z,51.00
2022-12-22T14:09:13.942Z,56.40
2022-12-22T14:11:49.126Z,44.40
2022-12-22T14:14:27.138Z,37.30
2022-12-22T14:16:57.818Z,44.10
2022-12-22T14:19:27.072Z,55.40
2022-12-22T14:22:01.175Z,46.40
2022-12-22T14:27:02.151Z,49.50
2022-12-22T14:29:31.184Z,51.50
2022-12-22T14:32:00.481Z,50.20
2022-12-22T14:34:30.301Z,54.10
2022-12-22T14:36:58.932Z,53.60
2022-12-22T14:39:32.121Z,41.90
2022-12-22T14:42:01.993Z,56.00
2022-12-22T14:44:32.150Z,42.50
2022-12-22T14:47:12.576Z,37.50
2022-12-22T14:49:45.490Z,42.50
2022-12-22T14:52:22.438Z,47.60
2022-12-22T14:54:52.037Z,45.40
2022-12-22T14:57:40.096Z,54.30
2022-12-22T15:00:10.520Z,43.50
2022-12-22T15:02:40.824Z,46.20
2022-12-22T15:05:10.755Z,51.20
2022-12-22T15:08:07.313Z,38.90
2022-12-22T15:10:44.431Z,41.00
2022-12-22T15:13:16.213Z,56.10
2022-12-22T15:15:44.344Z,53.90
2022-12-22T15:18:14.739Z,49.00
2022-12-22T15:20:42.922Z,66.40
2022-12-22T15:23:14.943Z,46.30
2022-12-22T15:25:43.269Z,83.50
2022-12-22T15:28:11.524Z,90.30
2022-12-22T15:30:39.761Z,77.50
2022-12-22T15:33:13.285Z,92.60
2022-12-22T15:35:41.823Z,70.00
2022-12-22T15:38:12.322Z,58.20
2022-12-22T15:40:40.560Z,47.20
2022-12-22T15:43:22.212Z,65.80
2022-12-22T15:45:57.290Z,77.10
2022-12-22T15:48:28.462Z,63.50
2022-12-22T15:50:56.839Z,64.10
2022-12-22T15:53:24.893Z,74.70
2022-12-22T15:55:54.337Z,74.50
2022-12-22T15:58:24.281Z,71.20
2022-12-22T16:00:52.318Z,48.40
2022-12-22T16:03:20.641Z,55.50
2022-12-22T16:05:48.823Z,51.50
2022-12-22T16:08:19.205Z,47.30
2022-12-22T16:10:47.657Z,56.30
2022-12-22T16:13:16.577Z,53.90
2022-12-22T16:15:44.637Z,57.90
2022-12-22T16:18:12.993Z,55.80
2022-12-22T16:20:42.845Z,47.10
2022-12-22T16:23:16.256Z,46.30
2022-12-22T16:25:44.952Z,37.10
2022-12-22T16:28:16.146Z,42.60
2022-12-22T16:30:44.606Z,42.30
2022-12-22T16:33:12.916Z,48.20
2022-12-22T16:35:41.428Z,47.80
2022-12-22T16:38:16.336Z,49.40
2022-12-22T16:40:48.045Z,42.90
2022-12-22T16:46:21.785Z,41.40
2022-12-22T16:48:59.318Z,45.90
2022-12-22T16:51:29.968Z,44.20
2022-12-22T16:53:58.043Z,49.80
2022-12-22T16:56:30.565Z,46.20
2022-12-22T16:58:58.772Z,45.90
2022-12-22T17:01:32.893Z,61.50
2022-12-22T17:04:03.107Z,82.00
2022-12-22T17:06:31.253Z,78.80
2022-12-22T17:08:59.345Z,88.50
2022-12-22T17:11:30.340Z,99.10
2022-12-22T17:14:04.845Z,84.80
2022-12-22T17:16:32.924Z,59.30
2022-12-22T17:19:00.958Z,55.30
2022-12-22T17:21:30.046Z,57.90
2022-12-22T17:24:04.263Z,58.80
2022-12-22T17:26:33.572Z,54.40
2022-12-22T17:29:01.753Z,73.10
2022-12-22T17:31:29.909Z,67.00
2022-12-22T17:33:58.052Z,56.80
2022-12-22T17:36:26.050Z,71.30
2022-12-22T17:38:54.500Z,57.20
2022-12-22T17:41:22.657Z,65.70
2022-12-22T17:43:50.699Z,59.50
2022-12-22T17:46:20.086Z,60.80
2022-12-22T17:48:48.289Z,63.80
2022-12-22T17:51:22.012Z,56.60
2022-12-22T17:53:50.856Z,35.90
2022-12-22T17:56:20.743Z,46.30
2022-12-22T17:58:49.231Z,50.90
2022-12-22T18:01:21.498Z,62.00
2022-12-22T18:03:49.727Z,54.70
2022-12-22T18:06:18.899Z,41.50
2022-12-22T18:08:47.261Z,53.50
2022-12-22T18:11:15.439Z,45.50
2022-12-22T18:13:43.544Z,47.50
2022-12-22T18:16:16.075Z,54.70
2022-12-22T18:18:44.804Z,50.80
2022-12-22T18:21:14.466Z,55.90
2022-12-22T18:23:49.524Z,42.60
2022-12-22T18:26:20.815Z,83.60
2022-12-22T18:28:49.648Z,55.70
2022-12-22T18:31:18.226Z,56.60
2022-12-22T18:33:46.591Z,57.60
2022-12-22T18:36:16.767Z,53.00
2022-12-22T18:38:45.970Z,52.80
2022-12-22T18:41:20.268Z,53.50
2022-12-22T18:43:48.493Z,66.10
2022-12-22T18:46:16.963Z,45.40
2022-12-22T18:48:45.131Z,46.20
2022-12-22T18:51:18.571Z,45.80
2022-12-22T18:53:47.070Z,54.30
2022-12-22T18:56:15.250Z,49.40
2022-12-22T18:58:43.547Z,48.70
2022-12-22T19:01:19.426Z,49.70
2022-12-22T19:03:48.208Z,50.70
2022-12-22T19:06:18.421Z,45.70
2022-12-22T19:08:49.980Z,53.50
2022-12-22T19:11:21.567Z,42.10
2022-12-22T19:13:51.330Z,51.80
2022-12-22T19:16:21.642Z,57.20
2022-12-22T19:18:49.778Z,45.30
2022-12-22T19:21:18.358Z,65.20
2022-12-22T19:23:46.488Z,46.10
2022-12-22T19:26:26.047Z,54.80
2022-12-22T19:28:56.187Z,53.00
2022-12-22T19:31:29.349Z,44.30
2022-12-22T19:33:59.082Z,55.10
2022-12-22T19:36:28.397Z,46.30
2022-12-22T19:39:03.895Z,57.00
2022-12-22T19:41:45.510Z,51.80
2022-12-22T19:44:17.126Z,59.90
2022-12-22T19:46:45.226Z,52.60
2022-12-22T19:49:15.146Z,40.70
2022-12-22T19:51:43.353Z,47.80
2022-12-22T19:54:11.426Z,51.60
2022-12-22T19:56:40.230Z,57.80
2022-12-22T19:59:17.213Z,58.30
2022-12-22T20:01:48.663Z,53.70
2022-12-22T20:04:16.730Z,56.00
2022-12-22T20:06:44.812Z,40.20
2022-12-22T20:09:12.931Z,46.00
2022-12-22T20:11:45.349Z,59.00
2022-12-22T20:14:18.159Z,43.00
2022-12-22T20:16:46.314Z,38.80
2022-12-22T20:19:14.967Z,48.60
2022-12-22T20:21:43.197Z,48.30
2022-12-22T20:24:19.297Z,51.10
2022-12-22T20:26:53.693Z,49.90
2022-12-22T20:29:24.003Z,47.10
2022-12-22T20:31:52.331Z,47.60
2022-12-22T20:34:20.564Z,49.50
2022-12-22T20:36:48.632Z,50.20
2022-12-22T20:39:18.907Z,59.30
2022-12-22T20:41:52.637Z,52.60
2022-12-22T20:44:21.527Z,43.70
2022-12-22T20:46:49.516Z,50.50
2022-12-22T20:49:17.494Z,53.00
2022-12-22T20:51:45.552Z,44.90
2022-12-22T20:54:15.110Z,54.40
2022-12-22T20:56:43.908Z,59.10
2022-12-22T20:59:14.926Z,47.50
2022-12-22T21:01:43.254Z,55.50
2022-12-22T21:04:11.446Z,48.80
2022-12-22T21:06:42.966Z,64.30
2022-12-22T21:09:11.824Z,55.30
2022-12-22T21:11:39.906Z,43.50
2022-12-22T21:14:07.923Z,48.20
2022-12-22T21:16:36.094Z,50.90
2022-12-22T21:19:04.357Z,50.80
2022-12-22T21:21:32.575Z,46.80
2022-12-22T21:24:00.691Z,45.90
2022-12-22T21:26:34.367Z,65.90
2022-12-22T21:29:04.680Z,105.90
2022-12-22T21:31:32.823Z,90.20
2022-12-22T21:34:00.947Z,66.40
2022-12-22T21:36:31.753Z,64.10
2022-12-22T21:39:18.844Z,48.60
2022-12-22T21:42:04.010Z,31.90
2022-12-22T21:44:33.825Z,60.90
2022-12-22T21:47:02.268Z,54.20
2022-12-22T21:49:32.140Z,54.60
2022-12-22T21:52:00.223Z,55.80
2022-12-22T21:54:28.245Z,60.70
2022-12-22T21:56:56.378Z,57.80
2022-12-22T21:59:24.475Z,72.30
2022-12-22T22:01:53.613Z,53.90
2022-12-22T22:04:21.935Z,55.80
2022-12-22T22:06:50.020Z,80.60
2022-12-22T22:09:18.048Z,67.40
2022-12-22T22:12:04.830Z,51.60
2022-12-22T22:14:32.854Z,55.40
2022-12-22T22:17:00.878Z,56.40
2022-12-22T22:19:28.910Z,41.90
2022-12-22T22:21:56.916Z,51.20
2022-12-22T22:24:24.908Z,57.70
2022-12-22T22:26:53.032Z,65.60
2022-12-22T22:29:21.133Z,75.40
2022-12-22T22:31:49.234Z,50.90
2022-12-22T22:34:17.357Z,59.00
2022-12-22T22:36:45.640Z,53.20
2022-12-22T22:39:13.680Z,58.20
2022-12-22T22:41:43.692Z,38.30
2022-12-22T22:44:12.249Z,58.50
2022-12-22T22:46:40.930Z,72.80
2022-12-22T22:49:09.227Z,40.90
2022-12-22T22:51:37.301Z,41.30
2022-12-22T22:54:05.634Z,49.60
2022-12-22T22:56:33.747Z,45.70
2022-12-22T22:59:01.766Z,52.80
2022-12-22T23:01:29.884Z,55.20
2022-12-22T23:03:58.065Z,46.50
2022-12-22T23:06:26.270Z,56.80
2022-12-22T23:08:54.620Z,49.60
2022-12-22T23:11:22.687Z,45.00
2022-12-22T23:13:53.235Z,41.30
2022-12-22T23:16:21.845Z,50.20
2022-12-22T23:18:51.939Z,43.80
2022-12-22T23:21:20.650Z,43.80
2022-12-22T23:23:48.778Z,47.90
2022-12-22T23:26:17.371Z,43.70
2022-12-22T23:28:45.352Z,59.30
2022-12-22T23:31:13.453Z,49.80
2022-12-22T23:33:41.524Z,47.30
2022-12-22T23:36:09.567Z,50.60
2022-12-22T23:38:37.772Z,63.60
2022-12-22T23:41:07.561Z,60.90
2022-12-22T23:43:35.691Z,49.10
2022-12-22T23:46:08.253Z,63.50
2022-12-22T23:48:37.006Z,53.30
2022-12-22T23:51:05.290Z,45.60
2022-12-22T23:53:33.856Z,48.60
2022-12-22T23:56:02.320Z,57.80
2022-12-22T23:58:30.528Z,46.10
