createdAt,value
2017-10-20T00:00:38.628Z,13.97
2017-10-20T00:03:07.091Z,20.63
2017-10-20T00:05:35.811Z,14.43
2017-10-20T00:08:05.056Z,11.97
2017-10-20T00:10:33.531Z,17.33
2017-10-20T00:13:02.026Z,14.30
2017-10-20T00:15:30.504Z,13.90
2017-10-20T00:17:58.976Z,12.07
2017-10-20T00:20:27.484Z,13.33
2017-10-20T00:22:56.058Z,13.33
2017-10-20T00:25:24.596Z,17.53
2017-10-20T00:27:53.827Z,16.43
2017-10-20T00:30:22.322Z,14.50
2017-10-20T00:32:50.783Z,12.60
2017-10-20T00:35:19.269Z,14.10
2017-10-20T00:37:48.577Z,13.53
2017-10-20T00:40:17.063Z,13.60
2017-10-20T00:42:45.595Z,14.30
2017-10-20T00:45:14.091Z,13.40
2017-10-20T00:47:43.347Z,13.27
2017-10-20T00:50:11.630Z,13.57
2017-10-20T00:52:40.107Z,13.20
2017-10-20T00:55:08.578Z,14.03
2017-10-20T00:57:36.368Z,17.33
2017-10-20T01:00:04.827Z,19.70
2017-10-20T01:02:33.465Z,18.43
2017-10-20T01:05:02.708Z,14.33
2017-10-20T01:07:30.827Z,16.13
2017-10-20T01:09:59.303Z,14.80
2017-10-20T01:12:28.194Z,13.73
2017-10-20T01:14:57.226Z,19.10
2017-10-20T01:17:25.688Z,12.80
2017-10-20T01:19:54.743Z,13.17
2017-10-20T01:22:22.863Z,18.33
2017-10-20T01:24:51.936Z,13.73
2017-10-20T01:27:19.703Z,14.40
2017-10-20T01:29:48.635Z,12.93
2017-10-20T01:32:16.790Z,11.20
2017-10-20T01:34:45.690Z,13.80
2017-10-20T01:37:14.918Z,14.70
2017-10-20T01:39:43.071Z,13.93
2017-10-20T01:42:12.593Z,16.37
2017-10-20T01:44:40.703Z,13.83
2017-10-20T01:47:09.183Z,13.20
2017-10-20T01:49:37.379Z,12.50
2017-10-20T01:52:06.259Z,13.03
2017-10-20T01:54:35.587Z,14.60
2017-10-20T01:57:04.423Z,14.03
2017-10-20T01:59:32.244Z,18.20
2017-10-20T02:02:00.788Z,14.70
2017-10-20T02:04:29.259Z,12.47
2017-10-20T02:06:57.735Z,14.33
2017-10-20T02:09:26.327Z,13.33
2017-10-20T02:11:54.595Z,14.33
2017-10-20T02:14:23.059Z,13.20
2017-10-20T02:16:51.540Z,13.93
2017-10-20T02:19:20.194Z,13.03
2017-10-20T02:21:48.312Z,13.70
2017-10-20T02:24:16.788Z,13.43
2017-10-20T02:26:45.250Z,14.77
2017-10-20T02:29:14.288Z,14.47
2017-10-20T02:31:42.754Z,15.20
2017-10-20T02:34:11.242Z,12.63
2017-10-20T02:36:39.423Z,13.07
2017-10-20T02:39:09.037Z,13.80
2017-10-20T02:41:37.532Z,13.57
2017-10-20T02:44:06.007Z,14.60
2017-10-20T02:46:34.780Z,12.70
2017-10-20T02:49:02.917Z,13.93
2017-10-20T02:51:31.789Z,13.03
2017-10-20T02:54:00.260Z,12.70
2017-10-20T02:56:28.843Z,12.33
2017-10-20T02:58:57.303Z,14.23
2017-10-20T03:01:25.080Z,12.53
2017-10-20T03:03:53.546Z,12.90
2017-10-20T03:06:22.852Z,12.33
2017-10-20T03:08:50.959Z,12.27
2017-10-20T03:11:19.534Z,13.90
2017-10-20T03:13:47.989Z,13.37
2017-10-20T03:16:16.471Z,16.07
2017-10-20T03:18:44.956Z,14.67
2017-10-20T03:21:13.437Z,13.33
2017-10-20T03:23:41.924Z,12.67
2017-10-20T03:26:10.423Z,11.53
2017-10-20T03:28:38.942Z,13.23
2017-10-20T03:31:08.167Z,15.27
2017-10-20T03:33:36.643Z,15.00
2017-10-20T03:36:05.104Z,16.43
2017-10-20T03:38:33.598Z,13.93
2017-10-20T03:41:02.821Z,12.80
2017-10-20T03:43:31.283Z,12.37
2017-10-20T03:46:00.585Z,15.23
2017-10-20T03:48:29.806Z,15.40
2017-10-20T03:50:58.310Z,21.83
2017-10-20T03:53:26.592Z,15.47
2017-10-20T03:55:55.071Z,18.67
2017-10-20T03:58:23.348Z,20.90
2017-10-20T04:00:51.806Z,22.43
2017-10-20T04:03:20.284Z,16.70
2017-10-20T04:05:48.742Z,15.40
2017-10-20T04:08:17.424Z,17.57
2017-10-20T04:10:45.255Z,14.13
2017-10-20T04:13:13.547Z,13.70
2017-10-20T04:15:42.151Z,14.40
2017-10-20T04:18:10.699Z,19.80
2017-10-20T04:20:39.195Z,16.07
2017-10-20T04:23:07.319Z,16.73
2017-10-20T04:25:35.822Z,16.40
2017-10-20T04:28:04.306Z,14.80
2017-10-20T04:30:32.864Z,15.20
2017-10-20T04:33:02.135Z,17.90
2017-10-20T04:35:31.388Z,18.37
2017-10-20T04:37:59.878Z,22.90
2017-10-20T04:40:28.360Z,19.63
2017-10-20T04:42:56.830Z,18.13
2017-10-20T04:45:25.309Z,16.67
2017-10-20T04:47:53.853Z,17.40
2017-10-20T04:50:23.108Z,16.57
2017-10-20T04:52:51.604Z,25.03
2017-10-20T04:55:20.062Z,18.73
2017-10-20T04:57:48.564Z,14.07
2017-10-20T05:00:16.335Z,18.17
2017-10-20T05:02:44.804Z,15.63
2017-10-20T05:05:13.284Z,14.30
2017-10-20T05:07:41.770Z,14.10
2017-10-20T05:10:10.311Z,14.13
2017-10-20T05:12:39.555Z,17.93
2017-10-20T05:15:08.071Z,14.63
2017-10-20T05:17:37.321Z,12.90
2017-10-20T05:20:05.800Z,13.80
2017-10-20T05:22:34.263Z,15.30
2017-10-20T05:25:03.530Z,19.93
2017-10-20T05:27:32.084Z,14.37
2017-10-20T05:30:00.568Z,14.83
2017-10-20T05:32:29.045Z,12.77
2017-10-20T05:34:57.507Z,14.20
2017-10-20T05:37:27.663Z,13.20
2017-10-20T05:39:55.774Z,12.67
2017-10-20T05:42:24.324Z,18.13
2017-10-20T05:44:52.807Z,11.07
2017-10-20T05:47:21.279Z,11.60
2017-10-20T05:49:49.748Z,12.17
2017-10-20T05:52:18.230Z,12.27
2017-10-20T05:54:46.683Z,14.57
2017-10-20T05:57:15.925Z,15.10
2017-10-20T05:59:44.447Z,19.73
2017-10-20T06:02:13.105Z,12.03
2017-10-20T06:04:41.567Z,11.63
2017-10-20T06:07:10.023Z,12.73
2017-10-20T06:09:39.276Z,11.97
2017-10-20T06:12:07.733Z,8.93
2017-10-20T06:14:36.206Z,9.40
2017-10-20T06:17:04.763Z,9.37
2017-10-20T06:19:34.016Z,8.70
2017-10-20T06:22:02.609Z,10.70
2017-10-20T06:24:31.090Z,9.63
2017-10-20T06:26:59.556Z,11.87
2017-10-20T06:29:28.024Z,13.23
2017-10-20T06:31:56.768Z,10.53
2017-10-20T06:34:25.248Z,8.93
2017-10-20T06:36:54.484Z,9.00
2017-10-20T06:39:22.988Z,10.60
2017-10-20T06:41:51.458Z,11.10
2017-10-20T06:44:19.919Z,9.30
2017-10-20T06:46:49.288Z,13.17
2017-10-20T06:49:17.747Z,10.17
2017-10-20T06:51:45.983Z,9.93
2017-10-20T06:54:15.233Z,14.90
2017-10-20T06:56:43.331Z,12.33
2017-10-20T06:59:11.811Z,10.87
2017-10-20T07:01:41.444Z,11.23
2017-10-20T07:04:10.328Z,9.63
2017-10-20T07:06:39.593Z,8.30
2017-10-20T07:09:08.487Z,8.20
2017-10-20T07:11:38.028Z,8.20
2017-10-20T07:14:06.152Z,10.00
2017-10-20T07:16:34.270Z,10.40
2017-10-20T07:19:23.340Z,10.03
2017-10-20T07:21:51.615Z,9.57
2017-10-20T07:24:20.087Z,12.53
2017-10-20T07:26:49.367Z,10.33
2017-10-20T07:29:17.860Z,8.67
2017-10-20T07:31:45.639Z,8.93
2017-10-20T07:34:14.138Z,10.10
2017-10-20T07:36:43.378Z,7.93
2017-10-20T07:39:11.840Z,10.97
2017-10-20T07:41:40.327Z,10.00
2017-10-20T07:44:08.846Z,9.13
2017-10-20T07:46:38.272Z,9.90
2017-10-20T07:49:06.798Z,7.40
2017-10-20T07:51:35.391Z,9.43
2017-10-20T07:54:03.886Z,13.30
2017-10-20T07:56:32.397Z,13.63
2017-10-20T07:59:00.919Z,11.53
2017-10-20T08:01:29.791Z,8.20
2017-10-20T08:03:58.300Z,9.03
2017-10-20T08:06:27.004Z,10.30
2017-10-20T08:08:55.479Z,8.97
2017-10-20T08:11:23.934Z,8.20
2017-10-20T08:13:53.006Z,11.30
2017-10-20T08:16:22.587Z,10.50
2017-10-20T08:18:51.279Z,9.03
2017-10-20T08:21:19.847Z,8.00
2017-10-20T08:23:48.391Z,8.80
2017-10-20T08:26:17.028Z,10.77
2017-10-20T08:28:45.483Z,7.77
2017-10-20T08:31:13.760Z,7.83
2017-10-20T08:33:43.019Z,10.50
2017-10-20T08:36:11.486Z,8.07
2017-10-20T08:38:39.952Z,6.83
2017-10-20T08:41:08.435Z,8.87
2017-10-20T08:43:36.556Z,9.90
2017-10-20T08:46:04.689Z,7.87
2017-10-20T08:48:33.163Z,9.97
2017-10-20T08:51:01.636Z,7.13
2017-10-20T08:53:29.852Z,9.30
2017-10-20T08:55:58.310Z,7.20
2017-10-20T08:58:26.784Z,7.50
2017-10-20T09:00:55.374Z,6.63
2017-10-20T09:03:23.853Z,7.70
2017-10-20T09:05:52.333Z,8.10
2017-10-20T09:08:20.801Z,7.43
2017-10-20T09:10:49.260Z,8.20
2017-10-20T09:13:18.494Z,8.13
2017-10-20T09:15:47.189Z,6.40
2017-10-20T09:18:15.757Z,9.00
2017-10-20T09:20:44.227Z,6.97
2017-10-20T09:23:12.696Z,6.90
2017-10-20T09:25:41.932Z,6.43
2017-10-20T09:28:10.392Z,5.97
2017-10-20T09:30:39.615Z,7.93
2017-10-20T09:33:08.092Z,9.43
2017-10-20T09:35:36.548Z,8.60
2017-10-20T09:38:05.799Z,6.77
2017-10-20T09:40:34.298Z,8.33
2017-10-20T09:43:02.775Z,6.97
2017-10-20T09:45:31.247Z,6.40
2017-10-20T09:47:59.720Z,6.47
2017-10-20T09:50:28.311Z,7.03
2017-10-20T09:52:56.925Z,10.63
2017-10-20T09:55:25.491Z,6.93
2017-10-20T09:57:53.967Z,10.00
2017-10-20T10:00:21.753Z,6.73
2017-10-20T10:02:51.643Z,6.03
2017-10-20T10:05:20.119Z,7.37
2017-10-20T10:07:48.407Z,8.90
2017-10-20T10:10:16.888Z,6.80
2017-10-20T10:12:45.356Z,6.77
2017-10-20T10:15:13.828Z,5.33
2017-10-20T10:17:42.335Z,5.03
2017-10-20T10:20:11.067Z,5.90
2017-10-20T10:22:40.236Z,5.37
2017-10-20T10:25:08.536Z,6.00
2017-10-20T10:27:36.991Z,5.20
2017-10-20T10:30:05.282Z,6.23
2017-10-20T10:32:33.803Z,4.40
2017-10-20T10:35:03.021Z,9.07
2017-10-20T10:37:31.559Z,4.70
2017-10-20T10:39:59.679Z,4.63
2017-10-20T10:42:28.140Z,8.23
2017-10-20T10:44:56.632Z,6.57
2017-10-20T10:47:25.088Z,6.10
2017-10-20T10:49:54.330Z,6.50
2017-10-20T10:52:22.869Z,5.50
2017-10-20T10:54:51.419Z,7.43
2017-10-20T10:57:19.546Z,6.57
2017-10-20T10:59:48.774Z,5.10
2017-10-20T11:02:17.307Z,10.17
2017-10-20T11:04:45.784Z,6.77
2017-10-20T11:07:25.531Z,5.60
2017-10-20T11:10:05.264Z,5.40
2017-10-20T11:12:43.135Z,5.10
2017-10-20T11:15:11.417Z,5.17
2017-10-20T11:17:39.871Z,9.00
2017-10-20T11:20:09.103Z,5.10
2017-10-20T11:22:37.578Z,4.97
2017-10-20T11:25:06.053Z,6.80
2017-10-20T11:27:34.512Z,7.57
2017-10-20T11:30:03.945Z,5.50
2017-10-20T11:32:32.404Z,7.93
2017-10-20T11:35:00.535Z,6.10
2017-10-20T11:37:28.988Z,6.07
2017-10-20T11:39:57.455Z,6.13
2017-10-20T11:42:25.918Z,6.37
2017-10-20T11:44:55.253Z,5.17
2017-10-20T11:47:23.714Z,5.73
2017-10-20T11:49:51.811Z,6.70
2017-10-20T11:52:20.479Z,7.20
2017-10-20T11:54:48.943Z,6.77
2017-10-20T11:57:18.179Z,6.87
2017-10-20T11:59:46.640Z,9.50
2017-10-20T12:02:15.110Z,6.53
2017-10-20T12:04:44.352Z,7.73
2017-10-20T12:07:12.818Z,5.83
2017-10-20T12:09:41.298Z,6.20
2017-10-20T12:12:09.823Z,5.60
2017-10-20T12:14:38.304Z,8.70
2017-10-20T12:17:06.791Z,6.30
2017-10-20T12:19:36.784Z,8.00
2017-10-20T12:22:05.260Z,11.03
2017-10-20T12:24:33.715Z,6.23
2017-10-20T12:27:02.192Z,15.07
2017-10-20T12:29:30.824Z,6.30
2017-10-20T12:31:59.308Z,5.80
2017-10-20T12:34:27.787Z,5.87
2017-10-20T12:36:56.268Z,7.30
2017-10-20T12:39:24.748Z,6.60
2017-10-20T12:41:53.387Z,6.93
2017-10-20T12:44:22.613Z,7.57
2017-10-20T12:46:51.079Z,6.30
2017-10-20T12:49:20.325Z,6.97
2017-10-20T12:51:48.795Z,6.40
2017-10-20T12:54:17.532Z,8.80
2017-10-20T12:56:46.751Z,7.13
2017-10-20T12:59:15.359Z,6.23
2017-10-20T13:01:43.820Z,7.00
2017-10-20T13:04:12.324Z,13.60
2017-10-20T13:06:40.600Z,8.70
2017-10-20T13:09:09.141Z,7.47
2017-10-20T13:11:38.388Z,8.43
2017-10-20T13:14:06.881Z,6.43
2017-10-20T13:16:35.355Z,13.30
2017-10-20T13:19:03.856Z,6.97
2017-10-20T13:21:32.324Z,10.00
2017-10-20T13:24:00.792Z,6.50
2017-10-20T13:26:29.272Z,6.37
2017-10-20T13:28:57.728Z,9.13
2017-10-20T13:31:27.041Z,6.77
2017-10-20T13:33:55.713Z,7.97
2017-10-20T13:36:24.614Z,6.53
2017-10-20T13:38:53.861Z,7.57
2017-10-20T13:41:22.328Z,7.37
2017-10-20T13:43:51.724Z,7.67
2017-10-20T13:46:20.587Z,8.00
2017-10-20T13:48:49.805Z,7.77
2017-10-20T13:51:18.285Z,7.47
2017-10-20T13:53:46.753Z,7.17
2017-10-20T13:56:16.002Z,8.87
2017-10-20T13:58:44.468Z,7.00
2017-10-20T14:01:12.932Z,6.63
2017-10-20T14:03:41.235Z,6.77
2017-10-20T14:06:09.716Z,9.23
2017-10-20T14:08:38.264Z,7.27
2017-10-20T14:11:07.523Z,6.87
2017-10-20T14:13:36.012Z,7.17
2017-10-20T14:16:04.467Z,6.63
2017-10-20T14:18:32.963Z,6.13
2017-10-20T14:21:01.430Z,7.13
2017-10-20T14:23:29.909Z,6.17
2017-10-20T14:25:58.363Z,7.63
2017-10-20T14:28:27.611Z,7.30
2017-10-20T14:30:56.079Z,8.80
2017-10-20T14:33:24.551Z,7.10
2017-10-20T14:35:53.016Z,6.70
2017-10-20T14:38:21.618Z,6.80
2017-10-20T14:40:50.094Z,11.63
2017-10-20T14:43:18.564Z,6.40
2017-10-20T14:45:47.040Z,7.80
2017-10-20T14:48:16.275Z,7.97
2017-10-20T14:50:44.736Z,7.30
2017-10-20T14:53:13.200Z,7.43
2017-10-20T14:55:42.458Z,6.63
2017-10-20T14:58:11.396Z,6.40
2017-10-20T15:00:40.703Z,7.83
2017-10-20T15:03:09.584Z,7.33
2017-10-20T15:05:38.820Z,7.27
2017-10-20T15:08:07.313Z,7.10
2017-10-20T15:10:35.781Z,7.57
2017-10-20T15:13:04.289Z,7.43
2017-10-20T15:15:32.774Z,6.27
2017-10-20T15:18:01.243Z,8.10
2017-10-20T15:20:29.708Z,8.17
2017-10-20T15:22:58.192Z,6.63
2017-10-20T15:25:26.655Z,10.87
2017-10-20T15:27:55.556Z,6.50
2017-10-20T15:30:24.292Z,7.13
2017-10-20T15:32:52.751Z,7.10
2017-10-20T15:35:21.225Z,7.33
2017-10-20T15:37:49.687Z,6.93
2017-10-20T15:40:18.178Z,6.70
2017-10-20T15:42:46.696Z,6.60
2017-10-20T15:45:15.185Z,6.40
2017-10-20T15:47:44.862Z,6.87
2017-10-20T15:50:14.227Z,6.50
2017-10-20T15:52:43.169Z,6.67
2017-10-20T15:55:12.034Z,7.00
2017-10-20T15:57:40.635Z,7.43
2017-10-20T16:00:09.101Z,6.83
2017-10-20T16:02:37.600Z,8.03
2017-10-20T16:05:06.069Z,8.37
2017-10-20T16:07:34.560Z,9.77
2017-10-20T16:10:03.017Z,7.53
2017-10-20T16:12:32.279Z,8.93
2017-10-20T16:15:00.748Z,8.20
2017-10-20T16:17:29.224Z,8.13
2017-10-20T16:19:57.708Z,7.63
2017-10-20T16:22:26.213Z,8.03
2017-10-20T16:24:54.803Z,7.40
2017-10-20T16:27:23.269Z,7.70
2017-10-20T16:29:51.743Z,8.07
2017-10-20T16:32:20.206Z,7.63
2017-10-20T16:34:48.668Z,8.37
2017-10-20T16:37:17.172Z,7.40
2017-10-20T16:39:46.587Z,9.00
2017-10-20T16:42:14.877Z,9.03
2017-10-20T16:44:43.360Z,8.40
2017-10-20T16:47:12.291Z,9.00
2017-10-20T16:49:41.654Z,8.60
2017-10-20T16:52:11.352Z,7.80
2017-10-20T16:54:39.990Z,8.00
2017-10-20T16:57:09.288Z,7.43
2017-10-20T16:59:38.958Z,8.60
2017-10-20T17:02:07.915Z,9.30
2017-10-20T17:04:36.392Z,8.80
2017-10-20T17:07:05.628Z,11.27
2017-10-20T17:09:34.162Z,10.17
2017-10-20T17:12:02.876Z,10.33
2017-10-20T17:14:31.754Z,8.73
2017-10-20T17:17:01.116Z,9.10
2017-10-20T17:19:29.632Z,8.40
2017-10-20T17:21:58.875Z,8.73
2017-10-20T17:24:27.359Z,8.47
2017-10-20T17:26:55.823Z,8.30
2017-10-20T17:29:24.280Z,9.70
2017-10-20T17:31:53.327Z,9.00
2017-10-20T17:34:21.900Z,10.70
2017-10-20T17:36:50.383Z,11.63
2017-10-20T17:39:18.864Z,8.70
2017-10-20T17:41:47.324Z,9.00
2017-10-20T17:44:15.811Z,10.67
2017-10-20T17:46:44.291Z,7.50
2017-10-20T17:49:12.767Z,8.33
2017-10-20T17:51:41.281Z,11.63
2017-10-20T17:54:09.756Z,9.37
2017-10-20T17:56:38.237Z,9.37
2017-10-20T17:59:06.728Z,9.00
2017-10-20T18:01:35.205Z,9.90
2017-10-20T18:04:04.503Z,8.83
2017-10-20T18:06:32.980Z,10.23
2017-10-20T18:09:01.477Z,8.97
2017-10-20T18:11:30.063Z,8.87
2017-10-20T18:13:58.520Z,9.70
2017-10-20T18:16:27.029Z,8.57
2017-10-20T18:18:55.488Z,9.10
2017-10-20T18:21:24.126Z,7.87
2017-10-20T18:23:52.613Z,8.73
2017-10-20T18:26:22.111Z,10.30
2017-10-20T18:28:50.585Z,10.37
2017-10-20T18:31:19.105Z,10.03
2017-10-20T18:33:48.400Z,9.57
2017-10-20T18:36:17.655Z,9.43
2017-10-20T18:38:46.124Z,9.77
2017-10-20T18:41:14.745Z,10.27
2017-10-20T18:43:43.224Z,11.57
2017-10-20T18:46:11.730Z,13.03
2017-10-20T18:48:40.232Z,14.20
2017-10-20T18:51:09.472Z,13.30
2017-10-20T18:53:38.148Z,11.40
2017-10-20T18:56:06.751Z,12.50
2017-10-20T18:58:35.231Z,10.90
2017-10-20T19:01:03.800Z,11.97
2017-10-20T19:03:32.181Z,10.83
2017-10-20T19:06:00.645Z,11.50
2017-10-20T19:08:29.123Z,10.67
2017-10-20T19:10:58.384Z,11.07
2017-10-20T19:13:26.851Z,10.43
2017-10-20T19:15:55.367Z,11.40
2017-10-20T19:18:23.984Z,13.77
2017-10-20T19:20:52.453Z,13.37
2017-10-20T19:23:21.712Z,12.57
2017-10-20T19:25:50.223Z,11.97
2017-10-20T19:28:19.143Z,12.50
2017-10-20T19:30:47.613Z,12.63
2017-10-20T19:33:16.076Z,9.80
2017-10-20T19:35:44.543Z,11.07
2017-10-20T19:38:13.043Z,11.30
2017-10-20T19:40:41.928Z,10.67
2017-10-20T19:43:10.388Z,10.37
2017-10-20T19:45:38.854Z,10.60
2017-10-20T19:48:07.335Z,11.23
2017-10-20T19:50:35.808Z,11.83
2017-10-20T19:53:04.288Z,12.70
2017-10-20T19:55:32.749Z,11.00
2017-10-20T19:58:02.009Z,9.50
2017-10-20T20:00:30.509Z,8.97
2017-10-20T20:02:59.225Z,7.50
2017-10-20T20:05:27.749Z,8.17
2017-10-20T20:07:56.333Z,11.10
2017-10-20T20:10:25.674Z,8.50
2017-10-20T20:12:54.905Z,9.00
2017-10-20T20:15:23.380Z,8.83
2017-10-20T20:17:51.866Z,8.20
2017-10-20T20:20:20.183Z,8.90
2017-10-20T20:22:48.677Z,8.30
2017-10-20T20:25:16.991Z,8.33
2017-10-20T20:27:46.236Z,12.47
2017-10-20T20:30:18.394Z,9.10
2017-10-20T20:32:46.696Z,8.03
2017-10-20T20:35:14.994Z,7.80
2017-10-20T20:37:43.352Z,9.00
2017-10-20T20:40:11.687Z,10.13
2017-10-20T20:42:40.171Z,9.43
2017-10-20T20:45:08.707Z,9.70
2017-10-20T20:47:37.304Z,8.83
2017-10-20T20:50:06.016Z,9.10
2017-10-20T20:52:35.265Z,7.50
2017-10-20T20:55:03.728Z,7.40
2017-10-20T20:57:32.239Z,8.30
2017-10-20T21:00:00.812Z,6.30
2017-10-20T21:02:29.329Z,7.43
2017-10-20T21:04:57.824Z,7.33
2017-10-20T21:07:27.079Z,7.40
2017-10-20T21:09:55.558Z,10.33
2017-10-20T21:12:24.122Z,8.33
2017-10-20T21:14:52.585Z,7.73
2017-10-20T21:17:21.815Z,9.63
2017-10-20T21:19:50.403Z,8.00
2017-10-20T21:22:18.869Z,8.03
2017-10-20T21:24:47.356Z,9.20
2017-10-20T21:27:15.860Z,9.07
2017-10-20T21:29:44.341Z,8.57
2017-10-20T21:32:12.810Z,7.97
2017-10-20T21:34:41.336Z,10.10
2017-10-20T21:37:10.706Z,7.80
2017-10-20T21:39:39.188Z,7.00
2017-10-20T21:42:07.684Z,7.60
2017-10-20T21:44:36.196Z,10.80
2017-10-20T21:47:05.425Z,8.57
2017-10-20T21:49:33.915Z,9.83
2017-10-20T21:52:02.661Z,10.07
2017-10-20T21:54:31.124Z,10.87
2017-10-20T21:56:59.595Z,8.60
2017-10-20T21:59:28.068Z,8.83
2017-10-20T22:01:56.524Z,8.07
2017-10-20T22:04:24.999Z,8.57
2017-10-20T22:06:53.472Z,8.33
2017-10-20T22:09:22.821Z,17.73
2017-10-20T22:11:51.279Z,9.37
2017-10-20T22:14:19.731Z,8.50
2017-10-20T22:16:48.628Z,11.20
2017-10-20T22:19:17.926Z,11.67
2017-10-20T22:21:47.172Z,11.40
2017-10-20T22:24:15.637Z,10.47
2017-10-20T22:26:44.131Z,8.00
2017-10-20T22:29:12.763Z,10.80
2017-10-20T22:31:41.483Z,9.23
2017-10-20T22:34:10.200Z,9.10
2017-10-20T22:36:39.051Z,9.00
2017-10-20T22:39:08.312Z,11.40
2017-10-20T22:41:36.874Z,7.87
2017-10-20T22:44:05.356Z,8.30
2017-10-20T22:46:33.820Z,8.17
2017-10-20T22:49:02.318Z,8.03
2017-10-20T22:51:30.793Z,8.40
2017-10-20T22:53:59.290Z,9.40
2017-10-20T22:56:27.760Z,9.60
2017-10-20T22:58:56.216Z,7.43
2017-10-20T23:01:25.456Z,9.50
2017-10-20T23:03:53.911Z,10.23
2017-10-20T23:06:22.443Z,10.13
2017-10-20T23:08:50.902Z,8.43
2017-10-20T23:11:19.375Z,7.10
2017-10-20T23:13:47.866Z,11.93
2017-10-20T23:16:16.429Z,8.73
2017-10-20T23:18:44.884Z,7.20
2017-10-20T23:21:14.128Z,7.13
2017-10-20T23:23:42.588Z,8.77
2017-10-20T23:26:11.047Z,8.43
2017-10-20T23:28:40.416Z,7.80
2017-10-20T23:31:08.884Z,9.60
2017-10-20T23:33:37.360Z,7.50
2017-10-20T23:36:05.823Z,6.70
2017-10-20T23:38:34.296Z,8.43
2017-10-20T23:41:03.637Z,7.90
2017-10-20T23:43:32.929Z,6.97
2017-10-20T23:46:01.391Z,7.60
2017-10-20T23:48:29.863Z,7.70
2017-10-20T23:50:58.895Z,7.50
2017-10-20T23:53:27.377Z,6.60
2017-10-20T23:55:55.831Z,9.90
2017-10-20T23:58:24.382Z,9.10
