createdAt,value
2018-01-18T00:01:45.458Z,23.87
2018-01-18T00:04:15.126Z,28.40
2018-01-18T00:06:44.765Z,26.80
2018-01-18T00:09:19.319Z,31.33
2018-01-18T00:11:48.846Z,21.97
2018-01-18T00:14:18.412Z,23.23
2018-01-18T00:16:47.917Z,34.17
2018-01-18T00:19:17.484Z,22.37
2018-01-18T00:21:52.418Z,22.87
2018-01-18T00:24:21.966Z,15.83
2018-01-18T00:26:51.459Z,15.67
2018-01-18T00:29:21.017Z,41.47
2018-01-18T00:31:55.044Z,30.20
2018-01-18T00:34:25.809Z,24.40
2018-01-18T00:36:55.337Z,20.23
2018-01-18T00:39:24.870Z,35.07
2018-01-18T00:41:54.394Z,17.60
2018-01-18T00:44:23.932Z,13.63
2018-01-18T00:46:53.446Z,18.37
2018-01-18T00:49:22.965Z,23.10
2018-01-18T00:51:59.597Z,29.27
2018-01-18T00:54:29.912Z,19.47
2018-01-18T00:56:59.458Z,19.63
2018-01-18T00:59:28.961Z,17.50
2018-01-18T01:02:12.191Z,24.20
2018-01-18T01:04:41.737Z,14.63
2018-01-18T01:07:16.314Z,13.97
2018-01-18T01:09:45.804Z,14.90
2018-01-18T01:12:15.362Z,11.50
2018-01-18T01:14:44.927Z,26.27
2018-01-18T01:17:14.476Z,26.90
2018-01-18T01:19:44.033Z,12.43
2018-01-18T01:22:19.630Z,61.23
2018-01-18T01:24:49.150Z,23.27
2018-01-18T01:27:18.729Z,47.60
2018-01-18T01:29:48.209Z,33.20
2018-01-18T01:32:28.719Z,62.63
2018-01-18T01:34:58.269Z,33.60
2018-01-18T01:37:27.958Z,25.20
2018-01-18T01:39:57.512Z,35.30
2018-01-18T01:42:27.074Z,28.77
2018-01-18T01:44:56.801Z,54.70
2018-01-18T01:47:32.368Z,30.63
2018-01-18T01:50:01.887Z,19.70
2018-01-18T01:52:31.445Z,12.27
2018-01-18T01:55:00.938Z,29.80
2018-01-18T01:57:30.455Z,28.77
2018-01-18T01:59:59.970Z,13.30
2018-01-18T02:02:29.688Z,31.97
2018-01-18T02:04:59.197Z,15.57
2018-01-18T02:07:28.688Z,28.27
2018-01-18T02:09:58.242Z,28.07
2018-01-18T02:12:27.794Z,27.50
2018-01-18T02:14:57.326Z,30.03
2018-01-18T02:17:27.282Z,23.50
2018-01-18T02:19:57.726Z,42.87
2018-01-18T02:22:27.470Z,17.17
2018-01-18T02:24:58.348Z,20.00
2018-01-18T02:27:27.907Z,18.57
2018-01-18T02:29:57.468Z,27.60
2018-01-18T02:32:27.250Z,12.00
2018-01-18T02:34:57.334Z,20.20
2018-01-18T02:37:27.026Z,24.30
2018-01-18T02:39:56.538Z,44.10
2018-01-18T02:42:26.063Z,23.53
2018-01-18T02:44:55.801Z,24.00
2018-01-18T02:47:31.462Z,18.63
2018-01-18T02:50:01.025Z,16.63
2018-01-18T02:52:30.752Z,15.73
2018-01-18T02:55:00.357Z,24.63
2018-01-18T02:57:30.617Z,13.97
2018-01-18T03:00:00.177Z,37.13
2018-01-18T03:02:29.730Z,41.37
2018-01-18T03:04:59.364Z,22.23
2018-01-18T03:07:29.047Z,16.80
2018-01-18T03:09:58.646Z,15.43
2018-01-18T03:12:28.142Z,10.00
2018-01-18T03:14:57.794Z,14.33
2018-01-18T03:17:27.420Z,16.50
2018-01-18T03:19:56.982Z,15.10
2018-01-18T03:22:29.728Z,13.87
2018-01-18T03:24:59.385Z,11.73
2018-01-18T03:27:30.194Z,23.07
2018-01-18T03:29:59.738Z,19.03
2018-01-18T03:32:29.365Z,22.93
2018-01-18T03:34:59.445Z,22.03
2018-01-18T03:37:29.266Z,22.93
2018-01-18T03:39:58.785Z,18.67
2018-01-18T03:42:28.326Z,20.17
2018-01-18T03:45:03.958Z,14.13
2018-01-18T03:47:33.504Z,21.87
2018-01-18T03:50:03.050Z,15.30
2018-01-18T03:52:32.541Z,4.27
2018-01-18T03:55:02.085Z,15.10
2018-01-18T03:57:31.606Z,19.37
2018-01-18T04:00:01.113Z,14.70
2018-01-18T04:02:30.854Z,20.77
2018-01-18T04:05:00.475Z,7.10
2018-01-18T04:07:30.052Z,18.73
2018-01-18T04:09:59.641Z,10.50
2018-01-18T04:12:29.725Z,13.97
2018-01-18T04:14:59.290Z,8.83
2018-01-18T04:17:35.119Z,8.10
2018-01-18T04:20:04.645Z,12.93
2018-01-18T04:22:46.706Z,14.50
2018-01-18T04:25:16.255Z,10.13
2018-01-18T04:27:46.626Z,13.87
2018-01-18T04:30:16.183Z,11.63
2018-01-18T04:32:46.163Z,11.87
2018-01-18T04:35:15.670Z,17.60
2018-01-18T04:37:45.216Z,11.63
2018-01-18T04:40:14.981Z,7.73
2018-01-18T04:43:06.054Z,13.90
2018-01-18T04:45:35.559Z,17.93
2018-01-18T04:48:05.050Z,12.67
2018-01-18T04:50:34.596Z,15.33
2018-01-18T04:53:11.976Z,17.33
2018-01-18T04:55:41.508Z,18.20
2018-01-18T04:58:11.124Z,8.37
2018-01-18T05:00:42.437Z,11.80
2018-01-18T05:03:17.342Z,16.17
2018-01-18T05:05:47.136Z,10.27
2018-01-18T05:08:16.635Z,25.20
2018-01-18T05:10:46.293Z,9.90
2018-01-18T05:13:15.835Z,11.63
2018-01-18T05:15:47.140Z,25.27
2018-01-18T05:18:19.265Z,35.93
2018-01-18T05:20:48.782Z,45.53
2018-01-18T05:23:18.331Z,50.10
2018-01-18T05:25:47.874Z,74.90
2018-01-18T05:28:17.381Z,51.47
2018-01-18T05:30:46.896Z,51.27
2018-01-18T05:33:16.371Z,59.33
2018-01-18T05:35:58.549Z,34.60
2018-01-18T05:38:28.081Z,26.60
2018-01-18T05:40:57.583Z,36.53
2018-01-18T05:43:27.485Z,29.37
2018-01-18T05:45:57.158Z,21.40
2018-01-18T05:48:27.545Z,47.40
2018-01-18T05:50:57.101Z,27.07
2018-01-18T05:53:26.668Z,44.13
2018-01-18T05:55:56.186Z,18.17
2018-01-18T05:58:25.739Z,31.50
2018-01-18T06:00:55.301Z,48.73
2018-01-18T06:03:25.466Z,26.87
2018-01-18T06:05:54.971Z,43.70
2018-01-18T06:08:24.464Z,46.43
2018-01-18T06:11:00.881Z,77.27
2018-01-18T06:13:37.485Z,45.83
2018-01-18T06:16:07.016Z,50.40
2018-01-18T06:18:36.534Z,76.17
2018-01-18T06:21:06.563Z,61.20
2018-01-18T06:23:36.103Z,125.93
2018-01-18T06:26:12.378Z,102.83
2018-01-18T06:28:42.186Z,49.03
2018-01-18T06:31:12.571Z,68.67
2018-01-18T06:33:42.114Z,108.47
2018-01-18T06:36:12.037Z,148.93
2018-01-18T06:38:42.914Z,87.57
2018-01-18T06:41:12.601Z,130.03
2018-01-18T06:43:42.206Z,92.83
2018-01-18T06:46:11.722Z,193.80
2018-01-18T06:48:41.303Z,193.40
2018-01-18T06:51:10.889Z,109.20
2018-01-18T06:53:40.418Z,142.73
2018-01-18T06:56:09.906Z,45.87
2018-01-18T06:58:39.382Z,48.00
2018-01-18T07:01:08.917Z,25.07
2018-01-18T07:03:38.462Z,42.80
2018-01-18T07:06:08.010Z,36.33
2018-01-18T07:08:37.510Z,46.40
2018-01-18T07:11:07.114Z,50.43
2018-01-18T07:13:36.667Z,79.50
2018-01-18T07:16:06.188Z,63.83
2018-01-18T07:18:36.161Z,88.30
2018-01-18T07:21:07.446Z,96.87
2018-01-18T07:23:37.112Z,91.83
2018-01-18T07:26:06.635Z,49.80
2018-01-18T07:28:36.157Z,41.00
2018-01-18T07:31:05.657Z,78.67
2018-01-18T07:33:35.186Z,44.63
2018-01-18T07:36:04.709Z,68.07
2018-01-18T07:38:34.639Z,61.13
2018-01-18T07:41:04.266Z,60.10
2018-01-18T07:43:33.811Z,89.37
2018-01-18T07:46:03.386Z,59.87
2018-01-18T07:48:32.934Z,29.47
2018-01-18T07:51:02.914Z,19.17
2018-01-18T07:53:32.400Z,21.37
2018-01-18T07:56:01.944Z,89.17
2018-01-18T07:58:31.449Z,36.07
2018-01-18T08:01:01.003Z,58.90
2018-01-18T08:03:36.282Z,49.07
2018-01-18T08:06:05.818Z,61.67
2018-01-18T08:08:35.625Z,111.97
2018-01-18T08:11:05.176Z,121.57
2018-01-18T08:13:34.857Z,92.63
2018-01-18T08:16:04.410Z,58.53
2018-01-18T08:18:46.378Z,56.60
2018-01-18T08:21:15.934Z,50.60
2018-01-18T08:23:46.773Z,61.40
2018-01-18T08:26:16.321Z,41.77
2018-01-18T08:28:45.882Z,28.00
2018-01-18T08:31:15.447Z,24.10
2018-01-18T08:33:45.372Z,12.40
2018-01-18T08:36:15.016Z,39.20
2018-01-18T08:38:44.685Z,14.33
2018-01-18T08:41:26.851Z,15.27
2018-01-18T08:43:56.422Z,30.47
2018-01-18T08:46:32.905Z,17.23
2018-01-18T08:49:02.403Z,34.13
2018-01-18T08:51:31.898Z,23.10
2018-01-18T08:54:01.438Z,15.20
2018-01-18T08:56:31.269Z,15.30
2018-01-18T08:59:00.803Z,10.37
2018-01-18T09:01:30.758Z,7.53
2018-01-18T09:04:00.334Z,16.40
2018-01-18T09:06:29.941Z,13.13
2018-01-18T09:08:59.491Z,21.77
2018-01-18T09:11:29.049Z,26.80
2018-01-18T09:13:59.568Z,15.43
2018-01-18T09:16:29.099Z,17.50
2018-01-18T09:18:58.605Z,26.17
2018-01-18T09:21:28.556Z,15.60
2018-01-18T09:24:08.912Z,17.60
2018-01-18T09:26:38.669Z,14.43
2018-01-18T09:29:08.865Z,14.60
2018-01-18T09:31:39.118Z,7.13
2018-01-18T09:34:22.906Z,6.90
2018-01-18T09:37:12.098Z,6.47
2018-01-18T09:39:41.662Z,15.67
2018-01-18T09:42:11.374Z,10.30
2018-01-18T09:44:41.397Z,13.63
2018-01-18T09:47:10.973Z,5.37
2018-01-18T09:49:40.515Z,5.10
2018-01-18T09:52:10.208Z,8.17
2018-01-18T09:54:39.968Z,15.77
2018-01-18T09:57:09.554Z,10.30
2018-01-18T09:59:40.260Z,6.00
2018-01-18T10:02:09.803Z,13.27
2018-01-18T10:04:40.399Z,8.00
2018-01-18T10:07:10.921Z,7.03
2018-01-18T10:09:40.441Z,6.10
2018-01-18T10:12:10.007Z,11.20
2018-01-18T10:14:47.496Z,6.50
2018-01-18T10:17:17.464Z,8.57
2018-01-18T10:19:46.994Z,4.67
2018-01-18T10:22:17.074Z,15.93
2018-01-18T10:24:52.947Z,9.30
2018-01-18T10:27:22.481Z,3.43
2018-01-18T10:29:52.123Z,9.23
2018-01-18T10:32:22.646Z,5.10
2018-01-18T10:34:58.886Z,6.20
2018-01-18T10:37:28.410Z,3.60
2018-01-18T10:39:57.997Z,25.97
2018-01-18T10:42:27.769Z,11.57
2018-01-18T10:44:57.302Z,4.70
2018-01-18T10:47:26.873Z,3.43
2018-01-18T10:50:07.833Z,10.17
2018-01-18T10:52:37.317Z,16.40
2018-01-18T10:55:13.409Z,4.20
2018-01-18T10:57:43.524Z,15.00
2018-01-18T11:00:13.078Z,9.00
2018-01-18T11:02:42.651Z,8.30
2018-01-18T11:05:12.186Z,5.67
2018-01-18T11:07:43.140Z,10.40
2018-01-18T11:10:12.798Z,8.73
2018-01-18T11:12:42.477Z,5.63
2018-01-18T11:15:12.589Z,14.40
2018-01-18T11:17:42.085Z,17.33
2018-01-18T11:20:11.622Z,8.70
2018-01-18T11:22:41.201Z,7.30
2018-01-18T11:25:10.757Z,6.07
2018-01-18T11:27:40.381Z,8.73
2018-01-18T11:30:09.890Z,13.20
2018-01-18T11:32:39.433Z,10.23
2018-01-18T11:35:14.309Z,10.20
2018-01-18T11:37:43.869Z,6.80
2018-01-18T11:40:13.414Z,8.10
2018-01-18T11:42:42.969Z,11.73
2018-01-18T11:45:12.533Z,10.03
2018-01-18T11:47:42.056Z,13.00
2018-01-18T11:50:11.610Z,13.50
2018-01-18T11:52:41.133Z,9.37
2018-01-18T11:55:11.555Z,15.33
2018-01-18T11:57:41.084Z,13.23
2018-01-18T12:00:10.629Z,8.73
2018-01-18T12:02:40.194Z,5.97
2018-01-18T12:05:09.689Z,11.33
2018-01-18T12:07:39.577Z,16.87
2018-01-18T12:10:09.128Z,4.07
2018-01-18T12:12:38.614Z,11.13
2018-01-18T12:15:08.133Z,8.17
2018-01-18T12:17:44.891Z,7.60
2018-01-18T12:20:14.410Z,11.93
2018-01-18T12:22:44.057Z,22.80
2018-01-18T12:25:13.621Z,15.43
2018-01-18T12:27:43.153Z,9.77
2018-01-18T12:30:13.128Z,8.53
2018-01-18T12:32:42.704Z,10.63
2018-01-18T12:35:12.261Z,11.13
2018-01-18T12:37:41.805Z,5.63
2018-01-18T12:40:11.579Z,9.00
2018-01-18T12:42:41.109Z,11.77
2018-01-18T12:45:10.589Z,5.13
2018-01-18T12:47:40.097Z,13.17
2018-01-18T12:50:22.093Z,7.80
2018-01-18T12:52:51.671Z,16.30
2018-01-18T12:55:21.223Z,11.00
2018-01-18T12:57:51.964Z,15.17
2018-01-18T13:00:21.516Z,10.43
2018-01-18T13:02:59.749Z,14.13
2018-01-18T13:05:29.277Z,12.73
2018-01-18T13:07:59.286Z,18.17
2018-01-18T13:10:39.029Z,15.63
2018-01-18T13:13:08.627Z,14.50
2018-01-18T13:15:47.111Z,25.67
2018-01-18T13:18:17.035Z,14.67
2018-01-18T13:20:46.529Z,14.80
2018-01-18T13:23:16.072Z,19.03
2018-01-18T13:25:45.610Z,14.53
2018-01-18T13:28:16.703Z,11.10
2018-01-18T13:30:46.241Z,12.00
2018-01-18T13:33:15.769Z,12.90
2018-01-18T13:35:45.331Z,13.10
2018-01-18T13:38:14.895Z,12.83
2018-01-18T13:40:44.506Z,11.77
2018-01-18T13:43:14.046Z,19.57
2018-01-18T13:45:47.175Z,11.23
2018-01-18T13:48:16.928Z,8.80
2018-01-18T13:50:46.427Z,14.00
2018-01-18T13:53:16.476Z,7.47
2018-01-18T13:55:46.030Z,5.17
2018-01-18T13:58:15.589Z,5.90
2018-01-18T14:00:45.160Z,11.77
2018-01-18T14:03:14.727Z,15.30
2018-01-18T14:05:44.237Z,16.47
2018-01-18T14:08:14.219Z,8.33
2018-01-18T14:10:43.772Z,12.70
2018-01-18T14:13:13.267Z,12.63
2018-01-18T14:15:42.802Z,5.77
2018-01-18T14:18:12.354Z,4.70
2018-01-18T14:20:41.905Z,11.23
2018-01-18T14:23:11.571Z,10.53
2018-01-18T14:25:41.115Z,10.97
2018-01-18T14:28:10.715Z,12.20
2018-01-18T14:30:40.273Z,8.57
2018-01-18T14:33:09.817Z,8.60
2018-01-18T14:35:40.344Z,7.67
2018-01-18T14:38:15.288Z,10.70
2018-01-18T14:40:44.816Z,8.57
2018-01-18T14:43:14.340Z,6.93
2018-01-18T14:45:43.897Z,7.87
2018-01-18T14:48:13.465Z,9.33
2018-01-18T14:50:43.257Z,9.13
2018-01-18T14:53:12.760Z,6.03
2018-01-18T14:55:43.566Z,11.90
2018-01-18T14:58:13.533Z,8.63
2018-01-18T15:00:43.107Z,14.87
2018-01-18T15:03:27.434Z,8.30
2018-01-18T15:06:04.173Z,16.33
2018-01-18T15:08:33.723Z,11.73
2018-01-18T15:11:03.532Z,12.07
2018-01-18T15:13:33.078Z,12.40
2018-01-18T15:16:02.644Z,10.57
2018-01-18T15:18:32.163Z,5.67
2018-01-18T15:21:01.634Z,7.80
2018-01-18T15:23:31.566Z,9.53
2018-01-18T15:26:01.117Z,13.57
2018-01-18T15:28:31.134Z,4.80
2018-01-18T15:31:00.689Z,8.83
2018-01-18T15:33:30.186Z,6.47
2018-01-18T15:36:00.294Z,12.50
2018-01-18T15:38:29.858Z,10.70
2018-01-18T15:40:59.335Z,12.33
2018-01-18T15:43:28.881Z,12.40
2018-01-18T15:45:58.391Z,14.93
2018-01-18T15:48:27.898Z,9.83
2018-01-18T15:50:57.435Z,8.17
2018-01-18T15:53:26.999Z,5.73
2018-01-18T15:55:56.531Z,15.33
2018-01-18T15:58:26.018Z,8.00
2018-01-18T16:01:07.992Z,30.43
2018-01-18T16:03:37.541Z,12.00
2018-01-18T16:06:07.053Z,9.40
2018-01-18T16:08:36.736Z,31.37
2018-01-18T16:11:06.271Z,14.63
2018-01-18T16:13:36.659Z,8.87
2018-01-18T16:16:06.621Z,9.27
2018-01-18T16:18:36.178Z,19.90
2018-01-18T16:21:05.716Z,6.33
2018-01-18T16:23:35.552Z,5.30
2018-01-18T16:26:05.751Z,5.43
2018-01-18T16:28:36.813Z,25.63
2018-01-18T16:31:06.506Z,7.23
2018-01-18T16:33:36.594Z,9.40
2018-01-18T16:36:06.558Z,10.40
2018-01-18T16:38:37.034Z,17.83
2018-01-18T16:41:06.571Z,15.07
2018-01-18T16:43:36.141Z,17.97
2018-01-18T16:46:05.743Z,7.57
2018-01-18T16:48:35.740Z,16.93
2018-01-18T16:51:05.246Z,13.57
2018-01-18T16:53:34.821Z,20.37
2018-01-18T16:56:04.486Z,14.73
2018-01-18T16:58:33.991Z,44.63
2018-01-18T17:01:11.278Z,34.20
2018-01-18T17:03:40.971Z,64.30
2018-01-18T17:06:11.083Z,53.77
2018-01-18T17:08:40.631Z,66.70
2018-01-18T17:11:10.949Z,50.10
2018-01-18T17:13:40.430Z,17.43
2018-01-18T17:16:09.989Z,17.00
2018-01-18T17:18:40.449Z,24.07
2018-01-18T17:21:10.286Z,23.60
2018-01-18T17:23:39.884Z,32.87
2018-01-18T17:26:09.370Z,16.27
2018-01-18T17:28:39.017Z,33.37
2018-01-18T17:31:08.601Z,53.40
2018-01-18T17:33:38.635Z,26.70
2018-01-18T17:36:11.977Z,24.53
2018-01-18T17:38:41.509Z,45.33
2018-01-18T17:41:11.097Z,19.20
2018-01-18T17:43:46.666Z,29.27
2018-01-18T17:46:17.560Z,18.83
2018-01-18T17:48:47.102Z,23.97
2018-01-18T17:51:17.108Z,9.07
2018-01-18T17:53:46.865Z,12.90
2018-01-18T17:56:16.394Z,18.63
2018-01-18T17:58:46.173Z,37.50
2018-01-18T18:01:16.349Z,32.80
2018-01-18T18:03:46.133Z,22.20
2018-01-18T18:06:15.607Z,21.83
2018-01-18T18:08:45.133Z,35.73
2018-01-18T18:11:14.770Z,19.93
2018-01-18T18:13:44.713Z,27.17
2018-01-18T18:16:14.481Z,15.27
2018-01-18T18:18:45.070Z,31.87
2018-01-18T18:21:14.618Z,10.73
2018-01-18T18:23:44.213Z,19.03
2018-01-18T18:26:14.253Z,20.83
2018-01-18T18:28:43.943Z,11.53
2018-01-18T18:31:13.478Z,14.37
2018-01-18T18:33:43.273Z,12.30
2018-01-18T18:36:12.804Z,23.93
2018-01-18T18:38:42.720Z,19.40
2018-01-18T18:41:13.267Z,14.17
2018-01-18T18:43:48.994Z,15.17
2018-01-18T18:46:18.649Z,8.63
2018-01-18T18:48:48.142Z,13.50
2018-01-18T18:51:17.629Z,17.03
2018-01-18T18:53:47.171Z,12.87
2018-01-18T18:56:16.728Z,15.60
2018-01-18T18:58:46.266Z,19.37
2018-01-18T19:01:15.745Z,24.60
2018-01-18T19:03:45.298Z,23.30
2018-01-18T19:06:16.304Z,10.53
2018-01-18T19:08:45.791Z,12.60
2018-01-18T19:11:15.758Z,14.27
2018-01-18T19:13:45.545Z,17.23
2018-01-18T19:16:15.610Z,43.80
2018-01-18T19:18:48.968Z,16.87
2018-01-18T19:21:18.709Z,26.87
2018-01-18T19:23:49.273Z,44.87
2018-01-18T19:26:18.793Z,17.63
2018-01-18T19:28:48.341Z,17.43
2018-01-18T19:31:18.443Z,9.63
2018-01-18T19:33:47.969Z,15.03
2018-01-18T19:36:17.534Z,6.67
2018-01-18T19:38:47.098Z,4.50
2018-01-18T19:41:16.773Z,8.87
2018-01-18T19:43:46.470Z,12.50
2018-01-18T19:46:17.426Z,8.27
2018-01-18T19:48:46.969Z,6.77
2018-01-18T19:51:23.267Z,15.43
2018-01-18T19:53:59.626Z,14.80
2018-01-18T19:56:29.212Z,11.43
2018-01-18T19:58:58.774Z,9.50
2018-01-18T20:01:28.394Z,13.07
2018-01-18T20:03:57.961Z,9.17
2018-01-18T20:06:27.466Z,11.83
2018-01-18T20:08:56.964Z,23.73
2018-01-18T20:11:26.794Z,10.50
2018-01-18T20:14:04.009Z,14.07
2018-01-18T20:16:33.573Z,8.70
2018-01-18T20:19:03.146Z,15.10
2018-01-18T20:21:32.697Z,10.53
2018-01-18T20:24:02.252Z,9.50
2018-01-18T20:26:31.837Z,9.43
2018-01-18T20:29:01.416Z,13.67
2018-01-18T20:31:30.911Z,15.30
2018-01-18T20:34:01.391Z,15.57
2018-01-18T20:36:30.926Z,6.90
2018-01-18T20:39:00.518Z,8.83
2018-01-18T20:41:30.502Z,8.83
2018-01-18T20:44:00.065Z,12.23
2018-01-18T20:46:30.128Z,12.97
2018-01-18T20:48:59.672Z,13.30
2018-01-18T20:51:29.240Z,14.40
2018-01-18T20:53:58.774Z,8.00
2018-01-18T20:56:35.213Z,16.27
2018-01-18T20:59:20.362Z,7.93
2018-01-18T21:01:49.888Z,6.60
2018-01-18T21:04:19.449Z,13.63
2018-01-18T21:06:49.229Z,11.63
2018-01-18T21:09:18.779Z,13.57
2018-01-18T21:11:48.341Z,12.20
2018-01-18T21:14:25.467Z,10.93
2018-01-18T21:17:02.292Z,8.30
2018-01-18T21:19:31.896Z,20.30
2018-01-18T21:22:01.827Z,14.20
2018-01-18T21:24:34.365Z,22.77
2018-01-18T21:27:03.937Z,18.27
2018-01-18T21:29:33.453Z,16.10
2018-01-18T21:32:06.600Z,19.77
2018-01-18T21:34:36.225Z,13.50
2018-01-18T21:37:05.773Z,17.10
2018-01-18T21:39:35.264Z,12.80
2018-01-18T21:42:04.814Z,13.37
2018-01-18T21:44:34.350Z,16.47
2018-01-18T21:47:03.848Z,14.83
2018-01-18T21:49:33.405Z,15.73
2018-01-18T21:52:02.922Z,8.40
2018-01-18T21:54:32.458Z,11.50
2018-01-18T21:57:02.018Z,15.53
2018-01-18T21:59:42.319Z,8.60
2018-01-18T22:02:11.829Z,11.53
2018-01-18T22:04:41.342Z,12.90
2018-01-18T22:07:11.012Z,14.80
2018-01-18T22:09:40.563Z,12.27
2018-01-18T22:12:11.237Z,14.60
2018-01-18T22:14:40.784Z,15.63
2018-01-18T22:17:10.347Z,11.23
2018-01-18T22:19:39.906Z,12.37
2018-01-18T22:22:09.440Z,10.70
2018-01-18T22:24:39.008Z,12.33
2018-01-18T22:27:08.565Z,12.50
2018-01-18T22:29:38.134Z,11.53
2018-01-18T22:32:07.877Z,12.33
2018-01-18T22:34:37.434Z,13.03
2018-01-18T22:37:21.397Z,10.70
2018-01-18T22:39:51.139Z,22.33
2018-01-18T22:42:23.698Z,10.37
2018-01-18T22:44:53.310Z,14.63
2018-01-18T22:47:22.853Z,8.10
2018-01-18T22:49:52.397Z,11.73
2018-01-18T22:52:21.905Z,10.83
2018-01-18T22:54:51.534Z,12.53
2018-01-18T22:57:21.127Z,6.20
2018-01-18T22:59:50.697Z,17.97
2018-01-18T23:02:20.906Z,18.97
2018-01-18T23:04:50.454Z,11.47
2018-01-18T23:07:19.994Z,14.80
2018-01-18T23:09:49.532Z,6.73
2018-01-18T23:12:19.178Z,12.13
2018-01-18T23:14:53.625Z,18.33
2018-01-18T23:17:23.148Z,5.57
2018-01-18T23:19:52.648Z,8.67
2018-01-18T23:22:29.078Z,15.00
2018-01-18T23:25:12.286Z,12.20
2018-01-18T23:27:41.835Z,7.83
2018-01-18T23:30:11.441Z,8.10
2018-01-18T23:32:40.994Z,16.13
2018-01-18T23:35:10.533Z,9.17
2018-01-18T23:37:40.127Z,8.00
2018-01-18T23:40:09.905Z,8.73
2018-01-18T23:42:40.190Z,15.20
2018-01-18T23:45:24.260Z,10.43
2018-01-18T23:47:53.776Z,9.43
2018-01-18T23:50:23.306Z,13.40
2018-01-18T23:52:52.806Z,7.93
2018-01-18T23:55:22.558Z,10.70
2018-01-18T23:57:52.107Z,8.80
