createdAt,value
2022-11-17T00:00:44.128Z,94822.06
2022-11-17T00:03:16.462Z,94821.31
2022-11-17T00:05:44.840Z,94819.25
2022-11-17T00:08:13.243Z,94817.66
2022-11-17T00:10:41.522Z,94823.75
2022-11-17T00:13:34.443Z,94825.66
2022-11-17T00:16:02.779Z,94827.97
2022-11-17T00:18:49.710Z,94834.84
2022-11-17T00:21:23.701Z,94836.13
2022-11-17T00:23:52.081Z,94838.22
2022-11-17T00:26:23.055Z,94831.75
2022-11-17T00:28:54.573Z,94824.34
2022-11-17T00:31:41.227Z,94809.59
2022-11-17T00:34:14.377Z,94819.81
2022-11-17T00:36:44.872Z,94818.53
2022-11-17T00:39:15.016Z,94822.97
2022-11-17T00:41:43.479Z,94820.59
2022-11-17T00:44:12.032Z,94808.72
2022-11-17T00:46:40.987Z,94802.47
2022-11-17T00:49:11.744Z,94784.84
2022-11-17T00:51:40.037Z,94784.03
2022-11-17T00:54:11.701Z,94766.66
2022-11-17T00:56:40.212Z,94774.25
2022-11-17T00:59:08.331Z,94770.91
2022-11-17T01:01:37.217Z,94766.47
2022-11-17T01:04:06.307Z,94764.16
2022-11-17T01:06:39.038Z,94745.97
2022-11-17T01:09:11.261Z,94739.06
2022-11-17T01:11:39.733Z,94734.03
2022-11-17T01:14:08.030Z,94738.47
2022-11-17T01:16:36.182Z,94729.81
2022-11-17T01:19:04.953Z,94727.75
2022-11-17T01:21:34.766Z,94736.16
2022-11-17T01:24:03.125Z,94734.59
2022-11-17T01:26:34.709Z,94730.38
2022-11-17T01:29:04.586Z,94720.63
2022-11-17T01:31:34.873Z,94718.00
2022-11-17T01:34:03.285Z,94714.28
2022-11-17T01:36:56.843Z,94717.97
2022-11-17T01:39:26.621Z,94709.78
2022-11-17T01:41:55.987Z,94702.47
2022-11-17T01:45:05.190Z,94702.75
2022-11-17T01:47:43.641Z,94703.81
2022-11-17T01:50:26.654Z,94688.53
2022-11-17T01:52:59.975Z,94685.91
2022-11-17T01:55:35.652Z,94680.91
2022-11-17T01:58:10.088Z,94662.78
2022-11-17T02:00:38.324Z,94649.63
2022-11-17T02:03:07.311Z,94640.41
2022-11-17T02:05:45.001Z,94641.16
2022-11-17T02:08:15.873Z,94630.13
2022-11-17T02:10:50.193Z,94628.81
2022-11-17T02:13:18.605Z,94631.19
2022-11-17T02:15:46.936Z,94622.78
2022-11-17T02:18:16.234Z,94623.81
2022-11-17T02:20:59.573Z,94618.53
2022-11-17T02:24:13.691Z,94609.03
2022-11-17T02:27:42.930Z,94618.50
2022-11-17T02:30:15.084Z,94611.91
2022-11-17T02:32:59.592Z,94604.25
2022-11-17T02:35:36.123Z,94584.22
2022-11-17T02:38:18.016Z,94569.75
2022-11-17T02:40:53.730Z,94567.13
2022-11-17T02:43:50.166Z,94583.75
2022-11-17T02:46:22.621Z,94584.31
2022-11-17T02:48:56.902Z,94563.50
2022-11-17T02:51:25.982Z,94572.44
2022-11-17T02:53:57.914Z,94573.75
2022-11-17T02:56:26.093Z,94587.44
2022-11-17T02:59:00.758Z,94594.28
2022-11-17T03:01:58.965Z,94604.81
2022-11-17T03:04:43.673Z,94610.88
2022-11-17T03:07:27.479Z,94616.97
2022-11-17T03:10:09.888Z,94606.41
2022-11-17T03:12:48.875Z,94589.56
2022-11-17T03:15:28.918Z,94588.53
2022-11-17T03:18:08.008Z,94595.66
2022-11-17T03:20:44.196Z,94593.00
2022-11-17T03:23:19.429Z,94588.25
2022-11-17T03:25:54.714Z,94586.44
2022-11-17T03:28:28.865Z,94576.94
2022-11-17T03:31:00.335Z,94558.50
2022-11-17T03:33:29.954Z,94565.09
2022-11-17T03:36:04.689Z,94574.56
2022-11-17T03:38:39.112Z,94573.25
2022-11-17T03:41:10.148Z,94572.22
2022-11-17T03:43:40.411Z,94568.78
2022-11-17T03:46:16.149Z,94579.59
2022-11-17T03:48:52.169Z,94578.00
2022-11-17T03:51:24.342Z,94563.50
2022-11-17T03:53:53.464Z,94573.00
2022-11-17T03:56:34.605Z,94562.75
2022-11-17T03:59:11.017Z,94566.19
2022-11-17T04:01:40.735Z,94566.94
2022-11-17T04:04:13.814Z,94559.34
2022-11-17T04:06:41.957Z,94561.69
2022-11-17T04:09:10.123Z,94559.84
2022-11-17T04:11:55.936Z,94561.72
2022-11-17T04:14:41.817Z,94567.50
2022-11-17T04:17:11.313Z,94565.88
2022-11-17T04:19:39.639Z,94566.16
2022-11-17T04:22:07.754Z,94553.25
2022-11-17T04:24:35.850Z,94554.31
2022-11-17T04:27:21.795Z,94549.06
2022-11-17T04:29:49.932Z,94541.69
2022-11-17T04:32:19.363Z,94556.97
2022-11-17T04:34:48.237Z,94541.44
2022-11-17T04:37:18.189Z,94548.78
2022-11-17T04:39:46.814Z,94546.16
2022-11-17T04:42:13.903Z,94545.09
2022-11-17T04:44:41.933Z,94549.88
2022-11-17T04:47:10.204Z,94555.63
2022-11-17T04:49:39.621Z,94557.50
2022-11-17T04:52:07.729Z,94549.59
2022-11-17T04:54:35.958Z,94553.28
2022-11-17T04:57:04.048Z,94541.69
2022-11-17T04:59:32.139Z,94541.44
2022-11-17T05:02:05.648Z,94553.00
2022-11-17T05:04:52.589Z,94554.59
2022-11-17T05:07:22.050Z,94558.81
2022-11-17T05:12:59.942Z,94547.47
2022-11-17T05:15:42.092Z,94554.59
2022-11-17T05:18:10.179Z,94543.78
2022-11-17T05:20:38.287Z,94558.28
2022-11-17T05:23:25.156Z,94551.16
2022-11-17T05:25:54.845Z,94548.28
2022-11-17T05:28:22.886Z,94545.91
2022-11-17T05:30:51.076Z,94552.22
2022-11-17T05:33:19.195Z,94554.59
2022-11-17T05:35:47.289Z,94554.06
2022-11-17T05:38:16.712Z,94556.47
2022-11-17T05:40:44.830Z,94563.00
2022-11-17T05:43:12.897Z,94562.25
2022-11-17T05:45:40.943Z,94561.19
2022-11-17T05:48:09.178Z,94553.56
2022-11-17T05:50:37.405Z,94548.78
2022-11-17T05:53:05.904Z,94548.53
2022-11-17T05:55:35.564Z,94558.03
2022-11-17T05:58:07.740Z,94554.59
2022-11-17T06:00:37.744Z,94554.06
2022-11-17T06:03:13.484Z,94556.19
2022-11-17T06:05:41.769Z,94562.25
2022-11-17T06:08:10.520Z,94562.75
2022-11-17T06:10:40.128Z,94550.13
2022-11-17T06:13:08.250Z,94541.44
2022-11-17T06:15:36.599Z,94546.94
2022-11-17T06:18:10.570Z,94544.31
2022-11-17T06:20:43.281Z,94545.66
2022-11-17T06:23:12.833Z,94551.97
2022-11-17T06:25:42.790Z,94551.69
2022-11-17T06:28:14.961Z,94548.03
2022-11-17T06:30:44.267Z,94542.25
2022-11-17T06:33:15.596Z,94549.09
2022-11-17T06:35:45.543Z,94552.75
2022-11-17T06:38:13.678Z,94573.56
2022-11-17T06:40:43.232Z,94571.72
2022-11-17T06:43:11.381Z,94575.66
2022-11-17T06:45:41.624Z,94569.34
2022-11-17T06:48:11.542Z,94558.53
2022-11-17T06:50:40.100Z,94542.22
2022-11-17T06:53:10.741Z,94547.47
2022-11-17T06:55:39.469Z,94552.22
2022-11-17T06:58:12.251Z,94553.03
2022-11-17T07:00:40.638Z,94543.56
2022-11-17T07:03:11.355Z,94548.53
2022-11-17T07:05:40.547Z,94551.72
2022-11-17T07:08:10.448Z,94555.13
2022-11-17T07:10:38.954Z,94556.97
2022-11-17T07:13:08.860Z,94562.78
2022-11-17T07:15:36.953Z,94566.44
2022-11-17T07:18:05.329Z,94562.50
2022-11-17T07:20:33.530Z,94560.63
2022-11-17T07:23:01.660Z,94555.91
2022-11-17T07:25:29.760Z,94569.34
2022-11-17T07:28:01.671Z,94568.81
2022-11-17T07:30:31.167Z,94567.22
2022-11-17T07:33:00.786Z,94554.84
2022-11-17T07:35:29.028Z,94546.91
2022-11-17T07:37:59.901Z,94554.03
2022-11-17T07:40:28.546Z,94554.56
2022-11-17T07:42:56.869Z,94555.88
2022-11-17T07:45:31.412Z,94551.66
2022-11-17T07:48:04.331Z,94546.88
2022-11-17T07:50:32.688Z,94547.94
2022-11-17T07:53:00.877Z,94550.31
2022-11-17T07:55:29.044Z,94543.72
2022-11-17T07:57:59.066Z,94548.50
2022-11-17T08:00:28.207Z,94565.06
2022-11-17T08:02:56.580Z,94556.88
2022-11-17T08:05:30.462Z,94563.75
2022-11-17T08:08:00.049Z,94555.31
2022-11-17T08:10:31.167Z,94558.72
2022-11-17T08:13:00.735Z,94559.53
2022-11-17T08:15:29.799Z,94558.72
2022-11-17T08:18:00.303Z,94561.59
2022-11-17T08:20:30.955Z,94564.50
2022-11-17T08:22:59.224Z,94575.59
2022-11-17T08:25:28.328Z,94575.84
2022-11-17T08:27:57.961Z,94563.19
2022-11-17T08:30:28.474Z,94564.75
2022-11-17T08:32:56.791Z,94561.63
2022-11-17T08:35:26.655Z,94556.34
2022-11-17T08:37:56.945Z,94565.59
2022-11-17T08:40:26.400Z,94558.97
2022-11-17T08:43:00.583Z,94563.44
2022-11-17T08:45:58.933Z,94576.34
2022-11-17T08:48:29.482Z,94569.44
2022-11-17T08:50:57.814Z,94570.97
2022-11-17T08:53:27.263Z,94575.44
2022-11-17T08:55:55.502Z,94580.44
2022-11-17T08:58:23.684Z,94583.53
2022-11-17T09:00:51.899Z,94587.25
2022-11-17T09:03:20.027Z,94591.47
2022-11-17T09:05:48.408Z,94604.66
2022-11-17T09:08:43.897Z,94595.41
2022-11-17T09:11:08.702Z,94604.59
2022-11-17T09:13:37.852Z,94602.25
2022-11-17T09:16:09.005Z,94615.66
2022-11-17T09:18:39.217Z,94601.94
2022-11-17T09:21:13.594Z,94602.25
2022-11-17T09:23:42.224Z,94607.75
2022-11-17T09:26:15.470Z,94608.06
2022-11-17T09:28:44.425Z,94628.16
2022-11-17T09:31:16.801Z,94621.00
2022-11-17T09:33:45.968Z,94616.22
2022-11-17T09:36:18.266Z,94623.34
2022-11-17T09:38:54.414Z,94638.34
2022-11-17T09:41:35.468Z,94633.06
2022-11-17T09:44:24.057Z,94638.94
2022-11-17T09:47:14.485Z,94638.66
2022-11-17T09:49:58.693Z,94639.47
2022-11-17T09:52:34.520Z,94641.56
2022-11-17T09:55:16.850Z,94638.38
2022-11-17T09:57:52.630Z,94636.28
2022-11-17T10:00:23.748Z,94634.44
2022-11-17T10:02:54.751Z,94635.44
2022-11-17T10:05:30.279Z,94643.38
2022-11-17T10:08:06.272Z,94637.81
2022-11-17T10:10:42.287Z,94642.53
2022-11-17T10:13:24.917Z,94641.19
2022-11-17T10:15:58.590Z,94642.00
2022-11-17T10:18:31.445Z,94651.75
2022-11-17T10:21:02.366Z,94644.09
2022-11-17T10:23:42.811Z,94644.63
2022-11-17T10:26:16.911Z,94646.75
2022-11-17T10:28:48.425Z,94652.84
2022-11-17T10:31:19.459Z,94647.81
2022-11-17T10:33:51.875Z,94640.91
2022-11-17T10:36:31.997Z,94651.22
2022-11-17T10:39:01.693Z,94654.41
2022-11-17T10:41:38.715Z,94643.09
2022-11-17T10:44:21.189Z,94650.94
2022-11-17T10:47:02.904Z,94646.25
2022-11-17T10:49:36.694Z,94651.50
2022-11-17T10:52:19.284Z,94647.75
2022-11-17T10:54:51.334Z,94649.31
2022-11-17T10:57:25.414Z,94633.84
2022-11-17T10:59:59.160Z,94638.00
2022-11-17T11:02:35.067Z,94636.34
2022-11-17T11:05:12.834Z,94636.56
2022-11-17T11:07:42.489Z,94638.81
2022-11-17T11:10:18.376Z,94640.53
2022-11-17T11:12:51.571Z,94648.53
2022-11-17T11:15:25.003Z,94628.94
2022-11-17T11:17:54.069Z,94631.16
2022-11-17T11:20:35.815Z,94628.28
2022-11-17T11:23:10.248Z,94630.84
2022-11-17T11:25:58.288Z,94620.81
2022-11-17T11:28:46.199Z,94627.00
2022-11-17T11:31:26.572Z,94620.84
2022-11-17T11:34:08.192Z,94628.75
2022-11-17T11:36:40.726Z,94626.19
2022-11-17T11:39:24.673Z,94633.53
2022-11-17T11:42:22.427Z,94641.97
2022-11-17T11:45:17.432Z,94648.34
2022-11-17T11:48:18.549Z,94628.41
2022-11-17T11:50:57.458Z,94621.09
2022-11-17T11:53:42.958Z,94622.31
2022-11-17T11:56:19.851Z,94619.59
2022-11-17T11:59:00.022Z,94624.25
2022-11-17T12:01:31.710Z,94627.81
2022-11-17T12:04:18.168Z,94627.47
2022-11-17T12:06:54.731Z,94632.19
2022-11-17T12:09:49.343Z,94621.94
2022-11-17T12:12:24.257Z,94627.41
2022-11-17T12:15:35.774Z,94633.66
2022-11-17T12:18:15.159Z,94632.34
2022-11-17T12:21:10.089Z,94623.72
2022-11-17T12:24:07.124Z,94620.94
2022-11-17T12:26:36.984Z,94625.44
2022-11-17T12:29:44.649Z,94627.25
2022-11-17T12:32:59.795Z,94640.75
2022-11-17T12:35:30.318Z,94632.81
2022-11-17T12:38:42.921Z,94628.13
2022-11-17T12:41:14.484Z,94626.00
2022-11-17T12:43:42.906Z,94630.19
2022-11-17T12:46:26.550Z,94625.63
2022-11-17T12:49:09.595Z,94631.16
2022-11-17T12:51:46.407Z,94629.28
2022-11-17T12:54:26.208Z,94626.16
2022-11-17T12:57:10.554Z,94629.28
2022-11-17T13:00:13.830Z,94618.44
2022-11-17T13:02:58.568Z,94622.44
2022-11-17T13:05:31.330Z,94625.47
2022-11-17T13:08:23.743Z,94622.25
2022-11-17T13:11:03.481Z,94617.94
2022-11-17T13:13:33.980Z,94623.31
2022-11-17T13:16:05.966Z,94621.41
2022-11-17T13:18:38.720Z,94623.44
2022-11-17T13:21:30.285Z,94629.03
2022-11-17T13:24:00.272Z,94639.28
2022-11-17T13:26:37.459Z,94636.47
2022-11-17T13:29:13.202Z,94636.63
2022-11-17T13:31:42.059Z,94634.22
2022-11-17T13:34:18.995Z,94643.34
2022-11-17T13:36:55.111Z,94630.69
2022-11-17T13:39:27.508Z,94635.44
2022-11-17T13:41:59.134Z,94637.88
2022-11-17T13:44:29.765Z,94634.97
2022-11-17T13:46:57.956Z,94641.03
2022-11-17T13:49:34.983Z,94641.38
2022-11-17T13:52:15.308Z,94643.28
2022-11-17T13:54:46.356Z,94651.75
2022-11-17T13:57:26.443Z,94647.69
2022-11-17T14:00:08.925Z,94653.81
2022-11-17T14:02:38.124Z,94643.06
2022-11-17T14:05:28.648Z,94639.28
2022-11-17T14:07:59.262Z,94648.06
2022-11-17T14:10:38.088Z,94648.13
2022-11-17T14:13:30.814Z,94655.09
2022-11-17T14:16:00.808Z,94657.00
2022-11-17T14:18:37.380Z,94656.97
2022-11-17T14:21:15.170Z,94656.44
2022-11-17T14:23:46.128Z,94656.50
2022-11-17T14:26:23.335Z,94657.81
2022-11-17T14:28:53.846Z,94654.13
2022-11-17T14:31:24.540Z,94660.69
2022-11-17T14:33:52.721Z,94659.28
2022-11-17T14:36:22.587Z,94650.59
2022-11-17T14:38:50.771Z,94655.34
2022-11-17T14:41:19.943Z,94656.16
2022-11-17T14:43:51.303Z,94652.78
2022-11-17T14:46:24.408Z,94646.72
2022-11-17T14:48:53.846Z,94646.47
2022-11-17T14:51:23.209Z,94645.97
2022-11-17T14:53:51.424Z,94652.88
2022-11-17T14:56:21.948Z,94660.03
2022-11-17T14:58:56.684Z,94656.84
2022-11-17T15:01:30.365Z,94659.00
2022-11-17T15:04:20.875Z,94646.59
2022-11-17T15:06:49.892Z,94644.50
2022-11-17T15:09:20.385Z,94643.94
2022-11-17T15:11:48.785Z,94645.03
2022-11-17T15:14:17.246Z,94643.19
2022-11-17T15:16:46.993Z,94647.66
2022-11-17T15:19:15.211Z,94639.25
2022-11-17T15:21:43.440Z,94643.47
2022-11-17T15:24:11.576Z,94641.13
2022-11-17T15:26:39.888Z,94631.88
2022-11-17T15:29:08.005Z,94625.81
2022-11-17T15:31:36.644Z,94627.09
2022-11-17T15:34:06.493Z,94627.16
2022-11-17T15:36:34.997Z,94639.09
2022-11-17T15:39:03.195Z,94623.22
2022-11-17T15:41:33.034Z,94619.56
2022-11-17T15:44:03.699Z,94614.28
2022-11-17T15:46:31.776Z,94625.97
2022-11-17T15:49:00.163Z,94620.94
2022-11-17T15:51:30.287Z,94618.34
2022-11-17T15:54:00.979Z,94621.00
2022-11-17T15:56:30.903Z,94622.59
2022-11-17T15:59:02.071Z,94622.84
2022-11-17T16:01:34.798Z,94616.25
2022-11-17T16:04:05.596Z,94614.16
2022-11-17T16:06:57.502Z,94622.41
2022-11-17T16:09:25.660Z,94616.59
2022-11-17T16:11:54.076Z,94613.72
2022-11-17T16:14:22.326Z,94615.69
2022-11-17T16:16:50.506Z,94612.25
2022-11-17T16:19:18.871Z,94612.47
2022-11-17T16:21:47.245Z,94613.78
2022-11-17T16:24:16.867Z,94619.88
2022-11-17T16:26:45.802Z,94622.00
2022-11-17T16:29:14.123Z,94614.09
2022-11-17T16:31:49.591Z,94610.09
2022-11-17T16:34:19.119Z,94618.03
2022-11-17T16:36:47.195Z,94616.19
2022-11-17T16:39:18.084Z,94627.81
2022-11-17T16:41:47.838Z,94625.78
2022-11-17T16:44:18.387Z,94624.72
2022-11-17T16:46:52.752Z,94626.56
2022-11-17T16:49:21.243Z,94625.47
2022-11-17T16:51:51.421Z,94635.78
2022-11-17T16:54:21.552Z,94630.00
2022-11-17T16:56:49.681Z,94636.84
2022-11-17T16:59:18.282Z,94634.47
2022-11-17T17:01:47.511Z,94635.03
2022-11-17T17:04:15.716Z,94639.56
2022-11-17T17:06:46.044Z,94632.66
2022-11-17T17:09:16.067Z,94641.16
2022-11-17T17:11:46.104Z,94639.06
2022-11-17T17:14:16.600Z,94633.22
2022-11-17T17:16:45.056Z,94634.56
2022-11-17T17:19:16.061Z,94641.41
2022-11-17T17:21:45.512Z,94639.88
2022-11-17T17:24:14.031Z,94639.59
2022-11-17T17:26:42.710Z,94654.13
2022-11-17T17:29:13.509Z,94645.94
2022-11-17T17:31:43.302Z,94654.41
2022-11-17T17:34:13.807Z,94655.97
2022-11-17T17:36:42.124Z,94658.84
2022-11-17T17:39:15.450Z,94660.38
2022-11-17T17:41:45.829Z,94654.03
2022-11-17T17:44:20.169Z,94652.47
2022-11-17T17:46:49.348Z,94666.97
2022-11-17T17:49:36.793Z,94652.69
2022-11-17T17:52:14.132Z,94645.03
2022-11-17T17:54:42.904Z,94641.06
2022-11-17T17:57:11.531Z,94647.41
2022-11-17T17:59:41.139Z,94653.75
2022-11-17T18:02:10.620Z,94655.81
2022-11-17T18:04:38.829Z,94651.06
2022-11-17T18:07:06.993Z,94641.00
2022-11-17T18:09:35.349Z,94649.72
2022-11-17T18:12:03.505Z,94653.66
2022-11-17T18:14:32.034Z,94652.91
2022-11-17T18:17:01.530Z,94646.00
2022-11-17T18:19:32.990Z,94639.69
2022-11-17T18:22:46.145Z,94635.75
2022-11-17T18:25:23.309Z,94641.03
2022-11-17T18:27:59.606Z,94638.34
2022-11-17T18:30:28.397Z,94645.50
2022-11-17T18:33:02.786Z,94655.31
2022-11-17T18:35:31.325Z,94660.06
2022-11-17T18:37:59.963Z,94668.47
2022-11-17T18:40:28.134Z,94673.53
2022-11-17T18:42:59.842Z,94667.19
2022-11-17T18:45:28.118Z,94667.72
2022-11-17T18:47:57.712Z,94677.72
2022-11-17T18:50:25.939Z,94679.03
2022-11-17T18:52:54.058Z,94690.69
2022-11-17T18:55:22.488Z,94686.97
2022-11-17T18:57:50.657Z,94695.44
2022-11-17T19:00:19.766Z,94694.91
2022-11-17T19:02:49.756Z,94697.81
2022-11-17T19:05:19.241Z,94706.25
2022-11-17T19:07:48.027Z,94718.13
2022-11-17T19:10:18.879Z,94713.66
2022-11-17T19:12:47.476Z,94721.31
2022-11-17T19:15:15.652Z,94723.97
2022-11-17T19:17:43.869Z,94717.38
2022-11-17T19:20:13.970Z,94723.19
2022-11-17T19:22:43.453Z,94724.00
2022-11-17T19:25:11.545Z,94730.88
2022-11-17T19:27:39.738Z,94744.34
2022-11-17T19:30:09.371Z,94756.00
2022-11-17T19:32:37.511Z,94753.91
2022-11-17T19:35:15.737Z,94760.75
2022-11-17T19:37:48.102Z,94760.50
2022-11-17T19:40:17.009Z,94769.19
2022-11-17T19:42:48.505Z,94788.72
2022-11-17T19:45:16.871Z,94790.81
2022-11-17T19:47:45.054Z,94777.63
2022-11-17T19:50:13.131Z,94767.34
2022-11-17T19:52:41.481Z,94778.97
2022-11-17T19:55:11.245Z,94773.69
2022-11-17T19:57:42.192Z,94769.47
2022-11-17T20:00:12.873Z,94767.38
2022-11-17T20:02:41.158Z,94760.22
2022-11-17T20:05:11.071Z,94757.88
2022-11-17T20:07:39.829Z,94759.72
2022-11-17T20:13:43.480Z,94749.94
2022-11-17T20:16:14.337Z,94759.94
2022-11-17T20:18:43.302Z,94762.59
2022-11-17T20:21:13.833Z,94766.53
2022-11-17T20:23:43.393Z,94768.91
2022-11-17T20:26:16.774Z,94771.00
2022-11-17T20:28:45.069Z,94776.28
2022-11-17T20:31:34.502Z,94779.97
2022-11-17T20:34:05.280Z,94778.38
2022-11-17T20:36:35.485Z,94768.88
2022-11-17T20:39:06.994Z,94772.50
2022-11-17T20:41:36.687Z,94767.22
2022-11-17T20:44:05.235Z,94766.44
2022-11-17T20:46:33.791Z,94777.50
2022-11-17T20:49:01.946Z,94782.50
2022-11-17T20:51:32.002Z,94784.63
2022-11-17T20:54:04.464Z,94779.84
2022-11-17T20:56:43.741Z,94787.75
2022-11-17T20:59:16.985Z,94790.88
2022-11-17T21:01:49.147Z,94790.38
2022-11-17T21:04:17.334Z,94797.72
2022-11-17T21:06:48.980Z,94794.59
2022-11-17T21:09:35.948Z,94795.91
2022-11-17T21:12:06.165Z,94803.53
2022-11-17T21:14:37.057Z,94798.78
2022-11-17T21:17:28.052Z,94804.56
2022-11-17T21:19:56.330Z,94810.88
2022-11-17T21:22:24.471Z,94811.94
2022-11-17T21:24:56.142Z,94820.03
2022-11-17T21:27:25.548Z,94827.66
2022-11-17T21:29:53.618Z,94829.75
2022-11-17T21:32:23.826Z,94821.34
2022-11-17T21:35:02.465Z,94823.72
2022-11-17T21:37:30.590Z,94820.53
2022-11-17T21:40:02.293Z,94826.59
2022-11-17T21:42:34.128Z,94809.78
2022-11-17T21:45:02.383Z,94810.56
2022-11-17T21:47:30.572Z,94819.75
2022-11-17T21:49:58.750Z,94818.97
2022-11-17T21:52:26.990Z,94823.91
2022-11-17T21:54:55.102Z,94824.72
2022-11-17T21:57:23.265Z,94816.56
2022-11-17T21:59:52.700Z,94811.81
2022-11-17T22:02:22.104Z,94814.19
2022-11-17T22:04:50.239Z,94807.44
2022-11-17T22:07:18.438Z,94811.97
2022-11-17T22:09:46.555Z,94815.72
2022-11-17T22:12:14.690Z,94814.16
2022-11-17T22:14:42.773Z,94808.97
2022-11-17T22:17:12.176Z,94814.25
2022-11-17T22:19:40.264Z,94816.38
2022-11-17T22:22:08.390Z,94811.91
2022-11-17T22:24:38.782Z,94809.00
2022-11-17T22:27:07.867Z,94813.78
2022-11-17T22:29:35.992Z,94812.19
2022-11-17T22:32:04.397Z,94816.66
2022-11-17T22:34:33.807Z,94818.53
2022-11-17T22:37:01.929Z,94819.59
2022-11-17T22:39:30.004Z,94818.78
2022-11-17T22:41:58.077Z,94815.09
2022-11-17T22:44:26.135Z,94807.44
2022-11-17T22:46:54.228Z,94805.59
2022-11-17T22:49:22.602Z,94796.88
2022-11-17T22:52:04.198Z,94801.91
2022-11-17T22:54:32.759Z,94808.50
2022-11-17T22:57:02.217Z,94805.59
2022-11-17T22:59:31.428Z,94808.78
2022-11-17T23:01:59.557Z,94811.13
2022-11-17T23:04:27.664Z,94817.47
2022-11-17T23:06:57.133Z,94820.09
2022-11-17T23:09:25.252Z,94817.97
2022-11-17T23:11:53.344Z,94817.19
2022-11-17T23:14:21.595Z,94817.97
2022-11-17T23:16:49.702Z,94807.94
2022-11-17T23:19:18.015Z,94807.97
2022-11-17T23:21:46.309Z,94808.50
2022-11-17T23:24:15.883Z,94803.47
2022-11-17T23:26:44.078Z,94802.97
2022-11-17T23:29:12.284Z,94800.03
2022-11-17T23:31:40.458Z,94800.59
2022-11-17T23:34:10.981Z,94796.88
2022-11-17T23:36:39.116Z,94801.34
2022-11-17T23:39:07.286Z,94806.13
2022-11-17T23:41:36.745Z,94801.34
2022-11-17T23:44:05.245Z,94810.06
2022-11-17T23:46:33.403Z,94806.38
2022-11-17T23:49:01.667Z,94807.94
2022-11-17T23:51:29.982Z,94797.41
2022-11-17T23:54:02.740Z,94801.34
2022-11-17T23:56:34.305Z,94791.06
2022-11-17T23:59:04.577Z,94793.97
