createdAt,value
2022-08-28T00:04:14.513Z,23.07
2022-08-28T00:08:33.382Z,23.12
2022-08-28T00:12:50.527Z,23.09
2022-08-28T00:17:06.642Z,22.91
2022-08-28T00:21:22.693Z,22.71
2022-08-28T00:25:38.689Z,22.19
2022-08-28T00:29:54.863Z,22.08
2022-08-28T00:34:11.168Z,22.24
2022-08-28T00:38:28.914Z,22.31
2022-08-28T00:42:47.048Z,22.67
2022-08-28T00:47:03.502Z,22.90
2022-08-28T00:51:38.981Z,22.74
2022-08-28T00:55:55.058Z,22.62
2022-08-28T01:00:14.333Z,22.94
2022-08-28T01:04:32.497Z,22.60
2022-08-28T01:08:50.405Z,22.20
2022-08-28T01:13:06.801Z,22.55
2022-08-28T01:17:24.587Z,22.28
2022-08-28T01:21:50.538Z,22.09
2022-08-28T01:26:06.606Z,21.94
2022-08-28T01:30:27.227Z,21.70
2022-08-28T01:34:43.207Z,21.78
2022-08-28T01:39:22.917Z,22.19
2022-08-28T01:43:40.425Z,21.92
2022-08-28T01:47:56.508Z,21.92
2022-08-28T01:52:12.497Z,21.87
2022-08-28T01:56:28.614Z,21.95
2022-08-28T02:00:45.200Z,21.90
2022-08-28T02:05:01.216Z,21.86
2022-08-28T02:09:17.750Z,21.87
2022-08-28T02:13:36.302Z,22.16
2022-08-28T02:17:53.730Z,22.00
2022-08-28T02:22:09.824Z,21.65
2022-08-28T02:26:26.150Z,22.01
2022-08-28T02:30:42.337Z,22.47
2022-08-28T02:34:58.463Z,22.33
2022-08-28T02:39:14.510Z,22.18
2022-08-28T02:43:31.077Z,22.50
2022-08-28T02:47:47.708Z,22.46
2022-08-28T02:52:05.027Z,22.60
2022-08-28T02:56:21.015Z,22.62
2022-08-28T03:00:37.147Z,22.13
2022-08-28T03:04:54.616Z,21.98
2022-08-28T03:09:10.671Z,21.09
2022-08-28T03:13:27.596Z,21.09
2022-08-28T03:17:43.877Z,21.56
2022-08-28T03:22:00.440Z,21.80
2022-08-28T03:26:19.357Z,22.15
2022-08-28T03:30:35.414Z,22.07
2022-08-28T03:34:51.407Z,21.68
2022-08-28T03:39:07.953Z,21.65
2022-08-28T03:43:24.839Z,22.05
2022-08-28T03:47:42.217Z,21.91
2022-08-28T03:51:59.430Z,22.08
2022-08-28T03:56:19.099Z,22.10
2022-08-28T04:00:35.516Z,22.17
2022-08-28T04:04:51.844Z,22.18
2022-08-28T04:09:07.845Z,22.20
2022-08-28T04:13:23.913Z,22.14
2022-08-28T04:17:41.193Z,21.92
2022-08-28T04:21:57.275Z,22.27
2022-08-28T04:26:15.713Z,22.55
2022-08-28T04:30:31.680Z,22.67
2022-08-28T04:34:47.615Z,22.62
2022-08-28T04:39:06.078Z,22.80
2022-08-28T04:43:21.974Z,22.88
2022-08-28T04:47:38.599Z,22.57
2022-08-28T04:51:55.014Z,22.34
2022-08-28T04:56:13.748Z,22.41
2022-08-28T05:00:29.702Z,22.40
2022-08-28T05:04:45.669Z,22.36
2022-08-28T05:09:03.879Z,22.56
2022-08-28T05:13:20.888Z,22.61
2022-08-28T05:17:36.928Z,22.58
2022-08-28T05:21:53.181Z,22.71
2022-08-28T05:26:16.799Z,22.69
2022-08-28T05:30:33.620Z,22.75
2022-08-28T05:34:50.271Z,23.00
2022-08-28T05:39:10.836Z,22.99
2022-08-28T05:43:27.284Z,22.91
2022-08-28T05:47:43.791Z,23.00
2022-08-28T05:51:59.807Z,23.11
2022-08-28T05:56:18.194Z,23.19
2022-08-28T06:00:34.136Z,23.22
2022-08-28T06:04:50.420Z,23.30
2022-08-28T06:09:10.285Z,23.19
2022-08-28T06:13:26.322Z,23.49
2022-08-28T06:17:42.395Z,23.38
2022-08-28T06:22:00.992Z,23.08
2022-08-28T06:26:23.271Z,22.87
2022-08-28T06:30:40.745Z,23.28
2022-08-28T06:35:13.571Z,23.26
2022-08-28T06:39:29.622Z,23.69
2022-08-28T06:43:45.589Z,23.54
2022-08-28T06:48:01.944Z,23.92
2022-08-28T06:52:18.176Z,24.07
2022-08-28T06:56:34.451Z,24.40
2022-08-28T07:00:58.121Z,24.49
2022-08-28T07:05:17.213Z,24.63
2022-08-28T07:09:33.226Z,24.75
2022-08-28T07:13:49.476Z,24.95
2022-08-28T07:18:05.513Z,25.36
2022-08-28T07:22:22.046Z,25.62
2022-08-28T07:26:41.030Z,25.65
2022-08-28T07:31:09.997Z,25.76
2022-08-28T07:35:26.285Z,25.53
2022-08-28T07:39:42.638Z,25.17
2022-08-28T07:44:17.681Z,25.07
2022-08-28T07:48:38.343Z,25.51
2022-08-28T07:52:54.386Z,25.68
2022-08-28T07:57:10.577Z,26.03
2022-08-28T08:01:30.606Z,25.82
2022-08-28T08:05:55.334Z,26.02
2022-08-28T08:10:15.124Z,26.31
2022-08-28T08:14:37.646Z,26.89
2022-08-28T08:18:53.634Z,26.54
2022-08-28T08:23:09.778Z,26.78
2022-08-28T08:27:25.808Z,26.74
2022-08-28T08:31:43.944Z,26.82
2022-08-28T08:36:01.255Z,26.94
2022-08-28T08:40:19.729Z,27.48
2022-08-28T08:44:42.609Z,27.08
2022-08-28T08:49:03.322Z,26.78
2022-08-28T08:53:43.309Z,27.12
2022-08-28T08:58:25.715Z,27.37
2022-08-28T09:02:53.102Z,26.85
2022-08-28T09:07:15.887Z,26.44
2022-08-28T09:11:45.758Z,26.83
2022-08-28T09:16:16.740Z,27.55
2022-08-28T09:20:33.555Z,27.35
2022-08-28T09:24:50.360Z,28.00
2022-08-28T09:29:20.039Z,28.40
2022-08-28T09:33:48.410Z,27.80
2022-08-28T09:38:27.698Z,28.47
2022-08-28T09:43:25.703Z,28.01
2022-08-28T09:47:50.866Z,27.19
2022-08-28T09:52:25.026Z,28.16
2022-08-28T09:56:42.440Z,28.44
2022-08-28T10:01:05.410Z,28.01
2022-08-28T10:05:53.012Z,27.60
2022-08-28T10:10:12.041Z,27.87
2022-08-28T10:14:44.633Z,27.87
2022-08-28T10:19:16.534Z,27.62
2022-08-28T10:23:35.313Z,27.99
2022-08-28T10:28:12.458Z,28.39
2022-08-28T10:33:07.402Z,29.01
2022-08-28T10:37:52.945Z,29.62
2022-08-28T10:42:09.218Z,29.10
2022-08-28T10:46:30.722Z,30.55
2022-08-28T10:50:50.979Z,29.57
2022-08-28T10:55:27.292Z,30.07
2022-08-28T10:59:46.674Z,29.12
2022-08-28T11:04:08.135Z,29.55
2022-08-28T11:08:31.311Z,29.13
2022-08-28T11:12:49.402Z,29.56
2022-08-28T11:17:08.308Z,30.23
2022-08-28T11:21:44.562Z,30.25
2022-08-28T11:26:04.929Z,30.21
2022-08-28T11:30:31.889Z,30.94
2022-08-28T11:34:59.086Z,30.22
2022-08-28T11:39:14.933Z,31.25
2022-08-28T11:43:31.253Z,31.24
2022-08-28T11:47:53.095Z,31.18
2022-08-28T11:52:30.186Z,31.07
2022-08-28T11:56:48.929Z,30.71
2022-08-28T12:01:10.849Z,30.56
2022-08-28T12:05:32.699Z,29.91
2022-08-28T12:09:49.938Z,29.92
2022-08-28T12:14:08.199Z,29.96
2022-08-28T12:18:40.369Z,29.96
2022-08-28T12:22:59.452Z,30.29
2022-08-28T12:27:15.891Z,30.66
2022-08-28T12:31:58.823Z,30.73
2022-08-28T12:36:18.791Z,31.31
2022-08-28T12:40:50.437Z,31.99
2022-08-28T12:45:08.654Z,31.50
2022-08-28T12:49:34.306Z,31.21
2022-08-28T12:53:53.271Z,31.72
2022-08-28T12:58:29.394Z,31.29
2022-08-28T13:02:50.079Z,32.11
2022-08-28T13:07:17.354Z,31.95
2022-08-28T13:11:39.216Z,31.33
2022-08-28T13:16:03.986Z,32.10
2022-08-28T13:20:46.481Z,32.45
2022-08-28T13:25:03.221Z,32.07
2022-08-28T13:29:22.027Z,31.47
2022-08-28T13:33:37.962Z,31.49
2022-08-28T13:38:00.486Z,32.20
2022-08-28T13:42:18.159Z,31.98
2022-08-28T13:46:34.680Z,31.84
2022-08-28T13:50:58.754Z,32.71
2022-08-28T13:55:15.070Z,33.66
2022-08-28T13:59:32.137Z,33.82
2022-08-28T14:03:48.077Z,33.50
2022-08-28T14:08:05.395Z,34.18
2022-08-28T14:12:21.362Z,34.08
2022-08-28T14:16:47.678Z,33.49
2022-08-28T14:21:06.377Z,33.31
2022-08-28T14:25:22.353Z,33.90
2022-08-28T14:29:39.004Z,34.28
2022-08-28T14:33:56.998Z,34.45
2022-08-28T14:38:13.884Z,34.01
2022-08-28T14:42:30.373Z,33.93
2022-08-28T14:46:57.091Z,33.78
2022-08-28T14:51:14.067Z,33.88
2022-08-28T14:55:29.980Z,34.37
2022-08-28T14:59:46.031Z,34.73
2022-08-28T15:04:02.427Z,34.00
2022-08-28T15:08:18.515Z,33.67
2022-08-28T15:12:34.440Z,33.61
2022-08-28T15:16:52.759Z,33.68
2022-08-28T15:21:20.704Z,33.36
2022-08-28T15:25:38.595Z,32.98
2022-08-28T15:29:58.530Z,32.47
2022-08-28T15:34:21.241Z,33.00
2022-08-28T15:38:56.851Z,33.01
2022-08-28T15:43:14.395Z,32.34
2022-08-28T15:47:30.985Z,31.69
2022-08-28T15:51:47.564Z,31.58
2022-08-28T15:56:03.715Z,31.44
2022-08-28T16:00:20.130Z,31.32
2022-08-28T16:04:37.027Z,30.98
2022-08-28T16:08:52.987Z,30.89
2022-08-28T16:13:10.164Z,31.04
2022-08-28T16:17:26.272Z,31.11
2022-08-28T16:21:43.201Z,30.96
2022-08-28T16:26:00.162Z,30.65
2022-08-28T16:30:16.289Z,30.15
2022-08-28T16:34:36.970Z,30.34
2022-08-28T16:39:00.355Z,30.48
2022-08-28T16:43:20.861Z,30.37
2022-08-28T16:47:36.887Z,30.36
2022-08-28T16:51:53.089Z,30.33
2022-08-28T16:56:10.677Z,30.17
2022-08-28T17:00:27.287Z,29.96
2022-08-28T17:04:43.834Z,29.75
2022-08-28T17:09:00.847Z,29.69
2022-08-28T17:13:16.844Z,29.68
2022-08-28T17:17:33.263Z,29.66
2022-08-28T17:22:08.142Z,29.55
2022-08-28T17:26:25.064Z,29.38
2022-08-28T17:30:41.889Z,28.99
2022-08-28T17:34:58.193Z,28.98
2022-08-28T17:39:16.011Z,28.81
2022-08-28T17:43:35.879Z,28.71
2022-08-28T17:47:52.899Z,28.68
2022-08-28T17:52:08.843Z,28.40
2022-08-28T17:56:36.183Z,28.16
2022-08-28T18:00:52.300Z,28.15
2022-08-28T18:05:10.679Z,28.00
2022-08-28T18:09:26.611Z,27.78
2022-08-28T18:13:44.213Z,27.71
2022-08-28T18:18:03.523Z,27.61
2022-08-28T18:22:20.615Z,27.52
2022-08-28T18:26:38.434Z,27.43
2022-08-28T18:30:55.184Z,27.41
2022-08-28T18:35:17.694Z,27.35
2022-08-28T18:39:47.823Z,27.28
2022-08-28T18:44:07.633Z,27.14
2022-08-28T18:48:24.438Z,27.08
2022-08-28T18:52:41.279Z,27.01
2022-08-28T18:57:03.912Z,27.01
2022-08-28T19:01:20.621Z,27.08
2022-08-28T19:05:37.267Z,27.03
2022-08-28T19:09:56.305Z,26.84
2022-08-28T19:14:12.356Z,26.91
2022-08-28T19:18:30.045Z,26.73
2022-08-28T19:22:46.563Z,26.65
2022-08-28T19:27:03.569Z,26.54
2022-08-28T19:31:19.855Z,26.27
2022-08-28T19:35:40.117Z,26.33
2022-08-28T19:39:56.712Z,26.22
2022-08-28T19:44:15.221Z,26.13
2022-08-28T19:48:31.306Z,26.16
2022-08-28T19:52:47.414Z,26.04
2022-08-28T19:57:03.917Z,26.08
2022-08-28T20:01:20.959Z,25.97
2022-08-28T20:05:38.405Z,25.81
2022-08-28T20:09:54.607Z,25.87
2022-08-28T20:14:10.943Z,25.72
2022-08-28T20:18:26.935Z,25.47
2022-08-28T20:22:43.185Z,25.41
2022-08-28T20:26:59.231Z,25.43
2022-08-28T20:31:18.020Z,25.31
2022-08-28T20:35:34.034Z,25.40
2022-08-28T20:39:50.224Z,25.22
2022-08-28T20:44:07.839Z,24.98
2022-08-28T20:48:23.998Z,24.98
2022-08-28T20:52:40.344Z,24.96
2022-08-28T20:56:58.549Z,24.97
2022-08-28T21:01:14.506Z,24.93
2022-08-28T21:05:31.323Z,24.83
2022-08-28T21:10:05.529Z,24.76
2022-08-28T21:14:25.518Z,24.79
2022-08-28T21:18:59.092Z,24.77
2022-08-28T21:23:18.133Z,24.71
2022-08-28T21:27:34.737Z,24.66
2022-08-28T21:31:52.572Z,24.66
2022-08-28T21:36:10.315Z,24.67
2022-08-28T21:40:26.381Z,24.67
2022-08-28T21:44:51.456Z,24.60
2022-08-28T21:49:08.081Z,24.50
2022-08-28T21:53:24.367Z,24.46
2022-08-28T21:57:40.359Z,24.33
2022-08-28T22:01:57.455Z,24.04
2022-08-28T22:06:16.506Z,23.98
2022-08-28T22:10:32.532Z,24.04
2022-08-28T22:14:48.666Z,24.14
2022-08-28T22:19:04.830Z,24.31
2022-08-28T22:23:21.430Z,24.15
2022-08-28T22:27:37.492Z,24.19
2022-08-28T22:31:53.583Z,24.23
2022-08-28T22:36:10.962Z,24.30
2022-08-28T22:40:27.750Z,24.02
2022-08-28T22:44:43.804Z,24.06
2022-08-28T22:48:59.754Z,24.10
2022-08-28T22:53:17.179Z,24.05
2022-08-28T22:57:33.147Z,24.00
2022-08-28T23:01:49.259Z,23.77
2022-08-28T23:06:05.321Z,23.71
2022-08-28T23:10:32.234Z,23.75
2022-08-28T23:14:58.392Z,23.83
2022-08-28T23:19:14.561Z,23.74
2022-08-28T23:23:30.503Z,23.75
2022-08-28T23:27:47.091Z,23.43
2022-08-28T23:32:03.375Z,23.69
2022-08-28T23:36:19.338Z,23.68
2022-08-28T23:40:37.491Z,23.39
2022-08-28T23:44:53.479Z,23.33
2022-08-28T23:49:10.608Z,23.08
2022-08-28T23:53:26.907Z,22.83
2022-08-28T23:57:44.221Z,22.67
