createdAt,value
2019-01-15T00:01:41.888Z,59.9
2019-01-15T00:11:59.678Z,60.1
2019-01-15T00:17:08.670Z,60.4
2019-01-15T00:22:17.567Z,60.5
2019-01-15T00:27:26.346Z,60.7
2019-01-15T00:32:35.311Z,60.7
2019-01-15T00:37:44.186Z,61.2
2019-01-15T00:48:02.168Z,60.8
2019-01-15T00:53:11.030Z,61.6
2019-01-15T00:58:20.008Z,61.2
2019-01-15T01:03:28.990Z,62.1
2019-01-15T01:08:37.940Z,62.4
2019-01-15T01:13:46.819Z,62.5
2019-01-15T01:24:04.570Z,62.7
2019-01-15T01:29:13.487Z,62.6
2019-01-15T01:34:22.385Z,62.4
2019-01-15T01:39:31.408Z,62.4
2019-01-15T01:44:40.265Z,62.6
2019-01-15T01:49:49.068Z,62.6
2019-01-15T02:05:15.793Z,63
2019-01-15T02:10:24.738Z,62.8
2019-01-15T02:15:33.624Z,63.4
2019-01-15T02:20:42.634Z,63
2019-01-15T02:25:51.568Z,63.1
2019-01-15T02:31:00.438Z,62.9
2019-01-15T02:36:09.393Z,62.8
2019-01-15T02:41:18.320Z,63.1
2019-01-15T02:46:27.264Z,63.2
2019-01-15T02:51:36.192Z,63.2
2019-01-15T02:56:45.114Z,64
2019-01-15T03:07:03.034Z,64.1
2019-01-15T03:12:11.946Z,63.5
2019-01-15T03:17:20.829Z,63.5
2019-01-15T03:22:29.730Z,63
2019-01-15T03:27:41.439Z,62.8
2019-01-15T03:32:50.991Z,63.3
2019-01-15T03:37:56.377Z,62.8
2019-01-15T03:43:05.312Z,63.2
2019-01-15T03:53:23.127Z,63.6
2019-01-15T03:58:34.949Z,63.8
2019-01-15T04:03:40.913Z,63.6
2019-01-15T04:08:49.916Z,64
2019-01-15T04:19:07.608Z,64
2019-01-15T04:24:16.529Z,64.1
2019-01-15T04:29:25.480Z,63.9
2019-01-15T04:34:34.305Z,63.6
2019-01-15T04:39:43.119Z,64
2019-01-15T04:50:00.746Z,63.5
2019-01-15T04:55:09.626Z,63.4
2019-01-15T05:00:18.390Z,63.7
2019-01-15T05:10:36.083Z,63
2019-01-15T05:15:44.846Z,63.2
2019-01-15T05:20:53.843Z,63.1
2019-01-15T05:31:11.200Z,63
2019-01-15T05:41:28.909Z,63
2019-01-15T05:46:37.652Z,62.9
2019-01-15T05:56:55.093Z,62.5
2019-01-15T06:02:03.880Z,62.4
2019-01-15T06:07:12.629Z,62.5
2019-01-15T06:12:21.384Z,62.4
2019-01-15T06:17:30.139Z,62.7
2019-01-15T06:22:38.934Z,62.2
2019-01-15T06:38:04.998Z,62.2
2019-01-15T06:43:13.692Z,62.1
2019-01-15T06:48:22.463Z,62.4
2019-01-15T06:58:39.853Z,62
2019-01-15T07:08:57.114Z,62.2
2019-01-15T07:14:05.787Z,61.8
2019-01-15T07:19:14.435Z,61.6
2019-01-15T07:24:23.122Z,61.4
2019-01-15T07:29:31.778Z,61.5
2019-01-15T07:34:40.585Z,60.9
2019-01-15T07:39:49.166Z,61.6
2019-01-15T07:50:06.373Z,60.8
2019-01-15T07:55:15.007Z,61.5
2019-01-15T08:00:23.822Z,60.8
2019-01-15T08:05:32.367Z,61.4
2019-01-15T08:15:49.495Z,60.3
2019-01-15T08:20:58.170Z,60.1
2019-01-15T08:26:06.714Z,60.5
2019-01-15T08:31:15.315Z,60.3
2019-01-15T08:36:23.911Z,60.3
2019-01-15T08:41:32.571Z,60.3
2019-01-15T08:46:41.068Z,60
2019-01-15T08:51:49.638Z,60.2
2019-01-15T08:56:58.217Z,59.8
2019-01-15T09:02:06.792Z,60.2
2019-01-15T09:12:24.053Z,58.4
2019-01-15T09:22:41.090Z,58.8
2019-01-15T09:27:49.736Z,58.8
2019-01-15T09:32:58.210Z,58.4
2019-01-15T09:38:06.772Z,58.7
2019-01-15T09:43:15.322Z,58.8
2019-01-15T09:48:23.780Z,58.8
2019-01-15T10:03:49.410Z,58.1
2019-01-15T10:08:57.883Z,58.7
2019-01-15T10:19:14.953Z,58.3
2019-01-15T10:24:23.385Z,58
2019-01-15T10:29:31.747Z,58.1
2019-01-15T10:39:48.564Z,57.8
2019-01-15T10:44:56.991Z,57.2
2019-01-15T10:50:05.503Z,56.8
2019-01-15T10:55:13.858Z,56.1
2019-01-15T11:00:22.384Z,56.6
2019-01-15T11:10:39.139Z,56.4
2019-01-15T11:15:47.641Z,56
2019-01-15T11:26:04.415Z,54.4
2019-01-15T11:31:12.822Z,55.4
2019-01-15T11:46:38.081Z,53.3
2019-01-15T11:51:46.462Z,53.6
2019-01-15T11:56:54.929Z,53.6
2019-01-15T12:07:11.746Z,52.9
2019-01-15T12:12:20.076Z,52
2019-01-15T12:17:28.527Z,53.1
2019-01-15T12:22:36.842Z,53.3
2019-01-15T12:27:45.293Z,53.3
2019-01-15T12:32:53.596Z,53.2
2019-01-15T12:38:01.948Z,53.8
2019-01-15T12:43:10.349Z,53.9
2019-01-15T12:53:27.079Z,53.7
2019-01-15T12:58:35.473Z,53.7
2019-01-15T13:03:43.849Z,52.5
2019-01-15T13:14:00.665Z,53.2
2019-01-15T13:24:17.400Z,53.3
2019-01-15T13:29:25.742Z,53.6
2019-01-15T13:34:34.176Z,54.1
2019-01-15T13:39:42.503Z,54.7
2019-01-15T13:44:50.922Z,54.5
2019-01-15T13:49:59.313Z,54.5
2019-01-15T13:55:07.626Z,54.6
2019-01-15T14:00:16.008Z,53.9
2019-01-15T14:05:24.525Z,54.2
2019-01-15T14:10:32.879Z,54
2019-01-15T14:20:49.552Z,54.5
2019-01-15T14:25:57.961Z,54.7
2019-01-15T14:31:06.319Z,54
2019-01-15T14:36:14.581Z,54.3
2019-01-15T14:41:22.985Z,54.4
2019-01-15T14:51:39.729Z,55.1
2019-01-15T14:56:48.098Z,54.2
2019-01-15T15:07:05.309Z,54.4
2019-01-15T15:22:29.914Z,53.6
2019-01-15T15:32:46.629Z,53.2
2019-01-15T15:43:03.427Z,53.5
2019-01-15T15:48:11.716Z,53.5
2019-01-15T15:53:20.241Z,53.7
2019-01-15T15:58:28.522Z,52.7
2019-01-15T16:03:36.897Z,52.9
2019-01-15T16:13:53.865Z,52.8
2019-01-15T16:19:02.041Z,52.9
2019-01-15T16:24:10.426Z,53.8
2019-01-15T16:55:00.948Z,54
2019-01-15T17:00:09.243Z,54.1
2019-01-15T17:05:17.670Z,53.5
2019-01-15T17:10:26.194Z,53.3
2019-01-15T17:15:34.590Z,53.4
2019-01-15T17:31:02.298Z,53.8
2019-01-15T17:36:08.302Z,53.8
2019-01-15T17:41:16.680Z,53.7
2019-01-15T17:46:25.011Z,53.7
2019-01-15T18:01:50.217Z,54
2019-01-15T18:06:58.732Z,54
2019-01-15T18:17:15.556Z,54.1
2019-01-15T18:22:23.882Z,54.2
2019-01-15T18:32:40.796Z,54
2019-01-15T18:37:49.366Z,54.5
2019-01-15T18:53:14.596Z,54.7
2019-01-15T18:58:23.088Z,54.4
2019-01-15T19:03:31.504Z,55.4
2019-01-15T19:13:48.418Z,55.6
2019-01-15T19:18:56.811Z,56
2019-01-15T19:24:05.263Z,55.4
2019-01-15T19:29:13.722Z,55.8
2019-01-15T19:34:22.262Z,56.1
2019-01-15T19:39:30.754Z,55.9
2019-01-15T19:49:47.597Z,56.3
2019-01-15T20:00:04.606Z,56.3
2019-01-15T20:05:13.011Z,56.5
2019-01-15T20:15:30.771Z,56.6
2019-01-15T20:20:38.477Z,56.8
2019-01-15T20:25:47.358Z,56.8
2019-01-15T20:36:04.060Z,56.6
2019-01-15T20:41:12.618Z,57.5
2019-01-15T20:46:21.158Z,57.3
2019-01-15T20:51:29.586Z,57.2
2019-01-15T20:56:38.187Z,57
2019-01-15T21:01:46.639Z,57.3
2019-01-15T21:06:55.158Z,57.3
2019-01-15T21:12:03.709Z,57.7
2019-01-15T21:17:12.257Z,57.1
2019-01-15T21:22:20.823Z,57.1
2019-01-15T21:27:29.270Z,57.6
2019-01-15T21:37:46.379Z,57.7
2019-01-15T21:42:54.877Z,58.1
2019-01-15T21:48:03.437Z,57.4
2019-01-15T21:58:20.589Z,57.9
2019-01-15T22:03:29.130Z,57.8
2019-01-15T22:08:37.580Z,58.2
2019-01-15T22:18:54.764Z,57.7
2019-01-15T22:24:03.220Z,57.7
2019-01-15T22:29:11.762Z,58.1
2019-01-15T22:34:20.279Z,57.9
2019-01-15T22:39:28.808Z,57.9
2019-01-15T22:44:37.318Z,58.1
2019-01-15T22:54:54.478Z,58.3
2019-01-15T23:05:11.435Z,57.8
2019-01-15T23:10:20.069Z,58
2019-01-15T23:15:28.588Z,58.1
2019-01-15T23:20:37.155Z,58.2
2019-01-15T23:25:45.598Z,58.1
2019-01-15T23:30:54.073Z,58.2
2019-01-15T23:46:19.637Z,58.4
2019-01-15T23:51:28.176Z,58.4
2019-01-15T23:56:36.647Z,58.5
