createdAt,value
2018-11-04T00:00:25.097Z,13.28
2018-11-04T00:02:29.757Z,15.00
2018-11-04T00:04:33.603Z,14.68
2018-11-04T00:06:37.615Z,13.32
2018-11-04T00:08:41.476Z,14.50
2018-11-04T00:10:45.347Z,15.45
2018-11-04T00:12:49.209Z,14.50
2018-11-04T00:14:53.468Z,16.32
2018-11-04T00:16:58.032Z,13.50
2018-11-04T00:19:01.860Z,14.95
2018-11-04T00:21:06.077Z,13.58
2018-11-04T00:23:09.908Z,13.75
2018-11-04T00:25:14.498Z,14.38
2018-11-04T00:27:18.331Z,13.20
2018-11-04T00:29:22.367Z,14.55
2018-11-04T00:31:26.270Z,12.85
2018-11-04T00:33:30.084Z,12.95
2018-11-04T00:35:33.964Z,13.28
2018-11-04T00:37:38.005Z,13.65
2018-11-04T00:39:41.800Z,17.45
2018-11-04T00:41:45.626Z,15.08
2018-11-04T00:43:49.480Z,13.93
2018-11-04T00:45:53.343Z,14.78
2018-11-04T00:47:57.347Z,14.58
2018-11-04T00:50:01.197Z,15.15
2018-11-04T00:52:05.231Z,15.50
2018-11-04T00:54:09.067Z,15.72
2018-11-04T00:56:12.964Z,17.02
2018-11-04T00:58:16.874Z,17.62
2018-11-04T01:00:20.777Z,17.85
2018-11-04T01:02:24.611Z,15.75
2018-11-04T01:04:28.542Z,20.30
2018-11-04T01:06:32.400Z,18.15
2018-11-04T01:08:36.852Z,16.10
2018-11-04T01:10:40.758Z,16.90
2018-11-04T01:12:45.226Z,16.17
2018-11-04T01:14:49.055Z,16.60
2018-11-04T01:16:53.109Z,15.88
2018-11-04T01:18:56.941Z,18.70
2018-11-04T01:21:00.818Z,15.65
2018-11-04T01:23:05.042Z,16.15
2018-11-04T01:25:09.151Z,15.30
2018-11-04T01:27:12.985Z,18.92
2018-11-04T01:29:16.886Z,16.23
2018-11-04T01:31:20.879Z,17.32
2018-11-04T01:33:24.777Z,17.48
2018-11-04T01:35:29.095Z,16.07
2018-11-04T01:37:33.116Z,16.52
2018-11-04T01:39:36.956Z,17.92
2018-11-04T01:41:40.832Z,16.67
2018-11-04T01:43:44.668Z,14.63
2018-11-04T01:45:48.484Z,16.42
2018-11-04T01:47:52.341Z,17.37
2018-11-04T01:49:56.221Z,17.15
2018-11-04T01:52:00.530Z,16.40
2018-11-04T01:54:04.564Z,20.12
2018-11-04T01:56:08.364Z,18.70
2018-11-04T01:58:12.324Z,15.80
2018-11-04T02:00:17.178Z,18.15
2018-11-04T02:02:21.011Z,15.13
2018-11-04T02:04:25.702Z,17.52
2018-11-04T02:06:29.549Z,17.00
2018-11-04T02:08:34.095Z,15.43
2018-11-04T02:10:37.942Z,15.72
2018-11-04T02:12:42.174Z,13.88
2018-11-04T02:14:45.968Z,14.25
2018-11-04T02:16:49.915Z,12.73
2018-11-04T02:18:53.750Z,15.35
2018-11-04T02:20:57.559Z,16.70
2018-11-04T02:23:01.433Z,16.42
2018-11-04T02:25:06.212Z,12.80
2018-11-04T02:27:10.135Z,17.20
2018-11-04T02:29:14.069Z,16.62
2018-11-04T02:31:17.907Z,14.03
2018-11-04T02:33:21.794Z,15.38
2018-11-04T02:35:25.663Z,18.17
2018-11-04T02:37:31.016Z,18.70
2018-11-04T02:39:34.872Z,15.55
2018-11-04T02:41:38.784Z,15.90
2018-11-04T02:43:42.650Z,15.53
2018-11-04T02:45:46.491Z,16.97
2018-11-04T02:47:50.336Z,14.25
2018-11-04T02:49:54.138Z,15.50
2018-11-04T02:51:57.970Z,14.68
2018-11-04T02:54:01.804Z,16.32
2018-11-04T02:56:06.621Z,14.00
2018-11-04T02:58:10.932Z,15.10
2018-11-04T03:00:15.255Z,15.60
2018-11-04T03:02:19.090Z,14.05
2018-11-04T03:04:22.924Z,13.83
2018-11-04T03:06:26.748Z,18.55
2018-11-04T03:08:30.612Z,16.35
2018-11-04T03:10:35.127Z,18.10
2018-11-04T03:12:39.073Z,17.30
2018-11-04T03:14:42.960Z,17.98
2018-11-04T03:16:47.699Z,17.95
2018-11-04T03:18:51.540Z,18.48
2018-11-04T03:20:55.348Z,16.42
2018-11-04T03:23:00.189Z,16.25
2018-11-04T03:25:04.064Z,15.58
2018-11-04T03:27:07.915Z,15.93
2018-11-04T03:29:11.748Z,17.98
2018-11-04T03:31:15.529Z,16.32
2018-11-04T03:33:19.382Z,16.97
2018-11-04T03:35:23.253Z,17.77
2018-11-04T03:37:27.063Z,18.57
2018-11-04T03:39:30.924Z,18.35
2018-11-04T03:41:34.780Z,16.60
2018-11-04T03:43:38.625Z,15.43
2018-11-04T03:45:42.403Z,23.07
2018-11-04T03:47:46.240Z,15.58
2018-11-04T03:49:50.111Z,17.90
2018-11-04T03:51:53.948Z,17.65
2018-11-04T03:53:57.823Z,16.80
2018-11-04T03:56:02.109Z,18.30
2018-11-04T03:58:06.065Z,17.27
2018-11-04T04:00:12.612Z,18.40
2018-11-04T04:02:16.413Z,18.67
2018-11-04T04:04:21.017Z,16.23
2018-11-04T04:06:24.873Z,18.52
2018-11-04T04:08:28.805Z,17.65
2018-11-04T04:10:32.592Z,18.90
2018-11-04T04:12:37.364Z,17.15
2018-11-04T04:14:41.209Z,17.37
2018-11-04T04:16:45.054Z,18.00
2018-11-04T04:18:48.859Z,19.95
2018-11-04T04:21:05.297Z,19.17
2018-11-04T04:23:09.101Z,17.87
2018-11-04T04:25:12.998Z,16.95
2018-11-04T04:27:16.825Z,17.17
2018-11-04T04:29:20.727Z,19.48
2018-11-04T04:31:24.546Z,19.75
2018-11-04T04:33:28.395Z,17.17
2018-11-04T04:35:32.255Z,16.85
2018-11-04T04:37:36.101Z,17.42
2018-11-04T04:39:39.952Z,18.85
2018-11-04T04:41:43.813Z,19.90
2018-11-04T04:43:47.608Z,21.05
2018-11-04T04:45:51.881Z,21.00
2018-11-04T04:47:55.727Z,20.08
2018-11-04T04:49:59.579Z,19.17
2018-11-04T04:52:03.384Z,20.88
2018-11-04T04:54:07.213Z,22.90
2018-11-04T04:56:11.039Z,21.50
2018-11-04T04:58:14.880Z,18.32
2018-11-04T05:00:18.710Z,17.62
2018-11-04T05:02:22.524Z,19.17
2018-11-04T05:04:26.360Z,18.12
2018-11-04T05:06:30.208Z,20.08
2018-11-04T05:08:34.013Z,20.55
2018-11-04T05:10:37.868Z,20.50
2018-11-04T05:12:41.775Z,20.27
2018-11-04T05:14:45.654Z,24.95
2018-11-04T05:16:49.438Z,18.77
2018-11-04T05:18:53.302Z,19.32
2018-11-04T05:20:57.164Z,20.08
2018-11-04T05:23:01.014Z,17.90
2018-11-04T05:25:05.653Z,20.52
2018-11-04T05:27:09.540Z,19.05
2018-11-04T05:29:13.360Z,21.12
2018-11-04T05:31:17.248Z,20.92
2018-11-04T05:33:21.175Z,20.00
2018-11-04T05:35:25.035Z,19.17
2018-11-04T05:37:28.875Z,20.20
2018-11-04T05:39:33.065Z,20.08
2018-11-04T05:41:37.070Z,17.85
2018-11-04T05:43:40.903Z,20.15
2018-11-04T05:45:44.766Z,20.27
2018-11-04T05:47:48.607Z,18.45
2018-11-04T05:49:52.511Z,20.25
2018-11-04T05:51:56.417Z,19.95
2018-11-04T05:54:00.225Z,20.80
2018-11-04T05:56:04.028Z,20.88
2018-11-04T05:58:07.853Z,26.05
2018-11-04T06:00:12.141Z,22.15
2018-11-04T06:02:16.638Z,20.50
2018-11-04T06:04:21.118Z,19.40
2018-11-04T06:06:24.991Z,21.12
2018-11-04T06:08:28.861Z,23.38
2018-11-04T06:10:32.718Z,19.55
2018-11-04T06:12:36.978Z,18.50
2018-11-04T06:14:41.528Z,22.22
2018-11-04T06:16:45.385Z,20.12
2018-11-04T06:18:49.316Z,22.58
2018-11-04T06:20:53.161Z,19.42
2018-11-04T06:22:56.996Z,21.02
2018-11-04T06:25:00.818Z,17.52
2018-11-04T06:27:04.760Z,18.82
2018-11-04T06:29:08.580Z,22.48
2018-11-04T06:31:12.431Z,19.82
2018-11-04T06:33:16.335Z,22.67
2018-11-04T06:35:20.233Z,20.00
2018-11-04T06:37:24.083Z,21.10
2018-11-04T06:39:27.905Z,20.62
2018-11-04T06:41:31.732Z,21.90
2018-11-04T06:43:35.662Z,20.57
2018-11-04T06:45:39.498Z,23.47
2018-11-04T06:47:43.588Z,24.70
2018-11-04T06:49:47.546Z,19.73
2018-11-04T06:51:51.407Z,22.07
2018-11-04T06:53:55.286Z,24.47
2018-11-04T06:55:59.135Z,20.88
2018-11-04T06:58:03.026Z,21.00
2018-11-04T07:00:08.772Z,24.23
2018-11-04T07:02:12.700Z,22.25
2018-11-04T07:04:22.724Z,20.80
2018-11-04T07:06:26.740Z,21.25
2018-11-04T07:08:30.631Z,19.87
2018-11-04T07:10:34.516Z,22.67
2018-11-04T07:12:38.319Z,25.77
2018-11-04T07:14:42.120Z,23.02
2018-11-04T07:16:46.232Z,22.15
2018-11-04T07:18:50.122Z,20.40
2018-11-04T07:20:53.961Z,19.65
2018-11-04T07:22:57.793Z,18.87
2018-11-04T07:25:01.671Z,24.72
2018-11-04T07:27:06.239Z,23.05
2018-11-04T07:29:10.120Z,17.60
2018-11-04T07:31:13.942Z,18.70
2018-11-04T07:33:17.766Z,22.35
2018-11-04T07:35:21.634Z,19.52
2018-11-04T07:37:25.483Z,20.62
2018-11-04T07:39:29.348Z,22.90
2018-11-04T07:41:33.187Z,20.55
2018-11-04T07:43:37.082Z,31.50
2018-11-04T07:45:41.141Z,24.35
2018-11-04T07:47:45.233Z,27.23
2018-11-04T07:49:49.064Z,25.62
2018-11-04T07:51:52.581Z,24.87
2018-11-04T07:53:56.103Z,23.63
2018-11-04T07:55:59.636Z,24.37
2018-11-04T07:58:05.355Z,24.27
2018-11-04T08:00:11.786Z,22.70
2018-11-04T08:02:15.337Z,22.27
2018-11-04T08:04:19.272Z,22.77
2018-11-04T08:06:22.917Z,25.03
2018-11-04T08:08:26.484Z,24.37
2018-11-04T08:10:30.054Z,25.63
2018-11-04T08:12:33.581Z,24.00
2018-11-04T08:14:37.160Z,24.03
2018-11-04T08:16:40.651Z,26.43
2018-11-04T08:18:44.174Z,26.60
2018-11-04T08:20:48.275Z,27.63
2018-11-04T08:22:52.512Z,26.37
2018-11-04T08:24:56.725Z,25.33
2018-11-04T08:27:00.238Z,24.57
2018-11-04T08:29:03.812Z,25.80
2018-11-04T08:31:07.655Z,25.48
2018-11-04T08:33:11.533Z,24.75
2018-11-04T08:35:15.059Z,25.97
2018-11-04T08:37:18.614Z,25.97
2018-11-04T08:39:22.144Z,24.70
2018-11-04T08:41:25.707Z,24.30
2018-11-04T08:43:29.352Z,23.83
2018-11-04T08:45:32.938Z,25.43
2018-11-04T08:47:36.588Z,26.70
2018-11-04T08:49:40.097Z,21.70
2018-11-04T08:51:43.985Z,26.63
2018-11-04T08:53:47.511Z,24.40
2018-11-04T08:55:51.030Z,23.17
2018-11-04T08:57:54.568Z,27.07
2018-11-04T08:59:58.172Z,23.93
2018-11-04T09:02:01.877Z,24.33
2018-11-04T09:04:05.503Z,24.50
2018-11-04T09:06:09.050Z,23.87
2018-11-04T09:08:12.992Z,25.90
2018-11-04T09:10:17.056Z,22.57
2018-11-04T09:12:20.572Z,23.23
2018-11-04T09:14:24.991Z,22.93
2018-11-04T09:16:29.363Z,26.20
2018-11-04T09:18:33.034Z,26.13
2018-11-04T09:20:36.623Z,26.00
2018-11-04T09:22:41.753Z,24.70
2018-11-04T09:24:45.503Z,27.00
2018-11-04T09:26:49.057Z,24.13
2018-11-04T09:28:53.304Z,24.90
2018-11-04T09:30:56.820Z,26.93
2018-11-04T09:33:00.385Z,22.33
2018-11-04T09:35:04.730Z,25.53
2018-11-04T09:37:08.445Z,25.70
2018-11-04T09:39:12.560Z,24.30
2018-11-04T09:41:17.037Z,25.20
2018-11-04T09:43:20.571Z,26.67
2018-11-04T09:45:24.720Z,25.03
2018-11-04T09:47:28.288Z,24.03
2018-11-04T09:49:31.908Z,24.33
2018-11-04T09:51:35.407Z,21.10
2018-11-04T09:53:38.936Z,26.80
2018-11-04T09:55:42.468Z,27.63
2018-11-04T09:57:45.963Z,22.80
2018-11-04T09:59:49.489Z,22.07
2018-11-04T10:01:53.019Z,22.33
2018-11-04T10:03:56.688Z,22.37
2018-11-04T10:06:00.228Z,25.87
2018-11-04T10:08:03.751Z,25.63
2018-11-04T10:10:10.973Z,24.77
2018-11-04T10:12:14.489Z,25.10
2018-11-04T10:14:17.993Z,24.73
2018-11-04T10:16:21.595Z,27.60
2018-11-04T10:18:25.311Z,24.73
2018-11-04T10:20:29.157Z,23.77
2018-11-04T10:22:32.652Z,24.87
2018-11-04T10:24:36.167Z,24.20
2018-11-04T10:26:39.691Z,27.33
2018-11-04T10:28:43.217Z,25.30
2018-11-04T10:30:47.868Z,29.63
2018-11-04T10:32:51.436Z,28.57
2018-11-04T10:34:55.057Z,32.13
2018-11-04T10:36:58.632Z,29.90
2018-11-04T10:39:02.266Z,31.63
2018-11-04T10:41:05.910Z,29.23
2018-11-04T10:43:09.843Z,32.53
2018-11-04T10:45:13.899Z,30.80
2018-11-04T10:47:17.603Z,30.40
2018-11-04T10:49:22.935Z,31.00
2018-11-04T10:51:26.604Z,34.20
2018-11-04T10:53:30.158Z,29.90
2018-11-04T10:55:33.731Z,28.90
2018-11-04T10:57:37.450Z,32.50
2018-11-04T10:59:40.984Z,30.83
2018-11-04T11:01:44.566Z,33.17
2018-11-04T11:03:48.107Z,34.60
2018-11-04T11:05:51.681Z,33.33
2018-11-04T11:07:55.260Z,34.03
2018-11-04T11:09:58.754Z,32.10
2018-11-04T11:12:02.861Z,35.37
2018-11-04T11:14:06.457Z,35.20
2018-11-04T11:16:10.005Z,31.27
2018-11-04T11:18:13.568Z,33.87
2018-11-04T11:20:17.169Z,34.07
2018-11-04T11:22:21.472Z,31.87
2018-11-04T11:24:25.185Z,34.97
2018-11-04T11:26:28.732Z,33.07
2018-11-04T11:28:32.273Z,32.27
2018-11-04T11:30:35.807Z,29.07
2018-11-04T11:32:39.419Z,33.30
2018-11-04T11:34:42.998Z,31.17
2018-11-04T11:36:46.520Z,33.80
2018-11-04T11:38:50.059Z,28.67
2018-11-04T11:40:53.612Z,32.77
2018-11-04T11:42:57.995Z,32.77
2018-11-04T11:45:01.619Z,30.33
2018-11-04T11:47:05.111Z,28.13
2018-11-04T11:49:09.428Z,29.23
2018-11-04T11:51:13.023Z,31.27
2018-11-04T11:53:16.948Z,31.40
2018-11-04T11:55:20.504Z,29.27
2018-11-04T11:57:24.028Z,32.10
2018-11-04T11:59:27.764Z,28.07
2018-11-04T12:01:31.382Z,29.37
2018-11-04T12:03:34.912Z,30.50
2018-11-04T12:05:38.421Z,31.03
2018-11-04T12:07:41.983Z,29.73
2018-11-04T12:09:45.550Z,31.73
2018-11-04T12:11:49.142Z,30.63
2018-11-04T12:13:52.666Z,30.33
2018-11-04T12:15:56.268Z,30.37
2018-11-04T12:17:59.772Z,31.40
2018-11-04T12:20:03.379Z,30.90
2018-11-04T12:22:07.092Z,34.17
2018-11-04T12:24:10.649Z,31.53
2018-11-04T12:26:14.173Z,29.47
2018-11-04T12:28:17.752Z,33.47
2018-11-04T12:30:21.492Z,31.70
2018-11-04T12:32:25.056Z,31.63
2018-11-04T12:34:28.659Z,34.50
2018-11-04T12:36:32.202Z,33.07
2018-11-04T12:38:35.769Z,27.50
2018-11-04T12:40:39.299Z,29.87
2018-11-04T12:42:42.850Z,30.30
2018-11-04T12:44:46.371Z,30.27
2018-11-04T12:46:49.899Z,30.10
2018-11-04T12:49:00.048Z,29.07
2018-11-04T12:51:03.537Z,31.30
2018-11-04T12:53:07.086Z,28.53
2018-11-04T12:55:10.843Z,32.13
2018-11-04T12:57:15.062Z,29.20
2018-11-04T12:59:18.621Z,31.80
2018-11-04T13:01:23.118Z,30.93
2018-11-04T13:03:26.700Z,27.47
2018-11-04T13:05:30.209Z,33.53
2018-11-04T13:07:33.735Z,27.93
2018-11-04T13:09:37.276Z,31.47
2018-11-04T13:11:40.900Z,32.43
2018-11-04T13:13:44.517Z,32.23
2018-11-04T13:15:48.124Z,35.87
2018-11-04T13:17:51.667Z,35.97
2018-11-04T13:19:55.245Z,37.43
2018-11-04T13:21:59.279Z,35.13
2018-11-04T13:24:02.817Z,34.83
2018-11-04T13:26:06.782Z,36.33
2018-11-04T13:28:10.312Z,33.70
2018-11-04T13:30:14.690Z,36.93
2018-11-04T13:32:18.205Z,34.90
2018-11-04T13:34:21.825Z,31.13
2018-11-04T13:36:25.378Z,31.87
2018-11-04T13:38:28.939Z,31.13
2018-11-04T13:40:32.431Z,34.97
2018-11-04T13:42:35.931Z,34.23
2018-11-04T13:44:39.547Z,35.07
2018-11-04T13:46:43.051Z,31.80
2018-11-04T13:48:46.598Z,30.83
2018-11-04T13:50:50.129Z,28.73
2018-11-04T13:52:53.668Z,33.80
2018-11-04T13:54:57.246Z,29.87
2018-11-04T13:57:00.770Z,29.77
2018-11-04T13:59:04.581Z,29.50
2018-11-04T14:01:08.111Z,27.60
2018-11-04T14:03:11.642Z,29.87
2018-11-04T14:05:15.178Z,28.07
2018-11-04T14:07:18.700Z,26.53
2018-11-04T14:09:22.269Z,24.57
2018-11-04T14:11:34.036Z,29.27
2018-11-04T14:13:41.207Z,28.70
2018-11-04T14:15:45.153Z,27.63
2018-11-04T14:17:48.659Z,27.37
2018-11-04T14:19:52.321Z,29.50
2018-11-04T14:21:55.841Z,28.57
2018-11-04T14:23:59.556Z,29.20
2018-11-04T14:26:03.073Z,24.57
2018-11-04T14:28:06.985Z,29.53
2018-11-04T14:30:13.321Z,28.23
2018-11-04T14:32:16.964Z,26.13
2018-11-04T14:34:21.545Z,26.23
2018-11-04T14:36:25.103Z,27.43
2018-11-04T14:38:28.653Z,26.30
2018-11-04T14:40:32.173Z,26.73
2018-11-04T14:42:35.664Z,28.73
2018-11-04T14:44:39.221Z,26.10
2018-11-04T14:46:42.745Z,27.43
2018-11-04T14:48:46.289Z,25.20
2018-11-04T14:50:49.840Z,26.20
2018-11-04T14:52:53.492Z,26.07
2018-11-04T14:54:57.139Z,24.43
2018-11-04T14:57:00.654Z,26.73
2018-11-04T14:59:04.607Z,25.97
2018-11-04T15:01:08.221Z,28.57
2018-11-04T15:03:11.875Z,26.17
2018-11-04T15:05:15.440Z,27.47
2018-11-04T15:07:18.948Z,28.97
2018-11-04T15:09:22.723Z,24.87
2018-11-04T15:11:26.229Z,29.60
2018-11-04T15:13:29.744Z,28.47
2018-11-04T15:15:33.357Z,26.70
2018-11-04T15:17:36.848Z,27.53
2018-11-04T15:19:40.480Z,27.47
2018-11-04T15:21:44.792Z,29.50
2018-11-04T15:23:48.313Z,28.10
2018-11-04T15:25:51.889Z,28.83
2018-11-04T15:27:55.447Z,29.40
2018-11-04T15:29:59.658Z,29.40
2018-11-04T15:32:03.244Z,31.67
2018-11-04T15:34:06.887Z,26.47
2018-11-04T15:36:10.599Z,27.30
2018-11-04T15:38:14.152Z,27.67
2018-11-04T15:40:18.039Z,27.17
2018-11-04T15:42:21.733Z,27.93
2018-11-04T15:44:25.266Z,32.40
2018-11-04T15:46:28.841Z,31.70
2018-11-04T15:48:32.385Z,28.70
2018-11-04T15:50:36.088Z,29.57
2018-11-04T15:52:39.739Z,30.33
2018-11-04T15:54:43.281Z,32.53
2018-11-04T15:56:46.939Z,32.37
2018-11-04T15:58:50.459Z,33.43
2018-11-04T16:00:54.094Z,31.47
2018-11-04T16:02:57.642Z,31.20
2018-11-04T16:05:01.186Z,32.03
2018-11-04T16:07:04.805Z,32.33
2018-11-04T16:09:08.845Z,30.50
2018-11-04T16:11:12.419Z,30.53
2018-11-04T16:13:15.939Z,31.60
2018-11-04T16:15:19.542Z,33.30
2018-11-04T16:17:23.113Z,31.30
2018-11-04T16:19:26.720Z,30.53
2018-11-04T16:21:30.249Z,34.17
2018-11-04T16:23:33.769Z,33.67
2018-11-04T16:25:37.381Z,33.77
2018-11-04T16:27:42.077Z,34.47
2018-11-04T16:29:45.589Z,35.50
2018-11-04T16:31:49.188Z,39.27
2018-11-04T16:33:52.935Z,36.87
2018-11-04T16:35:56.979Z,36.17
2018-11-04T16:38:00.676Z,42.37
2018-11-04T16:40:04.717Z,36.07
2018-11-04T16:42:08.370Z,34.07
2018-11-04T16:44:12.024Z,40.83
2018-11-04T16:46:15.642Z,41.90
2018-11-04T16:48:19.217Z,38.27
2018-11-04T16:50:23.282Z,40.67
2018-11-04T16:52:26.840Z,39.63
2018-11-04T16:54:30.322Z,36.87
2018-11-04T16:56:33.878Z,38.30
2018-11-04T16:58:37.399Z,37.97
2018-11-04T17:00:40.896Z,38.77
2018-11-04T17:02:44.464Z,39.07
2018-11-04T17:04:48.092Z,37.43
2018-11-04T17:06:51.760Z,39.23
2018-11-04T17:08:56.024Z,34.37
2018-11-04T17:10:59.571Z,35.03
2018-11-04T17:13:03.135Z,36.10
2018-11-04T17:15:08.839Z,37.80
2018-11-04T17:17:12.435Z,37.93
2018-11-04T17:19:15.985Z,39.90
2018-11-04T17:21:19.616Z,38.30
2018-11-04T17:23:23.142Z,34.07
2018-11-04T17:25:26.677Z,37.27
2018-11-04T17:27:30.271Z,40.97
2018-11-04T17:29:33.819Z,35.03
2018-11-04T17:31:37.427Z,39.50
2018-11-04T17:33:41.021Z,34.57
2018-11-04T17:35:44.633Z,38.70
2018-11-04T17:37:48.423Z,35.30
2018-11-04T17:39:51.916Z,40.77
2018-11-04T17:41:55.474Z,37.73
2018-11-04T17:43:59.251Z,37.67
2018-11-04T17:46:03.270Z,33.93
2018-11-04T17:48:06.848Z,35.70
2018-11-04T17:50:12.960Z,34.60
2018-11-04T17:52:16.506Z,37.70
2018-11-04T17:54:20.058Z,39.70
2018-11-04T17:56:23.589Z,34.27
2018-11-04T17:58:27.128Z,35.73
2018-11-04T18:00:30.661Z,36.23
2018-11-04T18:02:34.214Z,37.97
2018-11-04T18:04:38.357Z,34.47
2018-11-04T18:06:42.063Z,34.77
2018-11-04T18:08:45.694Z,33.63
2018-11-04T18:10:49.252Z,34.50
2018-11-04T18:12:52.865Z,34.27
2018-11-04T18:14:56.404Z,30.83
2018-11-04T18:16:59.997Z,33.70
2018-11-04T18:19:03.873Z,32.50
2018-11-04T18:21:07.611Z,35.93
2018-11-04T18:23:11.147Z,37.80
2018-11-04T18:25:14.817Z,34.87
2018-11-04T18:27:18.449Z,32.57
2018-11-04T18:29:22.014Z,30.67
2018-11-04T18:31:25.545Z,31.97
2018-11-04T18:33:29.101Z,31.20
2018-11-04T18:35:32.671Z,32.83
2018-11-04T18:37:36.278Z,32.20
2018-11-04T18:39:40.014Z,29.40
2018-11-04T18:41:43.552Z,29.80
2018-11-04T18:43:47.171Z,26.90
2018-11-04T18:45:50.752Z,29.17
2018-11-04T18:47:54.892Z,28.87
2018-11-04T18:49:59.053Z,28.70
2018-11-04T18:52:02.626Z,29.03
2018-11-04T18:54:06.392Z,26.77
2018-11-04T18:56:09.977Z,26.70
2018-11-04T18:58:13.528Z,26.63
2018-11-04T19:00:18.472Z,28.33
2018-11-04T19:02:22.063Z,28.10
2018-11-04T19:04:25.976Z,25.10
2018-11-04T19:06:29.494Z,28.90
2018-11-04T19:08:33.988Z,28.17
2018-11-04T19:10:37.517Z,28.27
2018-11-04T19:12:41.184Z,24.17
2018-11-04T19:14:44.698Z,24.87
2018-11-04T19:16:48.268Z,27.00
2018-11-04T19:18:52.141Z,23.60
2018-11-04T19:20:55.723Z,23.10
2018-11-04T19:22:59.357Z,20.60
2018-11-04T19:25:02.971Z,19.73
2018-11-04T19:27:06.559Z,21.20
2018-11-04T19:29:10.176Z,21.57
2018-11-04T19:31:13.721Z,19.47
2018-11-04T19:33:17.505Z,20.63
2018-11-04T19:35:21.079Z,24.43
2018-11-04T19:37:24.711Z,23.80
2018-11-04T19:39:28.349Z,22.43
2018-11-04T19:41:32.030Z,23.13
2018-11-04T19:43:35.781Z,24.63
2018-11-04T19:45:39.381Z,24.63
2018-11-04T19:47:43.093Z,22.63
2018-11-04T19:49:46.676Z,26.53
2018-11-04T19:51:50.208Z,26.07
2018-11-04T19:53:54.248Z,24.30
2018-11-04T19:55:57.777Z,27.20
2018-11-04T19:58:01.346Z,26.70
2018-11-04T20:00:07.148Z,22.97
2018-11-04T20:02:10.719Z,23.03
2018-11-04T20:04:21.146Z,24.53
2018-11-04T20:06:24.681Z,23.63
2018-11-04T20:08:28.239Z,23.33
2018-11-04T20:10:31.839Z,26.03
2018-11-04T20:12:40.724Z,24.03
2018-11-04T20:14:44.309Z,24.10
2018-11-04T20:16:49.015Z,24.20
2018-11-04T20:20:00.602Z,28.03
2018-11-04T20:22:04.200Z,24.40
2018-11-04T20:24:13.098Z,24.27
2018-11-04T20:26:17.013Z,27.23
2018-11-04T20:28:20.644Z,28.20
2018-11-04T20:30:24.534Z,27.67
2018-11-04T20:32:33.423Z,26.57
2018-11-04T20:34:37.020Z,26.40
2018-11-04T20:36:40.619Z,25.67
2018-11-04T20:38:49.436Z,26.00
2018-11-04T20:40:58.191Z,24.23
2018-11-04T20:43:01.755Z,25.43
2018-11-04T20:45:05.839Z,25.00
2018-11-04T20:47:09.495Z,27.00
2018-11-04T20:49:18.231Z,25.30
2018-11-04T20:51:21.796Z,27.67
2018-11-04T20:53:25.536Z,27.03
2018-11-04T20:55:34.295Z,28.63
2018-11-04T20:57:40.624Z,27.70
2018-11-04T20:59:44.220Z,29.20
2018-11-04T21:01:47.770Z,25.17
2018-11-04T21:03:51.569Z,26.30
2018-11-04T21:05:55.184Z,25.23
2018-11-04T21:07:58.683Z,29.63
2018-11-04T21:10:02.230Z,25.30
2018-11-04T21:12:06.301Z,24.27
2018-11-04T21:14:09.865Z,26.53
2018-11-04T21:16:13.564Z,26.90
2018-11-04T21:18:17.106Z,24.73
2018-11-04T21:20:20.675Z,24.90
2018-11-04T21:22:24.609Z,24.70
2018-11-04T21:24:28.172Z,23.90
2018-11-04T21:26:31.667Z,25.97
2018-11-04T21:28:35.467Z,25.93
2018-11-04T21:30:38.957Z,26.10
2018-11-04T21:32:43.005Z,26.77
2018-11-04T21:34:46.787Z,26.43
2018-11-04T21:36:50.351Z,25.00
2018-11-04T21:38:53.983Z,28.50
2018-11-04T21:40:57.777Z,29.40
2018-11-04T21:43:01.386Z,26.30
2018-11-04T21:45:06.895Z,27.00
2018-11-04T21:47:11.052Z,26.67
2018-11-04T21:49:14.656Z,26.57
2018-11-04T21:51:18.362Z,27.13
2018-11-04T21:53:22.541Z,26.33
2018-11-04T21:55:26.355Z,26.00
2018-11-04T21:57:29.827Z,26.57
2018-11-04T21:59:33.418Z,29.03
2018-11-04T22:01:36.925Z,26.70
2018-11-04T22:03:40.571Z,27.80
2018-11-04T22:05:44.193Z,28.43
2018-11-04T22:07:47.723Z,25.13
2018-11-04T22:09:51.289Z,26.30
2018-11-04T22:11:54.922Z,29.77
2018-11-04T22:13:58.536Z,26.10
2018-11-04T22:16:02.196Z,27.87
2018-11-04T22:18:06.305Z,26.50
2018-11-04T22:20:11.543Z,26.40
2018-11-04T22:22:15.139Z,24.83
2018-11-04T22:24:18.842Z,23.30
2018-11-04T22:26:22.424Z,24.97
2018-11-04T22:28:25.959Z,27.77
2018-11-04T22:30:29.525Z,25.07
2018-11-04T22:32:33.071Z,23.77
2018-11-04T22:34:37.223Z,27.23
2018-11-04T22:36:41.094Z,26.33
2018-11-04T22:38:44.751Z,26.20
2018-11-04T22:40:48.272Z,25.77
2018-11-04T22:42:51.835Z,23.07
2018-11-04T22:44:55.376Z,25.80
2018-11-04T22:46:58.925Z,24.50
2018-11-04T22:49:02.483Z,24.67
2018-11-04T22:51:06.004Z,25.07
2018-11-04T22:53:09.549Z,25.63
2018-11-04T22:55:13.997Z,26.80
2018-11-04T22:57:17.724Z,25.60
2018-11-04T22:59:21.389Z,24.50
2018-11-04T23:01:24.915Z,26.10
2018-11-04T23:03:28.681Z,25.53
2018-11-04T23:05:32.292Z,23.57
2018-11-04T23:07:35.789Z,26.43
2018-11-04T23:09:39.374Z,23.90
2018-11-04T23:11:42.908Z,23.87
2018-11-04T23:13:46.462Z,25.13
2018-11-04T23:15:49.977Z,25.80
2018-11-04T23:17:53.501Z,26.40
2018-11-04T23:19:57.037Z,26.77
2018-11-04T23:22:00.531Z,25.67
2018-11-04T23:24:04.055Z,25.87
2018-11-04T23:26:08.102Z,25.27
2018-11-04T23:28:11.667Z,27.40
2018-11-04T23:30:16.568Z,25.50
2018-11-04T23:32:20.093Z,25.13
2018-11-04T23:34:23.638Z,26.93
2018-11-04T23:36:27.217Z,25.10
2018-11-04T23:38:31.013Z,25.57
2018-11-04T23:40:35.153Z,24.20
2018-11-04T23:42:38.712Z,26.13
2018-11-04T23:44:42.321Z,25.03
2018-11-04T23:46:45.850Z,24.57
2018-11-04T23:48:49.358Z,29.17
2018-11-04T23:50:52.908Z,27.83
2018-11-04T23:52:56.460Z,28.80
2018-11-04T23:55:00.078Z,24.50
2018-11-04T23:57:03.833Z,26.90
2018-11-04T23:59:07.544Z,26.47
