createdAt,value
2017-04-23T00:00:21.792Z,69.00
2017-04-23T00:01:21.043Z,69.10
2017-04-23T00:02:20.344Z,68.40
2017-04-23T00:03:19.589Z,68.70
2017-04-23T00:04:19.601Z,69.00
2017-04-23T00:05:19.573Z,68.40
2017-04-23T00:06:18.845Z,67.90
2017-04-23T00:07:18.065Z,68.10
2017-04-23T00:08:17.336Z,67.70
2017-04-23T00:09:16.641Z,67.90
2017-04-23T00:10:15.888Z,68.20
2017-04-23T00:11:15.132Z,67.80
2017-04-23T00:12:14.338Z,67.30
2017-04-23T00:13:13.561Z,67.40
2017-04-23T00:14:12.845Z,67.50
2017-04-23T00:15:12.103Z,67.60
2017-04-23T00:16:11.342Z,67.90
2017-04-23T00:17:10.588Z,68.10
2017-04-23T00:18:10.534Z,67.60
2017-04-23T00:19:09.766Z,67.40
2017-04-23T00:20:09.040Z,67.30
2017-04-23T00:21:08.247Z,67.50
2017-04-23T00:22:07.441Z,67.50
2017-04-23T00:23:07.517Z,67.50
2017-04-23T00:24:06.777Z,67.40
2017-04-23T00:25:06.012Z,68.30
2017-04-23T00:26:05.317Z,67.90
2017-04-23T00:27:05.272Z,67.50
2017-04-23T00:28:04.513Z,67.80
2017-04-23T00:29:04.501Z,67.20
2017-04-23T00:30:03.753Z,66.50
2017-04-23T00:31:03.003Z,66.50
2017-04-23T00:32:03.021Z,67.20
2017-04-23T00:33:03.017Z,66.40
2017-04-23T00:34:03.009Z,66.10
2017-04-23T00:35:02.240Z,66.00
2017-04-23T00:36:01.480Z,66.30
2017-04-23T00:37:00.712Z,65.30
2017-04-23T00:38:00.000Z,66.20
2017-04-23T00:38:59.212Z,65.10
2017-04-23T00:39:58.448Z,65.90
2017-04-23T00:40:57.676Z,66.20
2017-04-23T00:41:56.925Z,65.70
2017-04-23T00:42:56.153Z,65.80
2017-04-23T00:43:55.425Z,65.70
2017-04-23T00:44:55.436Z,65.70
2017-04-23T00:45:55.435Z,64.90
2017-04-23T00:46:55.429Z,65.20
2017-04-23T00:47:54.653Z,65.20
2017-04-23T00:48:53.932Z,65.80
2017-04-23T00:49:53.921Z,66.10
2017-04-23T00:50:53.140Z,65.60
2017-04-23T00:51:52.365Z,65.70
2017-04-23T00:52:51.581Z,65.30
2017-04-23T00:53:50.793Z,65.50
2017-04-23T00:54:50.783Z,66.10
2017-04-23T00:55:50.032Z,65.90
2017-04-23T00:56:49.441Z,66.00
2017-04-23T00:57:48.673Z,66.40
2017-04-23T00:58:48.637Z,66.20
2017-04-23T01:00:47.411Z,66.30
2017-04-23T01:01:46.760Z,66.60
2017-04-23T01:02:46.808Z,66.80
2017-04-23T01:03:46.084Z,66.70
2017-04-23T01:04:45.321Z,65.90
2017-04-23T01:05:44.586Z,66.10
2017-04-23T01:06:44.547Z,65.80
2017-04-23T01:07:43.800Z,66.00
2017-04-23T01:08:43.039Z,66.10
2017-04-23T01:09:42.292Z,66.50
2017-04-23T01:10:42.276Z,67.00
2017-04-23T01:11:41.525Z,65.70
2017-04-23T01:12:40.748Z,66.00
2017-04-23T01:13:40.013Z,66.20
2017-04-23T01:14:39.279Z,66.20
2017-04-23T01:15:38.492Z,66.40
2017-04-23T01:16:37.709Z,66.30
2017-04-23T01:17:36.929Z,66.30
2017-04-23T01:18:36.875Z,67.20
2017-04-23T01:19:36.119Z,67.10
2017-04-23T01:20:36.067Z,67.60
2017-04-23T01:21:35.373Z,67.70
2017-04-23T01:22:34.588Z,67.90
2017-04-23T01:23:34.176Z,68.50
2017-04-23T01:24:33.465Z,69.00
2017-04-23T01:25:32.987Z,69.10
2017-04-23T01:26:32.224Z,69.00
2017-04-23T01:27:31.449Z,68.50
2017-04-23T01:29:30.241Z,68.20
2017-04-23T01:30:29.489Z,68.70
2017-04-23T01:31:28.741Z,69.00
2017-04-23T01:32:28.735Z,68.90
2017-04-23T01:33:27.968Z,69.00
2017-04-23T01:34:27.218Z,69.00
2017-04-23T01:35:26.448Z,69.30
2017-04-23T01:36:25.730Z,69.20
2017-04-23T01:37:24.985Z,68.90
2017-04-23T01:38:24.252Z,68.90
2017-04-23T01:39:23.513Z,69.20
2017-04-23T01:40:22.732Z,69.00
2017-04-23T01:41:21.972Z,69.40
2017-04-23T01:42:24.055Z,69.60
2017-04-23T01:43:23.357Z,69.40
2017-04-23T01:44:22.605Z,69.50
2017-04-23T01:45:21.853Z,69.70
2017-04-23T01:46:21.166Z,70.30
2017-04-23T01:47:20.389Z,70.00
2017-04-23T01:48:19.625Z,69.90
2017-04-23T01:49:18.898Z,70.10
2017-04-23T01:50:18.358Z,70.30
2017-04-23T01:51:17.577Z,70.60
2017-04-23T01:52:17.577Z,70.50
2017-04-23T01:53:16.808Z,69.90
2017-04-23T01:54:16.808Z,70.60
2017-04-23T01:55:16.080Z,69.60
2017-04-23T01:56:15.328Z,69.60
2017-04-23T01:57:14.562Z,70.00
2017-04-23T01:58:13.834Z,69.10
2017-04-23T01:59:13.063Z,69.20
2017-04-23T02:00:13.189Z,69.30
2017-04-23T02:01:12.427Z,69.10
2017-04-23T02:02:11.750Z,68.70
2017-04-23T02:03:11.000Z,68.50
2017-04-23T02:04:10.224Z,68.30
2017-04-23T02:05:09.476Z,68.20
2017-04-23T02:06:08.772Z,68.40
2017-04-23T02:07:08.059Z,67.80
2017-04-23T02:08:07.319Z,67.50
2017-04-23T02:09:06.557Z,67.80
2017-04-23T02:10:05.845Z,67.50
2017-04-23T02:11:05.161Z,67.40
2017-04-23T02:12:04.456Z,68.00
2017-04-23T02:13:03.754Z,67.80
2017-04-23T02:14:03.733Z,67.60
2017-04-23T02:15:02.961Z,67.30
2017-04-23T02:16:02.964Z,67.40
2017-04-23T02:17:02.229Z,67.80
2017-04-23T02:18:01.441Z,67.30
2017-04-23T02:19:01.500Z,67.50
2017-04-23T02:20:00.725Z,67.30
2017-04-23T02:21:00.676Z,68.30
2017-04-23T02:21:59.883Z,67.20
2017-04-23T02:22:59.152Z,67.20
2017-04-23T02:23:58.373Z,67.40
2017-04-23T02:24:57.639Z,66.90
2017-04-23T02:25:56.897Z,66.90
2017-04-23T02:26:56.867Z,67.00
2017-04-23T02:27:56.083Z,67.40
2017-04-23T02:28:56.049Z,67.30
2017-04-23T02:29:55.280Z,66.70
2017-04-23T02:30:55.258Z,67.40
2017-04-23T02:31:54.504Z,67.60
2017-04-23T02:32:53.769Z,67.50
2017-04-23T02:33:53.807Z,67.80
2017-04-23T02:34:53.021Z,67.60
2017-04-23T02:35:52.246Z,67.60
2017-04-23T02:36:52.273Z,67.80
2017-04-23T02:37:50.752Z,67.80
2017-04-23T02:38:49.988Z,67.50
2017-04-23T02:39:49.220Z,67.70
2017-04-23T02:40:49.193Z,67.80
2017-04-23T02:41:48.422Z,67.60
2017-04-23T02:42:47.684Z,68.10
2017-04-23T02:43:46.924Z,67.80
2017-04-23T02:44:46.143Z,67.40
2017-04-23T02:45:45.396Z,66.90
2017-04-23T02:46:44.644Z,67.20
2017-04-23T02:47:43.870Z,66.80
2017-04-23T02:48:43.146Z,67.00
2017-04-23T02:49:42.573Z,66.80
2017-04-23T02:50:41.787Z,66.50
2017-04-23T02:51:41.056Z,66.40
2017-04-23T02:52:40.309Z,65.80
2017-04-23T02:53:39.516Z,66.00
2017-04-23T02:54:38.856Z,65.80
2017-04-23T02:55:38.145Z,66.10
2017-04-23T02:56:37.379Z,66.20
2017-04-23T02:57:36.592Z,66.20
2017-04-23T02:58:35.820Z,65.80
2017-04-23T02:59:35.041Z,65.30
2017-04-23T03:00:34.295Z,65.60
2017-04-23T03:01:33.567Z,64.50
2017-04-23T03:02:32.788Z,64.70
2017-04-23T03:03:33.708Z,64.60
2017-04-23T03:04:32.929Z,65.10
2017-04-23T03:05:32.896Z,64.30
2017-04-23T03:06:32.147Z,64.70
2017-04-23T03:07:31.367Z,64.70
2017-04-23T03:08:30.718Z,64.50
2017-04-23T03:09:29.922Z,64.80
2017-04-23T03:10:29.152Z,65.00
2017-04-23T03:11:28.382Z,65.00
2017-04-23T03:12:27.719Z,65.20
2017-04-23T03:13:26.969Z,65.50
2017-04-23T03:14:26.295Z,65.30
2017-04-23T03:15:25.521Z,65.50
2017-04-23T03:16:25.501Z,66.10
2017-04-23T03:17:24.704Z,66.00
2017-04-23T03:18:24.773Z,66.80
2017-04-23T03:19:24.041Z,66.30
2017-04-23T03:20:23.261Z,66.70
2017-04-23T03:21:22.492Z,66.80
2017-04-23T03:22:22.624Z,66.80
2017-04-23T03:23:21.829Z,66.70
2017-04-23T03:24:21.070Z,66.50
2017-04-23T03:25:21.025Z,66.60
2017-04-23T03:26:20.253Z,66.80
2017-04-23T03:27:19.452Z,67.50
2017-04-23T03:28:19.424Z,67.00
2017-04-23T03:29:18.651Z,66.80
2017-04-23T03:30:18.671Z,67.10
2017-04-23T03:31:18.638Z,67.10
2017-04-23T03:32:17.905Z,67.80
2017-04-23T03:33:17.166Z,67.30
2017-04-23T03:34:16.429Z,67.10
2017-04-23T03:35:15.715Z,66.90
2017-04-23T03:36:14.977Z,67.30
2017-04-23T03:37:14.214Z,67.30
2017-04-23T03:38:13.428Z,67.30
2017-04-23T03:39:12.652Z,67.20
2017-04-23T03:40:11.880Z,67.30
2017-04-23T03:41:11.100Z,67.40
2017-04-23T03:42:10.341Z,67.40
2017-04-23T03:43:09.576Z,67.50
2017-04-23T03:44:08.791Z,67.60
2017-04-23T03:45:08.025Z,67.40
2017-04-23T03:46:07.999Z,67.30
2017-04-23T03:47:07.272Z,67.50
2017-04-23T03:48:06.548Z,67.60
2017-04-23T03:49:05.759Z,67.50
2017-04-23T03:50:04.985Z,67.30
2017-04-23T03:51:04.988Z,67.60
2017-04-23T03:52:05.013Z,67.40
2017-04-23T03:53:04.999Z,67.70
2017-04-23T03:54:05.029Z,68.10
2017-04-23T03:55:04.298Z,68.40
2017-04-23T03:56:03.554Z,67.30
2017-04-23T03:57:02.775Z,68.10
2017-04-23T03:58:02.024Z,67.10
2017-04-23T03:59:01.221Z,67.30
2017-04-23T04:00:00.466Z,67.70
2017-04-23T04:00:59.731Z,67.40
2017-04-23T04:01:58.981Z,67.30
2017-04-23T04:02:58.211Z,67.10
2017-04-23T04:03:57.456Z,67.20
2017-04-23T04:04:56.751Z,67.50
2017-04-23T04:05:56.016Z,67.10
2017-04-23T04:06:55.336Z,67.40
2017-04-23T04:07:54.556Z,67.30
2017-04-23T04:08:53.801Z,67.30
2017-04-23T04:09:53.036Z,67.60
2017-04-23T04:10:52.237Z,67.40
2017-04-23T04:11:52.261Z,67.90
2017-04-23T04:12:51.487Z,67.10
2017-04-23T04:13:50.960Z,67.60
2017-04-23T04:14:50.870Z,67.60
2017-04-23T04:15:50.092Z,67.60
2017-04-23T04:16:53.977Z,67.60
2017-04-23T04:17:53.190Z,67.60
2017-04-23T04:18:52.424Z,68.10
2017-04-23T04:19:51.795Z,67.60
2017-04-23T04:20:51.002Z,67.60
2017-04-23T04:21:50.202Z,67.90
2017-04-23T04:22:49.474Z,67.60
2017-04-23T04:23:48.681Z,67.40
2017-04-23T04:24:47.950Z,67.60
2017-04-23T04:25:47.160Z,67.70
2017-04-23T04:26:46.374Z,67.60
2017-04-23T04:27:45.633Z,67.60
2017-04-23T04:28:44.905Z,67.80
2017-04-23T04:29:44.862Z,67.40
2017-04-23T04:30:44.109Z,67.80
2017-04-23T04:31:43.340Z,68.20
2017-04-23T04:32:42.569Z,67.80
2017-04-23T04:33:42.539Z,67.70
2017-04-23T04:34:42.550Z,68.50
2017-04-23T04:35:41.756Z,67.60
2017-04-23T04:36:40.949Z,67.60
2017-04-23T04:37:40.151Z,67.50
2017-04-23T04:38:40.109Z,67.80
2017-04-23T04:39:39.333Z,67.10
2017-04-23T04:40:38.636Z,67.20
2017-04-23T04:41:38.602Z,67.80
2017-04-23T04:42:37.830Z,67.80
2017-04-23T04:43:37.816Z,67.00
2017-04-23T04:44:37.025Z,66.90
2017-04-23T04:45:37.005Z,67.00
2017-04-23T04:46:36.271Z,66.90
2017-04-23T04:47:35.484Z,67.00
2017-04-23T04:48:34.704Z,67.20
2017-04-23T04:49:34.672Z,66.80
2017-04-23T04:50:33.895Z,66.60
2017-04-23T04:51:33.840Z,66.90
2017-04-23T04:52:33.168Z,65.90
2017-04-23T04:54:31.885Z,66.20
2017-04-23T04:55:31.923Z,66.80
2017-04-23T04:56:31.155Z,66.70
2017-04-23T04:57:30.368Z,66.20
2017-04-23T04:58:30.369Z,65.90
2017-04-23T04:59:30.340Z,65.40
2017-04-23T05:00:29.660Z,65.40
2017-04-23T05:01:29.644Z,65.70
2017-04-23T05:02:28.871Z,65.40
2017-04-23T05:03:28.169Z,65.20
2017-04-23T05:04:27.498Z,65.10
2017-04-23T05:05:26.741Z,64.90
2017-04-23T05:06:26.769Z,64.70
2017-04-23T05:07:25.985Z,64.00
2017-04-23T05:08:25.303Z,63.90
2017-04-23T05:09:24.539Z,63.60
2017-04-23T05:10:23.821Z,63.60
2017-04-23T05:11:23.065Z,63.80
2017-04-23T05:12:23.044Z,63.60
2017-04-23T05:13:22.336Z,63.60
2017-04-23T05:14:21.561Z,63.60
2017-04-23T05:15:20.779Z,63.60
2017-04-23T05:16:20.556Z,63.70
2017-04-23T05:17:19.796Z,63.70
2017-04-23T05:18:19.060Z,62.80
2017-04-23T05:19:19.018Z,62.80
2017-04-23T05:20:18.232Z,63.60
2017-04-23T05:21:17.456Z,63.00
2017-04-23T05:22:16.721Z,62.80
2017-04-23T05:23:15.956Z,62.30
2017-04-23T05:24:15.221Z,61.80
2017-04-23T05:25:14.461Z,61.90
2017-04-23T05:26:13.706Z,61.70
2017-04-23T05:27:12.955Z,61.40
2017-04-23T05:28:12.201Z,61.30
2017-04-23T05:29:11.421Z,61.00
2017-04-23T05:30:10.675Z,61.00
2017-04-23T05:31:09.885Z,60.70
2017-04-23T05:32:09.123Z,60.40
2017-04-23T05:33:09.085Z,59.60
2017-04-23T05:34:08.357Z,59.60
2017-04-23T05:35:07.557Z,59.70
2017-04-23T05:36:06.776Z,59.20
2017-04-23T05:37:05.973Z,58.40
2017-04-23T05:38:05.229Z,58.60
2017-04-23T05:39:04.634Z,58.40
2017-04-23T05:40:03.911Z,56.90
2017-04-23T05:41:03.140Z,55.60
2017-04-23T05:42:03.130Z,55.00
2017-04-23T05:43:02.369Z,53.90
2017-04-23T05:44:01.608Z,54.10
2017-04-23T05:45:00.828Z,54.00
2017-04-23T05:46:00.816Z,53.50
2017-04-23T05:47:00.119Z,54.30
2017-04-23T05:48:00.102Z,53.90
2017-04-23T05:48:59.318Z,53.60
2017-04-23T05:49:58.528Z,54.10
2017-04-23T05:50:57.753Z,54.80
2017-04-23T05:51:57.010Z,54.40
2017-04-23T05:52:56.237Z,53.60
2017-04-23T05:53:55.554Z,53.80
2017-04-23T05:54:54.766Z,53.60
2017-04-23T05:55:53.973Z,54.40
2017-04-23T05:56:53.224Z,54.30
2017-04-23T05:57:53.254Z,55.00
2017-04-23T05:58:52.480Z,55.20
2017-04-23T05:59:51.706Z,55.10
2017-04-23T06:00:50.940Z,55.80
2017-04-23T06:01:50.175Z,55.00
2017-04-23T06:02:49.401Z,55.50
2017-04-23T06:03:48.672Z,56.10
2017-04-23T06:04:48.640Z,55.20
2017-04-23T06:05:47.870Z,55.00
2017-04-23T06:06:47.827Z,56.00
2017-04-23T06:07:47.045Z,55.70
2017-04-23T06:08:46.255Z,55.40
2017-04-23T06:09:46.292Z,55.00
2017-04-23T06:10:46.615Z,54.90
2017-04-23T06:11:45.848Z,54.20
2017-04-23T06:12:45.055Z,54.20
2017-04-23T06:13:45.010Z,52.80
2017-04-23T06:14:44.226Z,49.40
2017-04-23T06:15:43.481Z,45.10
2017-04-23T06:16:42.702Z,42.50
2017-04-23T06:17:41.932Z,41.70
2017-04-23T06:18:41.184Z,39.30
2017-04-23T06:19:40.416Z,37.10
2017-04-23T06:20:39.759Z,36.90
2017-04-23T06:21:39.052Z,35.70
2017-04-23T06:22:38.267Z,34.90
2017-04-23T06:23:38.215Z,34.70
2017-04-23T06:24:37.423Z,33.80
2017-04-23T06:25:36.655Z,33.30
2017-04-23T06:26:36.614Z,31.80
2017-04-23T06:27:35.868Z,32.90
2017-04-23T06:28:35.086Z,32.60
2017-04-23T06:29:34.337Z,33.00
2017-04-23T06:30:33.557Z,32.40
2017-04-23T06:31:32.768Z,33.10
2017-04-23T06:32:32.713Z,33.70
2017-04-23T06:33:32.717Z,34.70
2017-04-23T06:34:31.933Z,36.40
2017-04-23T06:35:31.167Z,36.70
2017-04-23T06:36:30.413Z,36.80
2017-04-23T06:37:29.620Z,38.00
2017-04-23T06:38:29.605Z,38.30
2017-04-23T06:39:28.852Z,39.70
2017-04-23T06:40:28.149Z,40.50
2017-04-23T06:41:27.333Z,41.40
2017-04-23T06:42:26.537Z,42.40
2017-04-23T06:43:25.833Z,43.60
2017-04-23T06:44:25.072Z,44.80
2017-04-23T06:45:24.300Z,44.50
2017-04-23T06:46:23.513Z,43.10
2017-04-23T06:47:22.878Z,43.50
2017-04-23T06:48:22.060Z,43.40
2017-04-23T06:49:21.253Z,42.90
2017-04-23T06:50:20.474Z,42.90
2017-04-23T06:51:20.843Z,43.10
2017-04-23T06:52:20.047Z,41.30
2017-04-23T06:54:18.752Z,41.10
2017-04-23T06:55:18.148Z,41.60
2017-04-23T06:56:17.361Z,41.80
2017-04-23T06:57:16.638Z,41.70
2017-04-23T06:58:15.912Z,42.20
2017-04-23T06:59:15.895Z,41.40
2017-04-23T07:00:15.181Z,40.10
2017-04-23T07:01:14.428Z,40.90
2017-04-23T07:02:13.711Z,40.10
2017-04-23T07:03:12.974Z,40.70
2017-04-23T07:04:12.948Z,40.90
2017-04-23T07:06:11.804Z,41.30
2017-04-23T07:07:11.041Z,41.00
2017-04-23T07:08:10.298Z,42.70
2017-04-23T07:09:09.525Z,42.40
2017-04-23T07:10:08.791Z,43.30
2017-04-23T07:11:08.044Z,43.70
2017-04-23T07:12:07.265Z,44.30
2017-04-23T07:13:06.541Z,45.00
2017-04-23T07:14:05.782Z,44.80
2017-04-23T07:15:05.813Z,45.70
2017-04-23T07:16:05.457Z,45.80
2017-04-23T07:17:04.718Z,46.30
2017-04-23T07:18:03.958Z,47.20
2017-04-23T07:19:04.474Z,45.70
2017-04-23T07:20:03.725Z,45.30
2017-04-23T07:21:03.104Z,45.40
2017-04-23T07:22:02.379Z,45.60
2017-04-23T07:23:01.617Z,45.00
2017-04-23T07:24:01.495Z,44.70
2017-04-23T07:25:00.785Z,43.90
2017-04-23T07:26:00.033Z,43.90
2017-04-23T07:27:00.026Z,42.20
2017-04-23T07:27:59.253Z,41.50
2017-04-23T07:28:58.513Z,43.10
2017-04-23T07:29:58.501Z,41.50
2017-04-23T07:30:57.777Z,42.50
2017-04-23T07:31:57.031Z,42.60
2017-04-23T07:32:56.285Z,42.70
2017-04-23T07:33:56.338Z,42.10
2017-04-23T07:34:55.595Z,41.80
2017-04-23T07:35:54.838Z,42.80
2017-04-23T07:36:54.121Z,41.00
2017-04-23T07:37:53.363Z,40.40
2017-04-23T07:38:53.355Z,40.80
2017-04-23T07:39:52.598Z,41.00
2017-04-23T07:40:51.863Z,39.80
2017-04-23T07:41:51.865Z,40.50
2017-04-23T07:42:51.942Z,40.00
2017-04-23T07:43:51.181Z,39.50
2017-04-23T07:44:50.493Z,40.00
2017-04-23T07:45:49.721Z,38.70
2017-04-23T07:46:49.052Z,38.80
2017-04-23T07:47:48.332Z,39.50
2017-04-23T07:48:47.680Z,42.50
2017-04-23T07:49:46.937Z,41.30
2017-04-23T07:50:46.214Z,39.50
2017-04-23T07:51:45.505Z,39.50
2017-04-23T07:52:44.764Z,40.20
2017-04-23T07:53:44.753Z,39.90
2017-04-23T07:54:44.029Z,40.60
2017-04-23T07:55:43.283Z,42.00
2017-04-23T07:56:42.562Z,42.50
2017-04-23T07:57:41.823Z,41.90
2017-04-23T07:58:41.042Z,41.90
2017-04-23T07:59:40.281Z,42.90
2017-04-23T08:00:39.600Z,43.20
2017-04-23T08:01:39.605Z,44.30
2017-04-23T08:02:38.847Z,43.60
2017-04-23T08:03:38.107Z,44.50
2017-04-23T08:04:37.350Z,45.70
2017-04-23T08:05:36.590Z,45.10
2017-04-23T08:06:35.867Z,44.60
2017-04-23T08:07:35.857Z,45.90
2017-04-23T08:08:35.084Z,45.20
2017-04-23T08:09:34.426Z,44.00
2017-04-23T08:10:33.693Z,44.50
2017-04-23T08:11:32.924Z,45.10
2017-04-23T08:12:32.945Z,45.10
2017-04-23T08:13:32.930Z,44.40
2017-04-23T08:14:32.205Z,44.00
2017-04-23T08:15:31.422Z,44.50
2017-04-23T08:16:31.391Z,45.10
2017-04-23T08:17:30.592Z,45.00
2017-04-23T08:18:29.868Z,43.40
2017-04-23T08:19:29.094Z,41.90
2017-04-23T08:20:29.124Z,41.60
2017-04-23T08:21:28.333Z,40.90
2017-04-23T08:22:28.322Z,40.20
2017-04-23T08:23:27.569Z,39.50
2017-04-23T08:24:26.883Z,37.50
2017-04-23T08:25:26.866Z,36.60
2017-04-23T08:26:26.103Z,35.80
2017-04-23T08:27:25.370Z,36.20
2017-04-23T08:28:25.346Z,35.70
2017-04-23T08:29:24.604Z,35.90
2017-04-23T08:30:23.877Z,35.30
2017-04-23T08:31:23.137Z,35.70
2017-04-23T08:32:22.386Z,36.50
2017-04-23T08:33:21.629Z,36.50
2017-04-23T08:34:20.852Z,35.30
2017-04-23T08:35:20.163Z,36.40
2017-04-23T08:36:19.499Z,36.30
2017-04-23T08:37:18.737Z,36.60
2017-04-23T08:38:18.000Z,37.80
2017-04-23T08:39:17.249Z,37.70
2017-04-23T08:40:16.502Z,38.70
2017-04-23T08:41:15.798Z,38.60
2017-04-23T08:42:15.033Z,39.80
2017-04-23T08:43:15.033Z,39.10
2017-04-23T08:44:15.026Z,41.00
2017-04-23T08:45:14.278Z,41.40
2017-04-23T08:46:13.512Z,41.60
2017-04-23T08:47:12.774Z,41.70
2017-04-23T08:48:12.098Z,40.90
2017-04-23T08:49:11.352Z,40.60
2017-04-23T08:50:10.595Z,41.70
2017-04-23T08:51:09.848Z,40.60
2017-04-23T08:52:09.116Z,40.50
2017-04-23T08:53:08.399Z,41.00
2017-04-23T08:54:07.681Z,40.00
2017-04-23T08:55:06.920Z,40.00
2017-04-23T08:56:06.178Z,39.50
2017-04-23T08:57:05.465Z,40.10
2017-04-23T08:58:04.700Z,38.80
2017-04-23T09:10:02.198Z,33.20
2017-04-23T09:11:01.797Z,33.80
2017-04-23T09:12:01.433Z,32.30
2017-04-23T09:13:00.875Z,32.30
2017-04-23T09:14:01.158Z,33.80
2017-04-23T09:15:00.592Z,33.30
2017-04-23T09:15:59.992Z,32.90
2017-04-23T09:17:00.177Z,31.80
2017-04-23T09:18:00.390Z,32.20
2017-04-23T09:18:59.693Z,30.90
2017-04-23T09:19:59.034Z,29.80
2017-04-23T09:20:58.424Z,29.70
2017-04-23T09:21:57.805Z,29.70
2017-04-23T09:22:57.220Z,29.80
2017-04-23T09:23:56.621Z,27.90
2017-04-23T09:24:55.968Z,28.40
2017-04-23T09:25:55.424Z,29.60
2017-04-23T09:26:54.736Z,29.40
2017-04-23T09:27:54.133Z,28.80
2017-04-23T09:28:53.543Z,28.30
2017-04-23T09:29:52.937Z,28.10
2017-04-23T09:30:52.282Z,27.90
2017-04-23T09:31:51.662Z,27.50
2017-04-23T09:32:51.119Z,28.00
2017-04-23T09:33:51.429Z,27.50
2017-04-23T09:34:50.817Z,27.20
2017-04-23T09:35:50.885Z,26.70
2017-04-23T09:36:50.300Z,27.10
2017-04-23T09:37:49.676Z,28.00
2017-04-23T09:38:49.733Z,29.20
2017-04-23T09:39:49.138Z,29.10
2017-04-23T09:40:48.484Z,29.60
2017-04-23T09:41:47.875Z,30.30
2017-04-23T09:42:47.221Z,30.60
2017-04-23T09:43:48.407Z,31.90
2017-04-23T09:44:49.411Z,31.10
2017-04-23T09:45:48.039Z,31.00
2017-04-23T09:46:47.715Z,32.40
2017-04-23T09:47:47.114Z,33.30
2017-04-23T09:48:46.504Z,33.10
2017-04-23T09:49:45.874Z,34.10
2017-04-23T09:50:45.475Z,32.90
2017-04-23T09:51:44.839Z,33.50
2017-04-23T09:52:44.219Z,32.30
2017-04-23T09:53:44.061Z,31.60
2017-04-23T09:54:43.451Z,31.60
2017-04-23T09:55:42.787Z,31.60
2017-04-23T09:56:43.182Z,32.50
2017-04-23T09:57:44.067Z,30.30
2017-04-23T09:58:44.577Z,31.30
2017-04-23T09:59:43.997Z,31.60
2017-04-23T10:00:43.421Z,30.30
2017-04-23T10:01:42.787Z,31.60
2017-04-23T10:02:42.182Z,31.70
2017-04-23T10:03:41.611Z,31.90
2017-04-23T10:04:42.286Z,32.00
2017-04-23T10:05:41.606Z,32.20
2017-04-23T10:06:41.049Z,30.70
2017-04-23T10:07:40.429Z,31.40
2017-04-23T10:08:40.801Z,29.30
2017-04-23T10:09:40.552Z,30.00
2017-04-23T10:10:43.305Z,28.50
2017-04-23T10:11:42.665Z,29.20
2017-04-23T10:12:42.099Z,29.70
2017-04-23T10:13:42.344Z,30.40
2017-04-23T10:14:41.675Z,30.60
2017-04-23T10:15:41.986Z,29.80
2017-04-23T10:16:41.316Z,30.00
2017-04-23T10:17:40.675Z,30.30
2017-04-23T10:18:42.701Z,30.60
2017-04-23T10:19:42.047Z,30.00
2017-04-23T10:20:41.453Z,30.60
2017-04-23T10:21:40.758Z,30.60
2017-04-23T10:22:40.191Z,30.50
2017-04-23T10:23:39.613Z,30.90
2017-04-23T10:24:38.991Z,31.20
2017-04-23T10:25:38.692Z,31.90
2017-04-23T10:26:38.870Z,31.50
2017-04-23T10:27:38.270Z,31.80
2017-04-23T10:28:38.237Z,32.80
2017-04-23T10:29:38.419Z,33.50
2017-04-23T10:30:37.858Z,32.50
2017-04-23T10:31:37.234Z,31.50
2017-04-23T10:32:36.905Z,33.20
2017-04-23T10:33:36.351Z,30.20
2017-04-23T10:34:35.872Z,30.20
2017-04-23T10:35:35.234Z,30.40
2017-04-23T10:36:34.587Z,31.50
2017-04-23T10:37:34.549Z,29.50
2017-04-23T10:38:33.925Z,30.10
2017-04-23T10:39:33.284Z,28.20
2017-04-23T10:40:33.352Z,28.30
2017-04-23T10:41:32.795Z,28.30
2017-04-23T10:42:32.232Z,28.00
2017-04-23T10:43:31.636Z,27.90
2017-04-23T10:44:31.053Z,28.30
2017-04-23T10:45:30.400Z,27.80
2017-04-23T10:46:29.833Z,28.50
2017-04-23T10:47:29.994Z,28.70
2017-04-23T10:48:29.349Z,28.70
2017-04-23T10:49:28.687Z,28.00
2017-04-23T10:50:28.099Z,28.20
2017-04-23T10:51:27.552Z,28.70
2017-04-23T10:52:27.055Z,27.90
2017-04-23T10:53:26.748Z,28.90
2017-04-23T10:54:26.436Z,27.90
2017-04-23T10:55:26.496Z,27.90
2017-04-23T10:56:25.923Z,27.80
2017-04-23T10:57:25.320Z,27.20
2017-04-23T10:58:25.586Z,27.70
2017-04-23T10:59:24.969Z,28.10
2017-04-23T11:00:24.317Z,28.00
2017-04-23T11:01:24.442Z,28.80
2017-04-23T11:02:24.945Z,29.00
2017-04-23T11:03:24.343Z,28.50
2017-04-23T11:04:23.750Z,27.50
2017-04-23T11:05:23.097Z,27.90
2017-04-23T11:06:22.588Z,29.10
2017-04-23T11:07:21.961Z,27.50
2017-04-23T11:08:21.366Z,27.50
2017-04-23T11:09:20.694Z,28.10
2017-04-23T11:10:20.058Z,27.70
2017-04-23T11:11:20.195Z,27.20
2017-04-23T11:12:19.563Z,27.20
2017-04-23T11:13:19.446Z,27.50
2017-04-23T11:14:18.820Z,27.00
2017-04-23T11:15:18.187Z,27.80
2017-04-23T11:16:17.611Z,28.30
2017-04-23T11:17:17.000Z,28.50
2017-04-23T11:18:16.374Z,30.00
2017-04-23T11:19:15.717Z,30.50
2017-04-23T11:20:15.086Z,30.50
2017-04-23T11:21:14.449Z,31.70
2017-04-23T11:22:14.165Z,30.50
2017-04-23T11:23:15.740Z,30.50
2017-04-23T11:24:15.354Z,29.40
2017-04-23T11:25:14.690Z,29.90
2017-04-23T11:26:14.076Z,30.00
2017-04-23T11:27:13.448Z,29.80
2017-04-23T11:28:12.916Z,28.40
2017-04-23T11:29:13.046Z,28.40
2017-04-23T11:30:12.488Z,27.60
2017-04-23T11:31:11.913Z,26.40
2017-04-23T11:32:11.317Z,24.90
2017-04-23T11:33:10.732Z,25.10
2017-04-23T11:34:10.096Z,24.80
2017-04-23T11:35:09.644Z,25.30
2017-04-23T11:36:10.377Z,26.60
2017-04-23T11:37:09.734Z,26.30
2017-04-23T11:38:09.124Z,26.40
2017-04-23T11:39:08.521Z,26.70
2017-04-23T11:40:07.896Z,27.00
2017-04-23T11:41:07.229Z,27.00
2017-04-23T11:42:06.678Z,27.30
2017-04-23T11:43:06.056Z,28.20
2017-04-23T11:44:05.445Z,28.60
2017-04-23T11:45:04.903Z,28.40
2017-04-23T11:46:04.292Z,29.10
2017-04-23T11:47:03.659Z,29.50
2017-04-23T11:48:03.044Z,30.00
2017-04-23T11:49:03.148Z,30.00
2017-04-23T11:50:02.485Z,30.00
2017-04-23T11:51:01.921Z,29.50
2017-04-23T11:52:02.137Z,30.70
2017-04-23T11:53:01.513Z,30.60
2017-04-23T11:54:00.840Z,29.90
2017-04-23T11:55:00.826Z,30.50
2017-04-23T11:56:00.237Z,30.50
2017-04-23T11:56:59.581Z,30.50
2017-04-23T11:57:59.838Z,30.50
2017-04-23T11:58:59.208Z,30.60
2017-04-23T11:59:58.594Z,30.70
2017-04-23T12:00:57.953Z,30.30
2017-04-23T12:01:59.247Z,29.80
2017-04-23T12:02:58.643Z,29.40
2017-04-23T12:03:58.009Z,28.00
2017-04-23T12:04:57.381Z,27.40
2017-04-23T12:05:56.742Z,27.70
2017-04-23T12:06:56.111Z,27.50
2017-04-23T12:07:55.498Z,27.60
2017-04-23T12:08:54.846Z,27.00
2017-04-23T12:09:54.187Z,27.00
2017-04-23T12:10:53.580Z,27.20
2017-04-23T12:11:53.096Z,27.20
2017-04-23T12:12:52.488Z,27.80
2017-04-23T12:13:51.889Z,28.40
2017-04-23T12:14:51.290Z,28.20
2017-04-23T12:15:50.637Z,28.20
2017-04-23T12:16:50.065Z,27.90
2017-04-23T12:17:49.459Z,27.40
2017-04-23T12:18:48.824Z,28.10
2017-04-23T12:19:48.202Z,27.90
2017-04-23T12:20:47.691Z,28.20
2017-04-23T12:21:47.833Z,28.40
2017-04-23T12:22:47.230Z,28.80
2017-04-23T12:23:46.551Z,29.00
2017-04-23T12:24:46.455Z,29.60
2017-04-23T12:25:45.783Z,30.00
2017-04-23T12:26:45.126Z,30.60
2017-04-23T12:27:44.568Z,31.40
2017-04-23T12:28:43.185Z,31.30
2017-04-23T12:29:42.867Z,31.70
2017-04-23T12:30:56.023Z,32.10
2017-04-23T12:31:55.513Z,31.60
2017-04-23T12:32:57.946Z,32.00
2017-04-23T12:33:58.573Z,32.20
2017-04-23T12:34:59.015Z,31.80
2017-04-23T12:36:11.978Z,32.00
2017-04-23T12:37:28.149Z,30.90
2017-04-23T12:38:27.953Z,30.60
2017-04-23T12:39:31.068Z,30.60
2017-04-23T12:40:31.239Z,30.40
2017-04-23T12:41:31.405Z,30.50
2017-04-23T12:43:43.224Z,30.60
2017-04-23T12:44:44.625Z,29.60
2017-04-23T12:45:44.173Z,30.00
2017-04-23T12:46:45.948Z,29.10
2017-04-23T12:47:45.602Z,28.10
2017-04-23T12:48:46.074Z,28.50
2017-04-23T12:49:46.282Z,29.00
2017-04-23T12:50:47.083Z,28.50
2017-04-23T12:51:48.532Z,28.90
2017-04-23T12:52:51.243Z,28.40
2017-04-23T12:53:53.392Z,28.80
2017-04-23T12:54:59.640Z,29.00
2017-04-23T12:55:59.118Z,29.20
2017-04-23T12:56:58.372Z,31.30
2017-04-23T12:57:57.676Z,30.50
2017-04-23T12:58:57.101Z,30.60
2017-04-23T12:59:57.200Z,30.10
2017-04-23T13:00:56.483Z,31.20
2017-04-23T13:01:55.779Z,31.60
2017-04-23T13:02:55.110Z,30.30
2017-04-23T13:03:54.363Z,30.70