createdAt,value
2018-05-02T00:00:26.603Z,5.50
2018-05-02T00:02:29.980Z,5.50
2018-05-02T00:04:33.389Z,5.50
2018-05-02T00:06:36.747Z,5.40
2018-05-02T00:08:40.933Z,5.40
2018-05-02T00:10:44.380Z,5.40
2018-05-02T00:12:47.819Z,5.30
2018-05-02T00:14:52.021Z,5.00
2018-05-02T00:16:55.357Z,4.90
2018-05-02T00:18:58.738Z,4.80
2018-05-02T00:21:02.112Z,4.80
2018-05-02T00:23:06.227Z,4.90
2018-05-02T00:25:10.428Z,4.90
2018-05-02T00:27:14.536Z,5.00
2018-05-02T00:29:19.497Z,5.10
2018-05-02T00:31:22.885Z,5.00
2018-05-02T00:33:26.234Z,5.20
2018-05-02T00:35:30.410Z,5.20
2018-05-02T00:37:33.856Z,5.20
2018-05-02T00:39:37.278Z,5.30
2018-05-02T00:41:40.679Z,5.30
2018-05-02T00:43:44.085Z,5.30
2018-05-02T00:45:47.461Z,5.40
2018-05-02T00:47:50.806Z,5.30
2018-05-02T00:49:54.218Z,5.40
2018-05-02T00:51:58.401Z,5.30
2018-05-02T00:54:01.750Z,5.30
2018-05-02T00:56:05.111Z,5.30
2018-05-02T00:58:09.209Z,5.20
2018-05-02T01:00:12.542Z,5.20
2018-05-02T01:02:16.037Z,5.20
2018-05-02T01:04:19.440Z,5.20
2018-05-02T01:06:22.824Z,5.20
2018-05-02T01:08:26.198Z,5.10
2018-05-02T01:10:29.564Z,5.00
2018-05-02T01:12:33.690Z,4.90
2018-05-02T01:14:37.032Z,4.80
2018-05-02T01:16:40.387Z,4.80
2018-05-02T01:18:43.799Z,4.80
2018-05-02T01:20:47.149Z,4.70
2018-05-02T01:22:50.511Z,4.70
2018-05-02T01:24:53.903Z,4.60
2018-05-02T01:26:57.242Z,4.60
2018-05-02T01:29:00.691Z,4.60
2018-05-02T01:31:04.081Z,4.60
2018-05-02T01:33:08.265Z,4.60
2018-05-02T01:35:11.624Z,4.60
2018-05-02T01:37:14.998Z,4.60
2018-05-02T01:39:18.407Z,4.60
2018-05-02T01:41:21.785Z,4.50
2018-05-02T01:43:25.176Z,4.50
2018-05-02T01:45:29.311Z,4.40
2018-05-02T01:47:32.721Z,4.40
2018-05-02T01:49:36.111Z,4.40
2018-05-02T01:51:39.592Z,4.40
2018-05-02T01:53:43.035Z,4.40
2018-05-02T01:55:46.387Z,4.40
2018-05-02T01:57:49.820Z,4.40
2018-05-02T01:59:53.271Z,4.40
2018-05-02T02:01:56.729Z,4.40
2018-05-02T02:04:00.926Z,4.40
2018-05-02T02:06:05.028Z,4.40
2018-05-02T02:08:08.460Z,4.40
2018-05-02T02:10:12.772Z,4.40
2018-05-02T02:12:16.204Z,4.30
2018-05-02T02:14:19.621Z,4.40
2018-05-02T02:16:22.990Z,4.30
2018-05-02T02:18:26.377Z,4.30
2018-05-02T02:20:29.817Z,4.30
2018-05-02T02:22:33.930Z,4.20
2018-05-02T02:24:37.319Z,4.10
2018-05-02T02:26:40.736Z,4.10
2018-05-02T02:28:44.834Z,4.10
2018-05-02T02:30:49.006Z,4.10
2018-05-02T02:32:53.181Z,4.10
2018-05-02T02:34:56.555Z,4.10
2018-05-02T02:37:00.663Z,4.10
2018-05-02T02:39:04.049Z,4.10
2018-05-02T02:41:08.246Z,4.00
2018-05-02T02:43:11.631Z,4.00
2018-05-02T02:45:15.796Z,4.00
2018-05-02T02:47:19.223Z,4.00
2018-05-02T02:49:23.422Z,3.90
2018-05-02T02:51:26.822Z,3.90
2018-05-02T02:53:30.190Z,3.90
2018-05-02T02:55:33.542Z,3.90
2018-05-02T02:57:37.718Z,3.80
2018-05-02T02:59:41.089Z,3.80
2018-05-02T03:01:44.484Z,3.70
2018-05-02T03:03:47.861Z,3.70
2018-05-02T03:05:51.243Z,3.60
2018-05-02T03:07:54.705Z,3.60
2018-05-02T03:09:58.907Z,3.50
2018-05-02T03:12:02.314Z,3.40
2018-05-02T03:14:06.553Z,3.40
2018-05-02T03:16:09.982Z,3.40
2018-05-02T03:18:13.418Z,3.40
2018-05-02T03:20:16.781Z,3.40
2018-05-02T03:22:20.968Z,3.40
2018-05-02T03:24:24.313Z,3.40
2018-05-02T03:26:27.717Z,3.40
2018-05-02T03:28:31.844Z,3.40
2018-05-02T03:30:35.261Z,3.40
2018-05-02T03:32:38.628Z,3.40
2018-05-02T03:34:42.161Z,3.40
2018-05-02T03:36:45.513Z,3.40
2018-05-02T03:38:48.963Z,3.40
2018-05-02T03:40:52.360Z,3.50
2018-05-02T03:42:56.460Z,3.50
2018-05-02T03:45:00.633Z,3.50
2018-05-02T03:47:04.002Z,3.40
2018-05-02T03:49:07.392Z,3.50
2018-05-02T03:51:10.815Z,3.40
2018-05-02T03:53:14.239Z,3.40
2018-05-02T03:55:18.425Z,3.40
2018-05-02T03:57:22.573Z,3.30
2018-05-02T03:59:38.626Z,3.30
2018-05-02T04:01:53.993Z,3.30
2018-05-02T04:04:09.346Z,3.30
2018-05-02T04:06:24.534Z,3.30
2018-05-02T04:08:27.901Z,3.30
2018-05-02T04:10:31.399Z,3.20
2018-05-02T04:12:34.888Z,3.20
2018-05-02T04:14:38.233Z,3.20
2018-05-02T04:16:41.604Z,3.10
2018-05-02T04:18:45.025Z,3.10
2018-05-02T04:20:48.362Z,3.10
2018-05-02T04:22:52.326Z,3.10
2018-05-02T04:24:56.720Z,3.10
2018-05-02T04:27:00.099Z,3.10
2018-05-02T04:29:03.433Z,3.10
2018-05-02T04:31:06.872Z,3.10
2018-05-02T04:33:10.262Z,3.10
2018-05-02T04:35:13.634Z,3.20
2018-05-02T04:37:17.052Z,3.20
2018-05-02T04:39:21.343Z,3.20
2018-05-02T04:41:25.218Z,3.20
2018-05-02T04:43:28.571Z,3.20
2018-05-02T04:45:32.276Z,3.20
2018-05-02T04:47:35.656Z,3.20
2018-05-02T04:49:39.078Z,3.20
2018-05-02T04:51:42.470Z,3.20
2018-05-02T04:53:46.601Z,3.20
2018-05-02T04:55:49.963Z,3.20
2018-05-02T04:57:54.197Z,3.20
2018-05-02T04:59:58.266Z,3.20
2018-05-02T05:02:01.642Z,3.20
2018-05-02T05:04:05.676Z,3.20
2018-05-02T05:06:14.963Z,3.20
2018-05-02T05:08:20.291Z,3.30
2018-05-02T05:10:23.663Z,3.20
2018-05-02T05:12:27.774Z,3.30
2018-05-02T05:14:31.910Z,3.30
2018-05-02T05:16:35.292Z,3.30
2018-05-02T05:18:40.042Z,3.40
2018-05-02T05:20:43.389Z,3.30
2018-05-02T05:22:47.574Z,3.40
2018-05-02T05:24:50.897Z,3.40
2018-05-02T05:26:54.240Z,3.40
2018-05-02T05:28:57.621Z,3.50
2018-05-02T05:31:00.978Z,3.50
2018-05-02T05:33:06.135Z,3.70
2018-05-02T05:35:09.797Z,3.70
2018-05-02T05:37:15.042Z,3.80
2018-05-02T05:39:19.480Z,3.90
2018-05-02T05:41:23.412Z,3.90
2018-05-02T05:43:27.393Z,4.00
2018-05-02T05:45:31.562Z,4.10
2018-05-02T05:47:34.926Z,4.10
2018-05-02T05:49:38.346Z,4.10
2018-05-02T05:51:41.768Z,4.10
2018-05-02T05:53:45.109Z,4.20
2018-05-02T05:55:48.530Z,4.30
2018-05-02T05:57:51.920Z,4.40
2018-05-02T05:59:56.075Z,4.50
2018-05-02T06:02:00.255Z,4.60
2018-05-02T06:04:03.635Z,4.50
2018-05-02T06:06:07.029Z,4.60
2018-05-02T06:08:10.392Z,4.60
2018-05-02T06:10:14.631Z,4.70
2018-05-02T06:12:18.867Z,4.60
2018-05-02T06:14:22.992Z,4.80
2018-05-02T06:16:26.387Z,4.70
2018-05-02T06:18:29.821Z,4.80
2018-05-02T06:20:34.031Z,5.20
2018-05-02T06:22:37.356Z,5.20
2018-05-02T06:24:40.675Z,5.40
2018-05-02T06:26:44.036Z,5.50
2018-05-02T06:28:48.197Z,5.60
2018-05-02T06:30:51.584Z,5.60
2018-05-02T06:32:54.933Z,5.60
2018-05-02T06:34:58.345Z,5.70
2018-05-02T06:37:01.687Z,5.70
2018-05-02T06:39:05.754Z,5.70
2018-05-02T06:41:09.221Z,5.70
2018-05-02T06:43:12.636Z,5.80
2018-05-02T06:45:16.117Z,5.90
2018-05-02T06:47:19.521Z,6.10
2018-05-02T06:49:22.882Z,6.30
2018-05-02T06:51:26.387Z,6.50
2018-05-02T06:53:29.760Z,6.70
2018-05-02T06:55:33.112Z,6.80
2018-05-02T06:57:36.473Z,6.80
2018-05-02T06:59:39.864Z,6.90
2018-05-02T07:01:44.017Z,6.90
2018-05-02T07:03:47.453Z,6.80
2018-05-02T07:05:51.687Z,6.80
2018-05-02T07:07:55.103Z,6.80
2018-05-02T07:09:58.475Z,6.80
2018-05-02T07:12:01.848Z,6.80
2018-05-02T07:14:05.231Z,6.80
2018-05-02T07:16:08.625Z,6.80
2018-05-02T07:18:11.980Z,6.90
2018-05-02T07:20:15.358Z,6.90
2018-05-02T07:22:18.753Z,7.10
2018-05-02T07:24:22.242Z,7.10
2018-05-02T07:26:25.602Z,7.10
2018-05-02T07:28:29.012Z,7.10
2018-05-02T07:30:32.371Z,7.10
2018-05-02T07:32:36.625Z,7.10
2018-05-02T07:34:40.045Z,7.10
2018-05-02T07:36:44.221Z,7.20
2018-05-02T07:38:47.604Z,7.20
2018-05-02T07:40:50.995Z,7.30
2018-05-02T07:42:54.426Z,7.40
2018-05-02T07:44:58.589Z,7.60
2018-05-02T07:47:02.019Z,7.50
2018-05-02T07:49:05.406Z,7.60
2018-05-02T07:51:08.807Z,7.70
2018-05-02T07:53:12.156Z,7.80
2018-05-02T07:55:16.306Z,7.80
2018-05-02T07:57:19.698Z,7.80
2018-05-02T07:59:23.038Z,7.80
2018-05-02T08:01:26.390Z,7.90
2018-05-02T08:03:29.770Z,8.00
2018-05-02T08:05:33.146Z,8.10
2018-05-02T08:07:36.556Z,8.20
2018-05-02T08:09:39.887Z,8.30
2018-05-02T08:11:43.245Z,8.40
2018-05-02T08:13:46.615Z,8.50
2018-05-02T08:15:50.039Z,8.60
2018-05-02T08:17:53.386Z,8.60
2018-05-02T08:19:56.823Z,8.70
2018-05-02T08:22:00.265Z,8.80
2018-05-02T08:24:03.607Z,9.00
2018-05-02T08:26:06.993Z,9.00
2018-05-02T08:28:10.339Z,9.10
2018-05-02T08:30:13.717Z,9.20
2018-05-02T08:32:17.176Z,9.30
2018-05-02T08:34:20.572Z,9.30
2018-05-02T08:36:23.948Z,9.40
2018-05-02T08:38:27.365Z,9.50
2018-05-02T08:40:30.837Z,9.50
2018-05-02T08:42:34.244Z,9.60
2018-05-02T08:44:38.614Z,10.00
2018-05-02T08:46:42.068Z,9.90
2018-05-02T08:48:45.468Z,10.20
2018-05-02T08:50:48.849Z,10.40
2018-05-02T08:52:52.269Z,10.40
2018-05-02T08:54:55.667Z,10.50
2018-05-02T08:56:59.070Z,10.70
2018-05-02T08:59:02.534Z,10.80
2018-05-02T09:01:05.924Z,11.10
2018-05-02T09:03:09.392Z,11.30
2018-05-02T09:05:12.869Z,11.60
2018-05-02T09:07:16.298Z,11.80
2018-05-02T09:09:19.761Z,12.00
2018-05-02T09:11:23.177Z,12.20
2018-05-02T09:13:26.521Z,12.40
2018-05-02T09:15:29.973Z,12.60
2018-05-02T09:17:33.297Z,12.80
2018-05-02T09:19:37.427Z,13.10
2018-05-02T09:21:40.769Z,13.10
2018-05-02T09:23:44.096Z,13.10
2018-05-02T09:25:47.613Z,13.20
2018-05-02T09:27:50.972Z,13.20
2018-05-02T09:29:54.458Z,13.40
2018-05-02T09:31:58.580Z,13.70
2018-05-02T09:34:02.703Z,13.80
2018-05-02T09:36:06.066Z,13.80
2018-05-02T09:38:10.202Z,14.20
2018-05-02T09:40:13.584Z,14.20
2018-05-02T09:42:17.694Z,14.50
2018-05-02T09:44:21.077Z,14.50
2018-05-02T09:46:25.387Z,14.40
2018-05-02T09:48:30.542Z,14.50
2018-05-02T09:50:34.928Z,14.50
2018-05-02T09:52:38.326Z,14.60
2018-05-02T09:54:42.455Z,14.80
2018-05-02T09:56:46.139Z,15.00
2018-05-02T09:58:50.551Z,15.10
2018-05-02T10:00:54.090Z,15.00
2018-05-02T10:02:58.316Z,15.30
2018-05-02T10:05:07.929Z,15.30
2018-05-02T10:07:11.899Z,15.30
2018-05-02T10:09:15.408Z,15.50
2018-05-02T10:11:20.239Z,15.60
2018-05-02T10:13:26.060Z,15.80
2018-05-02T10:15:30.852Z,16.10
2018-05-02T10:17:34.713Z,16.00
2018-05-02T10:19:38.498Z,16.10
2018-05-02T10:21:41.863Z,16.00
2018-05-02T10:23:45.224Z,15.80
2018-05-02T10:25:48.636Z,15.80
2018-05-02T10:27:52.814Z,15.70
2018-05-02T10:29:57.790Z,15.40
2018-05-02T10:32:02.356Z,15.00
2018-05-02T10:34:05.936Z,15.00
2018-05-02T10:36:09.509Z,14.90
2018-05-02T10:38:12.919Z,15.00
2018-05-02T10:40:16.402Z,15.20
2018-05-02T10:42:19.852Z,15.30
2018-05-02T10:44:23.996Z,15.40
2018-05-02T10:46:27.497Z,15.50
2018-05-02T10:48:31.820Z,15.30
2018-05-02T10:50:35.301Z,15.30
2018-05-02T10:52:38.704Z,15.20
2018-05-02T10:54:42.039Z,15.20
2018-05-02T10:56:45.498Z,15.30
2018-05-02T10:58:48.853Z,15.50
2018-05-02T11:00:52.745Z,15.60
2018-05-02T11:02:56.250Z,15.80
2018-05-02T11:04:59.644Z,16.00
2018-05-02T11:07:03.013Z,16.20
2018-05-02T11:09:06.440Z,16.40
2018-05-02T11:11:09.822Z,16.60
2018-05-02T11:13:13.223Z,16.60
2018-05-02T11:15:17.002Z,16.50
2018-05-02T11:17:20.405Z,16.50
2018-05-02T11:19:23.809Z,16.40
2018-05-02T11:21:27.348Z,16.20
2018-05-02T11:23:30.687Z,16.10
2018-05-02T11:25:34.976Z,16.10
2018-05-02T11:27:38.349Z,16.00
2018-05-02T11:29:41.759Z,16.00
2018-05-02T11:31:45.169Z,16.30
2018-05-02T11:33:48.549Z,16.60
2018-05-02T11:35:51.993Z,16.90
2018-05-02T11:37:56.182Z,17.30
2018-05-02T11:39:59.565Z,17.20
2018-05-02T11:42:02.962Z,17.40
2018-05-02T11:44:06.333Z,17.40
2018-05-02T11:46:09.908Z,17.30
2018-05-02T11:48:14.424Z,17.30
2018-05-02T11:50:18.209Z,17.50
2018-05-02T11:52:21.921Z,17.70
2018-05-02T11:54:26.202Z,17.80
2018-05-02T11:56:30.610Z,17.80
2018-05-02T11:58:34.225Z,17.80
2018-05-02T12:00:38.089Z,17.90
2018-05-02T12:02:41.607Z,18.10
2018-05-02T12:04:45.292Z,18.30
2018-05-02T12:06:48.900Z,18.30
2018-05-02T12:08:52.464Z,18.40
2018-05-02T12:10:55.975Z,18.50
2018-05-02T12:13:00.279Z,18.80
2018-05-02T12:15:03.683Z,18.80
2018-05-02T12:17:07.175Z,18.90
2018-05-02T12:19:10.596Z,18.50
2018-05-02T12:21:14.157Z,18.30
2018-05-02T12:23:17.698Z,18.40
2018-05-02T12:25:21.923Z,18.60
2018-05-02T12:27:25.333Z,18.60
2018-05-02T12:29:28.740Z,18.70
2018-05-02T12:31:32.965Z,19.10
2018-05-02T12:33:36.390Z,19.10
2018-05-02T12:35:40.625Z,19.30
2018-05-02T12:37:43.946Z,19.30
2018-05-02T12:39:47.664Z,19.40
2018-05-02T12:41:52.152Z,19.60
2018-05-02T12:43:55.587Z,19.50
2018-05-02T12:45:59.130Z,19.60
2018-05-02T12:48:03.321Z,19.60
2018-05-02T12:50:07.691Z,19.70
2018-05-02T12:52:11.215Z,19.70
2018-05-02T12:54:14.909Z,19.80
2018-05-02T12:56:19.436Z,19.70
2018-05-02T12:58:22.980Z,19.70
2018-05-02T13:00:26.700Z,19.70
2018-05-02T13:02:30.247Z,19.50
2018-05-02T13:04:33.727Z,19.30
2018-05-02T13:06:37.987Z,19.10
2018-05-02T13:08:41.362Z,19.00
2018-05-02T13:10:44.985Z,19.10
2018-05-02T13:12:48.470Z,19.10
2018-05-02T13:14:52.082Z,19.00
2018-05-02T13:16:56.386Z,18.80
2018-05-02T13:19:00.412Z,18.60
2018-05-02T13:21:05.906Z,18.60
2018-05-02T13:23:10.197Z,18.70
2018-05-02T13:25:13.672Z,18.70
2018-05-02T13:27:17.428Z,18.60
2018-05-02T13:29:20.914Z,18.60
2018-05-02T13:31:25.741Z,18.70
2018-05-02T13:33:29.236Z,18.80
2018-05-02T13:35:33.379Z,19.00
2018-05-02T13:37:36.939Z,19.00
2018-05-02T13:39:40.384Z,19.10
2018-05-02T13:41:43.792Z,19.10
2018-05-02T13:43:47.159Z,19.10
2018-05-02T13:45:50.854Z,19.10
2018-05-02T13:47:54.222Z,19.10
2018-05-02T13:49:59.511Z,19.10
2018-05-02T13:52:03.083Z,19.10
2018-05-02T13:54:06.770Z,19.10
2018-05-02T13:56:10.306Z,19.00
2018-05-02T13:58:13.761Z,18.90
2018-05-02T14:00:17.091Z,18.90
2018-05-02T14:02:21.516Z,19.00
2018-05-02T14:04:24.972Z,19.00
2018-05-02T14:06:28.433Z,19.10
2018-05-02T14:08:31.871Z,19.10
2018-05-02T14:10:35.214Z,19.20
2018-05-02T14:12:39.405Z,19.40
2018-05-02T14:14:43.587Z,19.50
2018-05-02T14:16:46.995Z,19.50
2018-05-02T14:18:51.171Z,19.50
2018-05-02T14:20:55.386Z,19.50
2018-05-02T14:22:58.732Z,19.60
2018-05-02T14:25:02.943Z,19.60
2018-05-02T14:27:06.385Z,19.70
2018-05-02T14:29:09.817Z,19.70
2018-05-02T14:31:13.187Z,19.70
2018-05-02T14:33:18.453Z,19.70
2018-05-02T14:35:22.226Z,19.60
2018-05-02T14:37:25.642Z,19.60
2018-05-02T14:39:29.878Z,19.50
2018-05-02T14:41:34.517Z,19.40
2018-05-02T14:43:38.773Z,19.40
2018-05-02T14:45:42.866Z,19.40
2018-05-02T14:47:47.094Z,19.30
2018-05-02T14:49:51.540Z,19.10
2018-05-02T14:51:54.959Z,19.10
2018-05-02T14:53:58.379Z,19.00
2018-05-02T14:56:03.020Z,19.00
2018-05-02T14:58:06.421Z,19.00
2018-05-02T15:00:09.836Z,19.00
2018-05-02T15:02:13.259Z,18.90
2018-05-02T15:04:17.265Z,18.80
2018-05-02T15:06:21.998Z,18.80
2018-05-02T15:08:26.966Z,18.70
2018-05-02T15:10:31.392Z,18.70
2018-05-02T15:12:34.800Z,18.70
2018-05-02T15:14:39.044Z,18.70
2018-05-02T15:16:42.460Z,18.70
2018-05-02T15:18:46.840Z,18.70
2018-05-02T15:20:50.353Z,18.30
2018-05-02T15:22:55.081Z,18.00
2018-05-02T17:47:47.906Z,15.50
2018-05-02T17:49:52.134Z,15.40
2018-05-02T17:51:57.333Z,15.30
2018-05-02T17:54:00.670Z,15.30
2018-05-02T17:56:04.809Z,15.30
2018-05-02T17:58:08.941Z,15.30
2018-05-02T18:00:12.282Z,15.30
2018-05-02T18:02:15.606Z,15.20
2018-05-02T18:04:18.971Z,15.20
2018-05-02T18:06:22.338Z,15.10
2018-05-02T18:08:26.691Z,15.10
2018-05-02T18:10:30.377Z,15.10
2018-05-02T18:12:34.522Z,15.00
2018-05-02T18:14:37.960Z,15.00
2018-05-02T18:16:41.913Z,15.00
2018-05-02T18:18:45.305Z,15.00
2018-05-02T18:20:48.755Z,14.90
2018-05-02T18:22:53.010Z,14.90
2018-05-02T18:24:56.365Z,14.90
2018-05-02T18:27:00.480Z,14.80
2018-05-02T18:29:04.201Z,14.70
2018-05-02T18:31:07.664Z,14.70
2018-05-02T18:33:11.005Z,14.60
2018-05-02T18:35:15.584Z,14.50
2018-05-02T18:37:19.700Z,14.30
2018-05-02T18:39:23.804Z,14.30
2018-05-02T18:41:27.705Z,14.30
2018-05-02T18:43:31.038Z,14.30
2018-05-02T18:45:34.388Z,14.20
2018-05-02T18:47:37.718Z,14.20
2018-05-02T18:49:41.098Z,14.10
2018-05-02T18:51:44.755Z,14.10
2018-05-02T18:53:49.028Z,13.90
2018-05-02T18:55:52.407Z,13.90
2018-05-02T18:57:55.758Z,13.90
2018-05-02T18:59:59.676Z,13.80
2018-05-02T19:02:04.297Z,13.80
2018-05-02T19:04:07.624Z,13.80
2018-05-02T19:06:11.038Z,13.80
2018-05-02T19:08:15.326Z,13.70
2018-05-02T19:10:18.718Z,13.70
2018-05-02T19:12:22.251Z,13.70
2018-05-02T19:14:26.402Z,13.70
2018-05-02T19:16:30.563Z,13.60
2018-05-02T19:18:40.470Z,13.60
2018-05-02T19:20:43.920Z,13.60
2018-05-02T19:22:47.341Z,13.60
2018-05-02T19:24:57.735Z,13.60
2018-05-02T19:27:01.403Z,13.50
2018-05-02T19:29:04.809Z,13.50
2018-05-02T19:31:13.755Z,13.50
2018-05-02T19:33:22.690Z,13.50
2018-05-02T19:35:27.819Z,13.40
2018-05-02T19:37:33.511Z,13.50
2018-05-02T19:42:25.251Z,13.40
2018-05-02T19:44:28.822Z,13.30
2018-05-02T19:46:32.305Z,13.30
2018-05-02T19:48:36.433Z,13.30
2018-05-02T19:50:41.835Z,13.20
2018-05-02T19:52:46.989Z,13.20
2018-05-02T19:54:50.341Z,13.20
2018-05-02T19:56:53.729Z,13.20
2018-05-02T19:58:57.182Z,13.10
2018-05-02T20:01:06.196Z,13.10
2018-05-02T20:03:09.522Z,13.10
2018-05-02T20:05:13.636Z,13.00
2018-05-02T20:07:22.847Z,13.00
2018-05-02T20:09:32.019Z,12.90
2018-05-02T20:11:41.248Z,12.80
2018-05-02T20:13:50.237Z,12.80
2018-05-02T20:15:54.381Z,12.80
2018-05-02T20:17:57.766Z,12.70
2018-05-02T20:20:01.096Z,12.80
2018-05-02T20:22:04.519Z,12.80
2018-05-02T20:24:08.041Z,12.70
2018-05-02T20:26:12.227Z,12.70
2018-05-02T20:28:16.327Z,12.60
2018-05-02T20:30:20.434Z,12.60
2018-05-02T20:32:23.838Z,12.50
2018-05-02T20:34:27.204Z,12.50
2018-05-02T20:36:30.653Z,12.50
2018-05-02T20:38:33.991Z,12.50
2018-05-02T20:40:37.382Z,12.50
2018-05-02T20:42:41.413Z,12.50
2018-05-02T20:44:45.833Z,12.50
2018-05-02T20:46:49.965Z,12.50
2018-05-02T20:48:53.418Z,12.40
2018-05-02T20:50:56.824Z,12.40
2018-05-02T20:53:00.937Z,12.40
2018-05-02T20:55:05.633Z,12.40
2018-05-02T20:57:09.035Z,12.40
2018-05-02T20:59:13.882Z,12.40
2018-05-02T21:01:18.132Z,12.40
2018-05-02T21:03:22.759Z,12.30
2018-05-02T21:05:26.344Z,12.30
2018-05-02T21:07:29.703Z,12.30
2018-05-02T21:09:33.843Z,12.30
2018-05-02T21:11:37.188Z,12.30
2018-05-02T21:13:40.534Z,12.30
2018-05-02T21:15:43.897Z,12.30
2018-05-02T21:17:47.267Z,12.20
2018-05-02T21:19:50.619Z,12.10
2018-05-02T21:21:53.971Z,11.90
2018-05-02T21:23:58.091Z,11.90
2018-05-02T21:26:01.510Z,11.80
2018-05-02T21:28:04.850Z,11.80
2018-05-02T21:30:08.215Z,11.70
2018-05-02T21:32:11.554Z,11.70
2018-05-02T21:34:14.925Z,11.70
2018-05-02T21:36:19.059Z,11.70
2018-05-02T21:38:22.376Z,11.70
2018-05-02T21:40:25.695Z,11.80
2018-05-02T21:42:29.057Z,11.80
2018-05-02T21:44:32.384Z,11.80
2018-05-02T21:46:35.711Z,11.80
2018-05-02T21:48:39.063Z,11.80
2018-05-02T21:50:42.414Z,11.80
2018-05-02T21:52:45.770Z,11.80
2018-05-02T21:54:49.884Z,11.80
2018-05-02T21:56:53.242Z,11.80
2018-05-02T21:58:56.570Z,11.80
2018-05-02T22:00:59.925Z,11.70
2018-05-02T22:03:03.273Z,11.70
2018-05-02T22:05:06.613Z,11.70
2018-05-02T22:07:10.039Z,11.70
2018-05-02T22:09:13.395Z,11.60
2018-05-02T22:11:16.729Z,11.60
2018-05-02T22:13:20.896Z,11.50
2018-05-02T22:15:24.225Z,11.50
2018-05-02T22:17:27.569Z,11.50
2018-05-02T22:19:30.909Z,11.50
2018-05-02T22:21:35.040Z,11.40
2018-05-02T22:23:38.396Z,11.30
2018-05-02T22:25:42.499Z,11.20
2018-05-02T22:27:46.633Z,11.10
2018-05-02T22:29:49.973Z,11.10
2018-05-02T22:31:53.319Z,11.00
2018-05-02T22:33:56.671Z,11.00
2018-05-02T22:36:00.008Z,11.10
2018-05-02T22:38:03.324Z,11.10
2018-05-02T22:40:06.645Z,11.10
2018-05-02T22:42:09.980Z,11.10
2018-05-02T22:44:13.352Z,11.10
2018-05-02T22:46:17.455Z,11.10
2018-05-02T22:48:21.566Z,11.10
2018-05-02T22:50:25.658Z,11.10
2018-05-02T22:52:28.993Z,11.10
2018-05-02T22:54:32.361Z,11.00
2018-05-02T22:56:36.435Z,11.00
2018-05-02T22:58:39.758Z,11.00
2018-05-02T23:00:43.117Z,11.00
2018-05-02T23:02:46.454Z,11.00
2018-05-02T23:04:49.807Z,10.90
2018-05-02T23:06:53.143Z,10.90
2018-05-02T23:08:56.522Z,10.90
2018-05-02T23:11:00.634Z,10.90
2018-05-02T23:13:04.022Z,10.80
2018-05-02T23:15:07.347Z,10.90
2018-05-02T23:17:10.666Z,10.80
2018-05-02T23:19:14.024Z,10.80
2018-05-02T23:21:17.351Z,10.80
2018-05-02T23:23:20.755Z,10.80
2018-05-02T23:25:24.086Z,10.80
2018-05-02T23:27:27.435Z,10.80
2018-05-02T23:29:31.597Z,10.80
2018-05-02T23:31:34.928Z,10.80
2018-05-02T23:33:39.040Z,10.80
2018-05-02T23:35:42.376Z,10.80
2018-05-02T23:37:45.725Z,10.70
2018-05-02T23:39:49.112Z,10.70
2018-05-02T23:41:52.460Z,10.70
2018-05-02T23:43:57.451Z,10.60
2018-05-02T23:46:01.597Z,10.60
2018-05-02T23:48:04.945Z,10.50
2018-05-02T23:50:09.063Z,10.50
2018-05-02T23:52:12.396Z,10.50
2018-05-02T23:54:15.736Z,10.50
2018-05-02T23:56:19.125Z,10.50
2018-05-02T23:58:23.243Z,10.50
