createdAt,value
2019-04-21T00:00:56.871Z,8.60
2019-04-21T00:03:27.485Z,8.20
2019-04-21T00:06:15.762Z,8.33
2019-04-21T00:08:50.829Z,7.83
2019-04-21T00:11:20.692Z,7.93
2019-04-21T00:13:42.690Z,8.03
2019-04-21T00:16:03.385Z,7.90
2019-04-21T00:18:41.808Z,7.33
2019-04-21T00:21:11.031Z,7.90
2019-04-21T00:23:54.071Z,7.50
2019-04-21T00:26:23.823Z,8.53
2019-04-21T00:29:04.027Z,7.80
2019-04-21T00:31:27.094Z,7.53
2019-04-21T00:33:41.600Z,7.93
2019-04-21T00:36:16.705Z,12.30
2019-04-21T00:39:18.655Z,10.83
2019-04-21T00:41:29.665Z,11.40
2019-04-21T00:43:57.045Z,8.30
2019-04-21T00:46:30.763Z,7.90
2019-04-21T00:49:03.102Z,7.27
2019-04-21T00:51:49.718Z,8.20
2019-04-21T00:54:21.144Z,7.53
2019-04-21T00:56:54.202Z,8.23
2019-04-21T00:59:20.116Z,8.10
2019-04-21T01:01:49.120Z,7.73
2019-04-21T01:04:21.408Z,7.57
2019-04-21T01:06:53.098Z,7.73
2019-04-21T01:09:20.183Z,7.53
2019-04-21T01:11:59.612Z,7.43
2019-04-21T01:14:30.092Z,7.97
2019-04-21T01:16:57.397Z,8.30
2019-04-21T01:19:26.937Z,7.90
2019-04-21T01:21:36.951Z,8.13
2019-04-21T01:24:18.593Z,8.23
2019-04-21T01:26:52.487Z,7.93
2019-04-21T01:29:34.329Z,8.17
2019-04-21T01:32:05.151Z,7.77
2019-04-21T01:34:33.214Z,7.27
2019-04-21T01:36:58.886Z,7.47
2019-04-21T01:39:42.048Z,8.07
2019-04-21T01:42:11.267Z,7.70
2019-04-21T01:44:43.126Z,8.10
2019-04-21T01:47:06.087Z,7.77
2019-04-21T01:49:29.665Z,7.87
2019-04-21T01:52:24.738Z,8.40
2019-04-21T01:55:06.417Z,7.90
2019-04-21T01:57:45.188Z,7.70
2019-04-21T02:00:13.270Z,8.03
2019-04-21T02:02:59.493Z,7.97
2019-04-21T02:05:34.391Z,8.07
2019-04-21T02:07:55.083Z,7.40
2019-04-21T02:10:35.334Z,8.33
2019-04-21T02:12:58.252Z,7.70
2019-04-21T02:15:37.888Z,7.90
2019-04-21T02:17:59.701Z,7.40
2019-04-21T02:20:25.821Z,8.17
2019-04-21T02:25:38.441Z,7.93
2019-04-21T02:28:13.516Z,8.13
2019-04-21T02:31:02.955Z,7.87
2019-04-21T02:36:04.799Z,7.97
2019-04-21T02:38:34.430Z,8.07
2019-04-21T02:40:55.390Z,7.63
2019-04-21T02:43:25.530Z,8.00
2019-04-21T02:50:57.638Z,8.27
2019-04-21T02:58:44.119Z,8.23
2019-04-21T03:01:31.903Z,8.27
2019-04-21T03:04:00.612Z,7.97
2019-04-21T03:07:01.635Z,8.20
2019-04-21T03:09:33.516Z,8.10
2019-04-21T03:12:07.056Z,8.40
2019-04-21T03:14:35.835Z,8.23
2019-04-21T03:16:55.635Z,8.47
2019-04-21T03:19:48.204Z,8.50
2019-04-21T03:22:12.911Z,7.80
2019-04-21T03:25:04.258Z,8.30
2019-04-21T03:27:32.798Z,8.60
2019-04-21T03:32:31.015Z,8.67
2019-04-21T03:37:19.116Z,8.47
2019-04-21T03:39:46.927Z,8.40
2019-04-21T03:42:25.607Z,8.27
2019-04-21T03:44:45.735Z,8.73
2019-04-21T03:47:23.007Z,8.80
2019-04-21T03:52:27.825Z,8.80
2019-04-21T04:11:31.674Z,8.87
2019-04-21T04:19:09.311Z,8.90
2019-04-21T04:24:13.686Z,9.20
2019-04-21T04:26:33.117Z,9.17
2019-04-21T04:29:03.448Z,10.00
2019-04-21T04:31:37.626Z,9.37
2019-04-21T04:34:04.975Z,10.00
2019-04-21T04:36:47.434Z,9.07
2019-04-21T04:39:34.006Z,9.87
2019-04-21T04:47:15.830Z,9.50
2019-04-21T04:49:46.127Z,9.93
2019-04-21T04:52:26.292Z,9.43
2019-04-21T04:54:47.599Z,9.80
2019-04-21T04:57:18.267Z,9.53
2019-04-21T04:59:43.003Z,9.07
2019-04-21T05:07:13.845Z,8.90
2019-04-21T05:09:46.577Z,9.30
2019-04-21T05:12:11.585Z,9.90
2019-04-21T05:14:46.105Z,9.30
2019-04-21T05:17:30.634Z,9.57
2019-04-21T05:20:05.846Z,9.40
2019-04-21T05:22:22.956Z,10.27
2019-04-21T05:24:40.580Z,9.80
2019-04-21T05:27:08.744Z,9.60
2019-04-21T05:29:55.626Z,9.90
2019-04-21T05:32:40.266Z,9.70
2019-04-21T05:35:01.637Z,9.77
2019-04-21T05:37:28.622Z,9.90
2019-04-21T05:40:04.393Z,9.67
2019-04-21T05:42:30.292Z,9.33
2019-04-21T05:47:49.523Z,9.10
2019-04-21T05:50:12.333Z,14.20
2019-04-21T05:52:47.430Z,10.97
2019-04-21T05:55:34.107Z,9.40
2019-04-21T05:57:57.267Z,9.90
2019-04-21T06:00:55.958Z,9.27
2019-04-21T06:03:05.378Z,9.53
2019-04-21T06:05:42.515Z,8.83
2019-04-21T06:08:09.877Z,9.47
2019-04-21T06:10:41.960Z,8.97
2019-04-21T06:13:12.897Z,9.03
2019-04-21T06:15:52.596Z,9.50
2019-04-21T06:18:21.721Z,9.30
2019-04-21T06:20:46.677Z,9.30
2019-04-21T06:23:21.302Z,9.20
2019-04-21T06:28:22.684Z,8.83
2019-04-21T06:31:00.481Z,8.97
2019-04-21T06:33:19.870Z,9.97
2019-04-21T06:36:24.084Z,9.10
2019-04-21T06:39:00.029Z,8.97
2019-04-21T06:41:27.728Z,8.90
2019-04-21T06:43:56.646Z,9.43
2019-04-21T06:46:30.849Z,9.47
2019-04-21T06:51:27.445Z,9.90
2019-04-21T06:56:36.541Z,9.63
2019-04-21T06:59:00.833Z,9.47
2019-04-21T07:01:36.000Z,9.67
2019-04-21T07:04:11.506Z,8.60
2019-04-21T07:06:46.981Z,8.40
2019-04-21T07:09:16.026Z,8.47
2019-04-21T07:11:41.240Z,9.10
2019-04-21T07:14:27.254Z,9.37
2019-04-21T07:16:46.345Z,9.03
2019-04-21T07:21:46.857Z,9.63
2019-04-21T07:24:20.177Z,8.90
2019-04-21T07:26:50.806Z,8.83
2019-04-21T07:29:25.887Z,8.73
2019-04-21T07:31:55.632Z,9.33
2019-04-21T07:34:21.374Z,8.20
2019-04-21T07:39:18.033Z,9.10
2019-04-21T07:41:45.088Z,8.20
2019-04-21T07:44:13.656Z,8.33
2019-04-21T07:46:47.227Z,9.30
2019-04-21T07:49:46.253Z,9.30
2019-04-21T07:52:24.812Z,8.90
2019-04-21T07:55:05.559Z,9.03
2019-04-21T07:57:18.806Z,8.77
2019-04-21T08:00:08.395Z,8.90
2019-04-21T08:02:30.803Z,8.33
2019-04-21T08:05:10.256Z,8.07
2019-04-21T08:07:46.226Z,8.87
2019-04-21T08:09:57.199Z,8.53
2019-04-21T08:12:24.226Z,8.20
2019-04-21T08:15:07.709Z,8.63
2019-04-21T08:17:36.614Z,8.83
2019-04-21T08:20:09.292Z,8.07
2019-04-21T08:22:44.204Z,9.33
2019-04-21T08:25:09.209Z,9.53
2019-04-21T08:28:02.255Z,8.90
2019-04-21T08:30:10.993Z,9.03
2019-04-21T08:32:51.467Z,8.60
2019-04-21T08:35:48.770Z,8.07
2019-04-21T08:37:43.271Z,7.97
2019-04-21T08:40:28.936Z,7.40
2019-04-21T08:42:54.086Z,8.77
2019-04-21T08:45:22.042Z,13.97
2019-04-21T08:47:51.951Z,11.43
2019-04-21T08:50:21.104Z,8.43
2019-04-21T08:52:58.327Z,7.93
2019-04-21T08:55:40.038Z,7.60
2019-04-21T08:58:22.651Z,7.57
2019-04-21T09:00:56.258Z,7.80
2019-04-21T09:03:37.401Z,8.70
2019-04-21T09:06:07.609Z,9.17
2019-04-21T09:08:33.108Z,12.63
2019-04-21T09:11:05.725Z,7.37
2019-04-21T09:13:36.955Z,8.87
2019-04-21T09:16:03.796Z,7.87
2019-04-21T09:18:32.511Z,7.97
2019-04-21T09:21:13.534Z,8.03
2019-04-21T09:23:43.690Z,8.00
2019-04-21T09:26:13.836Z,7.50
2019-04-21T09:28:42.369Z,7.20
2019-04-21T09:31:00.870Z,6.83
2019-04-21T09:33:35.780Z,7.00
2019-04-21T09:36:02.613Z,7.03
2019-04-21T09:38:38.007Z,7.30
2019-04-21T09:41:02.660Z,7.13
2019-04-21T09:43:40.039Z,8.50
2019-04-21T09:46:03.977Z,7.50
2019-04-21T09:48:49.111Z,7.33
2019-04-21T09:51:06.464Z,7.27
2019-04-21T09:53:38.775Z,7.30
2019-04-21T09:56:11.794Z,6.97
2019-04-21T09:58:43.720Z,6.87
2019-04-21T10:01:19.767Z,7.17
2019-04-21T10:03:46.650Z,6.93
2019-04-21T10:06:14.406Z,6.40
2019-04-21T10:08:42.905Z,6.43
2019-04-21T10:11:12.356Z,6.90
2019-04-21T10:13:41.993Z,6.57
2019-04-21T10:16:13.315Z,6.13
2019-04-21T10:18:43.850Z,7.60
2019-04-21T10:21:13.656Z,5.97
2019-04-21T10:23:43.828Z,6.00
2019-04-21T10:26:14.547Z,6.23
2019-04-21T10:28:44.036Z,5.97
2019-04-21T10:31:14.418Z,6.90
2019-04-21T10:33:44.301Z,5.97
2019-04-21T10:36:15.108Z,5.90
2019-04-21T10:38:51.297Z,6.27
2019-04-21T10:41:17.004Z,6.33
2019-04-21T10:43:47.166Z,5.73
2019-04-21T10:46:17.042Z,6.10
2019-04-21T10:48:46.791Z,5.90
2019-04-21T10:51:17.162Z,6.00
2019-04-21T10:53:53.882Z,6.03
2019-04-21T10:56:30.715Z,6.27
2019-04-21T10:58:54.184Z,6.50
2019-04-21T11:01:25.477Z,6.20
2019-04-21T11:03:58.919Z,6.37
2019-04-21T11:06:28.854Z,5.77
2019-04-21T11:09:01.041Z,5.43
2019-04-21T11:11:30.172Z,5.80
2019-04-21T11:14:00.085Z,5.50
2019-04-21T11:16:30.845Z,5.20
2019-04-21T11:19:00.489Z,5.97
2019-04-21T11:21:31.024Z,6.33
2019-04-21T11:24:01.913Z,7.10
2019-04-21T11:26:31.987Z,5.63
2019-04-21T11:29:01.221Z,5.97
2019-04-21T11:31:31.284Z,5.77
2019-04-21T11:34:01.032Z,5.80
2019-04-21T11:36:31.359Z,5.70
2019-04-21T11:39:19.367Z,7.03
2019-04-21T11:41:36.970Z,5.97
2019-04-21T11:44:07.781Z,6.07
2019-04-21T11:46:38.341Z,5.73
2019-04-21T11:49:08.448Z,7.43
2019-04-21T11:51:38.204Z,8.87
2019-04-21T11:54:08.767Z,6.57
2019-04-21T11:56:38.894Z,6.30
2019-04-21T11:59:10.037Z,6.17
2019-04-21T12:01:39.650Z,6.40
2019-04-21T12:04:09.773Z,5.93
2019-04-21T12:06:44.449Z,6.17
2019-04-21T12:09:11.835Z,7.17
2019-04-21T12:11:43.188Z,6.63
2019-04-21T12:14:12.643Z,8.67
2019-04-21T12:16:43.302Z,6.03
2019-04-21T12:19:12.919Z,8.47
2019-04-21T12:21:53.269Z,7.13
2019-04-21T12:24:15.202Z,5.80
2019-04-21T12:26:46.348Z,7.10
2019-04-21T12:29:16.679Z,5.90
2019-04-21T12:31:59.610Z,5.87
2019-04-21T12:34:30.222Z,6.00
2019-04-21T12:37:00.855Z,7.23
2019-04-21T12:39:30.643Z,5.87
2019-04-21T12:42:00.824Z,7.03
2019-04-21T12:44:31.831Z,5.87
2019-04-21T12:47:01.726Z,5.50
2019-04-21T12:49:31.789Z,6.97
2019-04-21T12:52:02.013Z,8.50
2019-04-21T12:54:33.126Z,6.20
2019-04-21T12:57:03.459Z,6.27
2019-04-21T12:59:34.524Z,5.43
2019-04-21T13:02:04.371Z,6.30
2019-04-21T13:04:33.728Z,5.60
2019-04-21T13:07:03.691Z,7.53
2019-04-21T13:09:34.270Z,6.40
2019-04-21T13:12:04.893Z,6.23
2019-04-21T13:14:34.292Z,6.33
2019-04-21T13:17:05.670Z,6.63
2019-04-21T13:19:35.748Z,5.80
2019-04-21T13:22:05.845Z,5.80
2019-04-21T13:24:35.849Z,6.03
2019-04-21T13:27:07.452Z,5.70
2019-04-21T13:29:37.015Z,6.53
2019-04-21T13:32:08.409Z,5.83
2019-04-21T13:34:37.936Z,5.77
2019-04-21T13:37:07.715Z,6.03
2019-04-21T13:40:23.640Z,5.73
2019-04-21T13:42:40.713Z,6.70
2019-04-21T13:45:10.082Z,5.80
2019-04-21T13:47:40.773Z,5.87
2019-04-21T13:50:11.208Z,6.33
2019-04-21T13:52:40.882Z,7.30
2019-04-21T13:55:11.812Z,5.37
2019-04-21T13:57:41.299Z,5.43
2019-04-21T14:00:13.069Z,5.03
2019-04-21T14:02:42.754Z,4.90
2019-04-21T14:05:15.766Z,5.57
2019-04-21T14:07:46.203Z,4.87
2019-04-21T14:10:17.912Z,5.20
2019-04-21T14:12:48.943Z,5.30
2019-04-21T14:15:20.470Z,5.50
2019-04-21T14:17:50.917Z,5.40
2019-04-21T14:20:21.570Z,4.83
2019-04-21T14:22:51.918Z,5.10
2019-04-21T14:25:21.748Z,5.10
2019-04-21T14:27:52.554Z,4.97
2019-04-21T14:30:26.309Z,5.10
2019-04-21T14:32:56.190Z,5.03
2019-04-21T14:35:27.140Z,4.80
2019-04-21T14:37:56.628Z,5.00
2019-04-21T14:40:29.506Z,5.73
2019-04-21T14:42:58.349Z,5.00
2019-04-21T14:45:30.459Z,5.33
2019-04-21T14:48:19.041Z,4.77
2019-04-21T14:51:06.587Z,4.77
2019-04-21T14:53:38.130Z,4.73
2019-04-21T14:56:08.818Z,4.70
2019-04-21T14:58:39.246Z,5.07
2019-04-21T15:01:10.403Z,5.53
2019-04-21T15:03:41.727Z,5.20
2019-04-21T15:06:11.659Z,6.77
2019-04-21T15:08:41.216Z,5.10
2019-04-21T15:11:11.725Z,4.77
2019-04-21T15:13:41.762Z,4.63
2019-04-21T15:16:11.218Z,5.17
2019-04-21T15:18:41.002Z,4.90
2019-04-21T15:21:11.126Z,4.90
2019-04-21T15:23:40.700Z,4.60
2019-04-21T15:26:10.388Z,4.83
2019-04-21T15:28:42.297Z,4.60
2019-04-21T15:31:12.697Z,5.10
2019-04-21T15:33:43.171Z,7.20
2019-04-21T15:36:13.412Z,5.20
2019-04-21T15:38:43.791Z,4.87
2019-04-21T15:41:14.382Z,5.00
2019-04-21T15:43:44.738Z,4.87
2019-04-21T15:46:15.086Z,4.63
2019-04-21T15:48:44.893Z,4.77
2019-04-21T15:51:15.718Z,4.63
2019-04-21T15:53:47.876Z,4.57
2019-04-21T15:56:20.581Z,4.10
2019-04-21T15:59:01.087Z,4.50
2019-04-21T16:01:32.495Z,4.80
2019-04-21T16:04:02.880Z,4.20
2019-04-21T16:06:37.400Z,4.33
2019-04-21T16:09:16.153Z,4.50
2019-04-21T16:11:40.222Z,4.90
2019-04-21T16:14:10.176Z,4.20
2019-04-21T16:16:41.038Z,4.17
2019-04-21T16:19:12.328Z,4.20
2019-04-21T16:21:44.391Z,4.60
2019-04-21T16:24:14.151Z,4.03
2019-04-21T16:26:44.579Z,4.00
2019-04-21T16:29:15.267Z,3.80
2019-04-21T16:31:44.918Z,3.87
2019-04-21T16:34:15.701Z,3.83
2019-04-21T16:36:45.705Z,4.67
2019-04-21T16:39:15.588Z,4.23
2019-04-21T16:41:46.517Z,4.10
2019-04-21T16:44:16.887Z,4.07
2019-04-21T16:46:47.511Z,3.73
2019-04-21T16:49:17.896Z,4.07
2019-04-21T16:51:49.994Z,3.70
2019-04-21T16:54:21.999Z,4.00
2019-04-21T16:56:54.094Z,3.67
2019-04-21T16:59:26.328Z,3.93
2019-04-21T17:01:56.542Z,3.93
2019-04-21T17:04:26.491Z,3.77
2019-04-21T17:06:55.994Z,4.30
2019-04-21T17:09:26.559Z,3.83
2019-04-21T17:11:59.854Z,4.00
2019-04-21T17:14:43.679Z,4.10
2019-04-21T17:17:20.501Z,4.00
2019-04-21T17:19:32.870Z,4.00
2019-04-21T17:22:01.594Z,4.00
2019-04-21T17:24:32.562Z,3.97
2019-04-21T17:27:02.877Z,4.00
2019-04-21T17:29:32.587Z,3.80
2019-04-21T17:32:04.789Z,3.77
2019-04-21T17:34:35.516Z,4.13
2019-04-21T17:37:05.541Z,4.30
2019-04-21T17:39:36.623Z,4.13
2019-04-21T17:42:18.345Z,4.13
2019-04-21T17:44:39.207Z,4.30
2019-04-21T17:47:21.428Z,4.37
2019-04-21T17:49:41.105Z,4.40
2019-04-21T17:52:22.147Z,3.80
2019-04-21T17:55:12.268Z,4.37
2019-04-21T17:57:54.545Z,5.10
2019-04-21T18:00:42.789Z,4.87
2019-04-21T18:02:59.000Z,4.53
2019-04-21T18:05:32.977Z,4.50
2019-04-21T18:07:54.829Z,4.83
2019-04-21T18:10:33.821Z,4.50
2019-04-21T18:12:55.359Z,5.00
2019-04-21T18:15:35.998Z,4.40
2019-04-21T18:17:50.233Z,4.83
2019-04-21T18:20:25.843Z,6.00
2019-04-21T18:22:58.570Z,6.47
2019-04-21T18:25:44.852Z,5.13
2019-04-21T18:28:04.820Z,5.03
2019-04-21T18:30:44.552Z,4.40
2019-04-21T18:33:22.872Z,4.70
2019-04-21T18:36:00.660Z,8.87
2019-04-21T18:39:04.136Z,11.40
2019-04-21T18:41:30.218Z,16.50
2019-04-21T18:44:53.733Z,42.27
2019-04-21T18:47:16.551Z,33.87
2019-04-21T18:49:29.139Z,39.90
2019-04-21T18:52:18.148Z,35.57
2019-04-21T18:54:57.580Z,24.00
2019-04-21T18:57:19.555Z,15.83
2019-04-21T18:59:45.128Z,29.00
2019-04-21T19:02:17.783Z,25.90
2019-04-21T19:04:44.167Z,11.77
2019-04-21T19:07:25.233Z,8.73
2019-04-21T19:10:20.492Z,9.20
2019-04-21T19:14:58.105Z,5.80
2019-04-21T19:22:38.611Z,5.27
2019-04-21T19:25:13.158Z,4.90
2019-04-21T19:27:38.321Z,4.90
2019-04-21T19:32:39.058Z,4.67
2019-04-21T19:34:59.500Z,4.90
2019-04-21T19:37:28.872Z,5.00
2019-04-21T19:40:08.733Z,4.67
2019-04-21T19:42:38.332Z,4.97
2019-04-21T19:45:20.637Z,5.27
2019-04-21T19:47:50.354Z,4.80
2019-04-21T19:50:26.481Z,4.37
2019-04-21T19:52:43.770Z,5.37
2019-04-21T19:55:09.754Z,4.60
2019-04-21T19:57:39.201Z,5.00
2019-04-21T20:00:11.249Z,5.07
2019-04-21T20:02:40.838Z,4.60
2019-04-21T20:05:16.503Z,5.43
2019-04-21T20:08:02.942Z,4.93
2019-04-21T20:10:35.242Z,5.93
2019-04-21T20:13:02.847Z,7.57
2019-04-21T20:15:42.130Z,8.93
2019-04-21T20:18:01.870Z,7.63
2019-04-21T20:20:19.362Z,6.90
2019-04-21T20:22:51.975Z,6.17
2019-04-21T20:25:23.261Z,7.60
2019-04-21T20:28:01.343Z,8.33
2019-04-21T20:30:42.309Z,15.83
2019-04-21T20:33:36.969Z,11.37
2019-04-21T20:35:52.089Z,9.77
2019-04-21T20:38:12.341Z,9.57
2019-04-21T20:40:40.273Z,7.70
2019-04-21T20:43:16.454Z,7.80
2019-04-21T20:45:54.120Z,7.37
2019-04-21T20:48:13.869Z,6.43
2019-04-21T20:50:49.925Z,11.50
2019-04-21T20:53:25.113Z,9.87
2019-04-21T20:55:48.985Z,9.57
2019-04-21T20:58:25.405Z,18.37
2019-04-21T21:01:09.365Z,12.17
2019-04-21T21:03:24.273Z,11.70
2019-04-21T21:05:51.528Z,14.03
2019-04-21T21:08:31.416Z,11.00
2019-04-21T21:10:58.746Z,13.30
2019-04-21T21:13:33.715Z,7.33
2019-04-21T21:16:10.271Z,6.67
2019-04-21T21:18:56.454Z,6.73
2019-04-21T21:21:09.498Z,5.80
2019-04-21T21:23:37.093Z,6.20
2019-04-21T21:26:10.683Z,5.90
2019-04-21T21:28:32.672Z,6.70
2019-04-21T21:31:11.747Z,5.80
2019-04-21T21:33:54.297Z,6.10
2019-04-21T21:36:13.989Z,5.70
2019-04-21T21:38:42.885Z,5.63
2019-04-21T21:41:07.621Z,5.90
2019-04-21T21:43:29.432Z,7.57
2019-04-21T21:46:02.638Z,6.93
2019-04-21T21:48:40.823Z,7.40
2019-04-21T21:51:05.860Z,6.03
2019-04-21T21:53:34.147Z,6.37
2019-04-21T21:56:02.825Z,6.00
2019-04-21T21:58:37.162Z,5.73
2019-04-21T22:01:08.194Z,5.97
2019-04-21T22:03:40.841Z,5.73
2019-04-21T22:06:10.814Z,6.20
2019-04-21T22:08:38.631Z,5.97
2019-04-21T22:11:08.911Z,5.67
2019-04-21T22:13:47.615Z,5.53
2019-04-21T22:16:13.979Z,5.50
2019-04-21T22:19:03.219Z,5.37
2019-04-21T22:21:34.235Z,5.60
2019-04-21T22:23:54.937Z,5.43
2019-04-21T22:26:15.494Z,4.90
2019-04-21T22:28:45.691Z,5.00
2019-04-21T22:31:19.630Z,5.40
2019-04-21T22:33:50.306Z,4.83
2019-04-21T22:36:29.930Z,5.10
2019-04-21T22:39:09.015Z,5.20
2019-04-21T22:41:28.887Z,4.90
2019-04-21T22:43:52.348Z,5.00
2019-04-21T22:46:22.354Z,5.57
2019-04-21T22:48:56.534Z,4.80
2019-04-21T22:51:30.528Z,5.13
2019-04-21T22:53:57.617Z,5.53
2019-04-21T22:56:30.083Z,4.97
2019-04-21T22:58:57.114Z,5.87
2019-04-21T23:01:33.393Z,5.37
2019-04-21T23:04:01.352Z,5.30
2019-04-21T23:06:32.693Z,5.97
2019-04-21T23:09:01.160Z,5.47
2019-04-21T23:11:35.881Z,5.40
2019-04-21T23:14:06.527Z,5.20
2019-04-21T23:16:36.263Z,5.70
2019-04-21T23:19:21.212Z,5.90
2019-04-21T23:21:55.382Z,5.87
2019-04-21T23:24:33.110Z,5.63
2019-04-21T23:26:51.691Z,5.37
2019-04-21T23:29:39.503Z,5.33
2019-04-21T23:32:00.796Z,5.53
2019-04-21T23:34:19.719Z,5.70
2019-04-21T23:36:53.108Z,5.40
2019-04-21T23:39:21.577Z,5.47
2019-04-21T23:41:48.862Z,5.30
2019-04-21T23:44:19.034Z,5.80
2019-04-21T23:46:51.088Z,6.00
2019-04-21T23:49:29.661Z,5.73
2019-04-21T23:51:58.376Z,5.77
2019-04-21T23:54:19.803Z,5.77
2019-04-21T23:56:49.529Z,5.80
2019-04-21T23:59:20.592Z,6.03
