createdAt,value
2018-04-24T00:01:58.364Z,7.25
2018-04-24T00:04:28.802Z,6.00
2018-04-24T00:07:09.478Z,6.00
2018-04-24T00:09:40.221Z,6.25
2018-04-24T00:12:11.033Z,6.50
2018-04-24T00:14:42.786Z,5.25
2018-04-24T00:17:13.751Z,5.00
2018-04-24T00:19:44.050Z,4.00
2018-04-24T00:22:14.587Z,5.00
2018-04-24T00:25:01.334Z,5.00
2018-04-24T00:27:38.929Z,5.00
2018-04-24T00:30:09.443Z,5.00
2018-04-24T00:32:39.796Z,6.00
2018-04-24T00:35:11.459Z,5.00
2018-04-24T00:37:41.536Z,6.25
2018-04-24T00:40:11.887Z,6.00
2018-04-24T00:42:42.147Z,5.75
2018-04-24T00:45:15.036Z,6.00
2018-04-24T00:47:45.635Z,8.25
2018-04-24T00:50:16.564Z,6.25
2018-04-24T00:52:46.815Z,7.50
2018-04-24T00:55:17.261Z,7.00
2018-04-24T00:57:47.547Z,6.00
2018-04-24T01:00:18.424Z,9.00
2018-04-24T01:02:49.033Z,6.00
2018-04-24T01:05:19.128Z,7.75
2018-04-24T01:07:49.743Z,7.50
2018-04-24T01:10:20.408Z,6.00
2018-04-24T01:12:51.879Z,5.50
2018-04-24T01:15:22.358Z,5.75
2018-04-24T01:17:52.837Z,6.00
2018-04-24T01:20:23.049Z,5.00
2018-04-24T01:22:53.422Z,7.00
2018-04-24T01:25:23.671Z,4.25
2018-04-24T01:27:54.159Z,8.00
2018-04-24T01:30:24.883Z,5.00
2018-04-24T01:32:55.039Z,5.75
2018-04-24T01:35:26.161Z,4.50
2018-04-24T01:37:56.734Z,4.25
2018-04-24T01:40:26.951Z,4.25
2018-04-24T01:42:57.179Z,5.00
2018-04-24T01:45:28.837Z,9.00
2018-04-24T01:47:59.931Z,5.25
2018-04-24T01:50:31.054Z,5.00
2018-04-24T01:53:02.160Z,5.75
2018-04-24T01:55:32.441Z,5.00
2018-04-24T01:58:02.940Z,6.00
2018-04-24T02:00:33.636Z,6.00
2018-04-24T02:03:03.881Z,6.25
2018-04-24T02:05:34.405Z,6.00
2018-04-24T02:08:06.031Z,6.00
2018-04-24T02:10:36.107Z,5.75
2018-04-24T02:13:07.526Z,8.00
2018-04-24T02:15:37.928Z,6.00
2018-04-24T02:18:08.297Z,5.00
2018-04-24T02:20:39.371Z,6.00
2018-04-24T02:23:10.081Z,5.00
2018-04-24T02:25:40.477Z,5.00
2018-04-24T02:28:12.285Z,5.75
2018-04-24T02:30:42.872Z,8.00
2018-04-24T02:33:13.757Z,6.50
2018-04-24T02:35:44.511Z,5.00
2018-04-24T02:38:14.826Z,4.25
2018-04-24T02:40:45.059Z,9.00
2018-04-24T02:43:15.450Z,5.75
2018-04-24T02:45:49.111Z,5.00
2018-04-24T02:48:22.181Z,8.00
2018-04-24T02:50:52.539Z,7.25
2018-04-24T02:53:23.194Z,8.00
2018-04-24T02:55:54.389Z,8.00
2018-04-24T02:58:25.448Z,7.25
2018-04-24T03:00:56.158Z,7.50
2018-04-24T03:03:26.812Z,7.50
2018-04-24T03:05:57.772Z,8.50
2018-04-24T03:08:28.250Z,8.00
2018-04-24T03:10:58.807Z,7.75
2018-04-24T03:13:28.947Z,8.00
2018-04-24T03:15:59.412Z,6.75
2018-04-24T03:18:29.462Z,6.00
2018-04-24T03:20:59.814Z,7.25
2018-04-24T03:23:29.951Z,7.75
2018-04-24T03:26:00.636Z,10.75
2018-04-24T03:28:30.997Z,8.00
2018-04-24T03:31:02.329Z,8.00
2018-04-24T03:33:33.403Z,8.00
2018-04-24T03:36:03.777Z,7.25
2018-04-24T03:38:34.206Z,8.00
2018-04-24T03:41:04.859Z,9.25
2018-04-24T03:43:35.334Z,10.00
2018-04-24T03:46:06.171Z,10.50
2018-04-24T03:48:36.503Z,9.00
2018-04-24T03:51:07.058Z,7.25
2018-04-24T03:53:37.167Z,12.25
2018-04-24T03:56:07.236Z,9.75
2018-04-24T03:58:37.899Z,9.00
2018-04-24T04:01:10.298Z,10.75
2018-04-24T04:03:40.625Z,11.25
2018-04-24T04:08:55.365Z,13.50
2018-04-24T04:11:25.593Z,10.75
2018-04-24T04:13:55.787Z,11.00
2018-04-24T04:16:29.710Z,9.00
2018-04-24T04:20:11.511Z,11.00
2018-04-24T04:22:53.273Z,7.50
2018-04-24T04:25:23.444Z,8.00
2018-04-24T04:27:56.759Z,10.00
2018-04-24T04:30:27.194Z,8.75
2018-04-24T04:33:06.938Z,10.50
2018-04-24T04:35:52.328Z,8.75
2018-04-24T04:38:33.911Z,9.00
2018-04-24T04:41:05.126Z,8.25
2018-04-24T04:43:36.448Z,7.50
2018-04-24T04:46:07.943Z,8.25
2018-04-24T04:48:38.497Z,7.00
2018-04-24T04:51:09.538Z,8.00
2018-04-24T04:53:39.746Z,8.00
2018-04-24T04:56:11.384Z,9.25
2018-04-24T04:58:41.701Z,11.25
2018-04-24T05:01:12.289Z,8.50
2018-04-24T05:03:48.493Z,8.75
2018-04-24T05:06:20.167Z,7.75
2018-04-24T05:08:50.719Z,10.50
2018-04-24T05:11:23.153Z,6.00
2018-04-24T05:13:53.660Z,8.00
2018-04-24T05:16:24.194Z,6.25
2018-04-24T05:18:54.774Z,6.00
2018-04-24T05:21:25.546Z,9.00
2018-04-24T05:23:56.160Z,7.25
2018-04-24T05:26:26.607Z,6.00
2018-04-24T05:28:58.111Z,7.25
2018-04-24T05:31:28.687Z,6.00
2018-04-24T05:34:03.664Z,7.25
2018-04-24T05:36:35.607Z,8.00
2018-04-24T05:39:10.515Z,8.50
2018-04-24T05:41:40.854Z,6.00
2018-04-24T05:44:11.099Z,8.00
2018-04-24T05:46:42.341Z,8.00
2018-04-24T05:49:12.557Z,8.25
2018-04-24T05:51:45.593Z,6.00
2018-04-24T05:54:16.080Z,9.00
2018-04-24T05:56:46.828Z,7.50
2018-04-24T05:59:18.565Z,8.00
2018-04-24T06:01:49.258Z,5.25
2018-04-24T06:04:20.575Z,7.00
2018-04-24T06:06:50.855Z,8.25
2018-04-24T06:09:29.604Z,8.25
2018-04-24T06:12:00.590Z,5.00
2018-04-24T06:14:30.884Z,6.25
2018-04-24T06:17:02.098Z,5.75
2018-04-24T06:19:38.754Z,9.25
2018-04-24T06:22:09.730Z,7.00
2018-04-24T06:24:41.325Z,8.25
2018-04-24T06:27:11.937Z,6.00
2018-04-24T06:29:42.323Z,6.00
2018-04-24T06:32:14.799Z,7.75
2018-04-24T06:34:45.421Z,7.75
2018-04-24T06:37:16.964Z,8.50
2018-04-24T06:39:48.589Z,7.75
2018-04-24T06:42:19.850Z,6.00
2018-04-24T06:44:50.733Z,7.75
2018-04-24T06:47:21.361Z,6.00
2018-04-24T06:49:52.090Z,5.00
2018-04-24T06:52:28.962Z,7.00
2018-04-24T06:55:02.960Z,9.00
2018-04-24T06:57:33.918Z,6.75
2018-04-24T07:00:07.442Z,8.75
2018-04-24T07:02:37.942Z,8.25
2018-04-24T07:05:09.621Z,7.00
2018-04-24T07:07:40.506Z,6.00
2018-04-24T07:10:12.642Z,10.00
2018-04-24T07:12:44.077Z,7.75
2018-04-24T07:15:17.760Z,6.00
2018-04-24T07:17:48.402Z,7.25
2018-04-24T07:20:19.366Z,7.00
2018-04-24T07:22:49.860Z,6.00
2018-04-24T07:25:21.441Z,6.50
2018-04-24T07:27:52.039Z,6.00
2018-04-24T07:30:23.380Z,7.00
2018-04-24T07:32:53.717Z,7.50
2018-04-24T07:35:26.692Z,8.50
2018-04-24T07:37:56.884Z,6.50
2018-04-24T07:40:28.401Z,7.00
2018-04-24T07:42:59.556Z,6.00
2018-04-24T07:45:31.512Z,9.75
2018-04-24T07:48:02.716Z,7.50
2018-04-24T07:50:37.188Z,7.00
2018-04-24T07:53:07.497Z,9.25
2018-04-24T07:55:40.578Z,8.00
2018-04-24T07:58:11.672Z,7.00
2018-04-24T08:00:43.232Z,10.00
2018-04-24T08:03:15.715Z,8.50
2018-04-24T08:05:55.039Z,9.75
2018-04-24T08:08:27.465Z,9.00
2018-04-24T08:10:58.195Z,6.50
2018-04-24T08:13:30.183Z,9.25
2018-04-24T08:16:00.641Z,11.00
2018-04-24T08:18:31.413Z,10.75
2018-04-24T08:21:01.914Z,12.00
2018-04-24T08:23:32.890Z,10.00
2018-04-24T08:26:04.364Z,10.00
2018-04-24T08:28:34.742Z,8.50
2018-04-24T08:31:05.478Z,10.50
2018-04-24T08:33:36.927Z,7.00
2018-04-24T08:36:07.277Z,9.00
2018-04-24T08:38:38.491Z,13.00
2018-04-24T08:41:13.104Z,12.00
2018-04-24T08:43:44.508Z,10.00
2018-04-24T08:46:15.365Z,10.75
2018-04-24T08:48:45.759Z,11.00
2018-04-24T08:51:16.361Z,11.50
2018-04-24T08:53:47.177Z,11.25
2018-04-24T08:56:17.276Z,12.75
2018-04-24T08:58:47.543Z,11.75
2018-04-24T09:01:18.647Z,14.75
2018-04-24T09:03:49.674Z,13.00
2018-04-24T09:06:19.751Z,17.00
2018-04-24T09:08:50.799Z,18.50
2018-04-24T09:11:21.047Z,12.75
2018-04-24T09:56:01.769Z,16.75
2018-04-24T09:58:33.172Z,17.00
2018-04-24T10:01:08.096Z,18.50
2018-04-24T10:03:39.079Z,22.00
2018-04-24T10:06:10.659Z,20.00
2018-04-24T10:08:42.702Z,25.00
2018-04-24T10:11:14.142Z,22.25
2018-04-24T10:13:49.096Z,19.25
2018-04-24T10:16:26.354Z,20.00
2018-04-24T10:18:59.721Z,37.00
2018-04-24T10:21:30.741Z,20.25
2018-04-24T10:24:01.831Z,16.75
2018-04-24T10:26:37.234Z,17.50
2018-04-24T10:29:08.315Z,20.75
2018-04-24T10:31:40.032Z,24.75
2018-04-24T10:34:16.133Z,28.00
2018-04-24T10:36:49.390Z,30.50
2018-04-24T10:39:19.608Z,29.50
2018-04-24T10:41:49.985Z,20.25
2018-04-24T10:44:20.211Z,21.25
2018-04-24T10:46:50.545Z,17.50
2018-04-24T10:49:20.717Z,16.75
2018-04-24T10:51:53.335Z,14.50
2018-04-24T10:54:34.603Z,20.00
2018-04-24T10:57:05.262Z,20.50
2018-04-24T10:59:38.076Z,19.25
2018-04-24T11:02:08.754Z,21.25
2018-04-24T11:04:39.922Z,17.75
2018-04-24T11:07:11.467Z,20.00
2018-04-24T11:09:42.902Z,19.50
2018-04-24T11:12:13.402Z,17.75
2018-04-24T11:14:43.767Z,22.75
2018-04-24T11:17:19.649Z,20.00
2018-04-24T11:19:51.152Z,22.75
2018-04-24T11:22:21.987Z,23.00
2018-04-24T11:24:53.422Z,18.00
2018-04-24T11:27:25.339Z,19.25
2018-04-24T11:29:55.784Z,22.00
2018-04-24T11:32:26.241Z,19.50
2018-04-24T11:34:56.802Z,19.00
2018-04-24T11:37:27.867Z,18.00
2018-04-24T11:39:58.259Z,20.00
2018-04-24T11:42:29.656Z,21.00
2018-04-24T11:45:00.442Z,17.00
2018-04-24T11:47:33.648Z,20.50
2018-04-24T11:50:03.962Z,18.25
2018-04-24T11:52:34.701Z,22.50
2018-04-24T11:55:05.709Z,18.25
2018-04-24T11:57:36.770Z,21.50
2018-04-24T12:00:11.002Z,20.75
2018-04-24T12:02:44.981Z,23.00
2018-04-24T12:05:18.926Z,19.50
2018-04-24T12:07:49.272Z,19.50
2018-04-24T12:10:21.392Z,20.25
2018-04-24T12:12:52.541Z,19.25
2018-04-24T12:15:41.958Z,20.50
2018-04-24T12:21:48.203Z,25.00
2018-04-24T12:24:51.511Z,23.50
2018-04-24T12:27:32.164Z,21.00
2018-04-24T12:30:07.910Z,23.25
2018-04-24T12:32:42.356Z,21.75
2018-04-24T12:35:16.881Z,24.00
2018-04-24T12:37:49.058Z,27.00
2018-04-24T12:40:19.816Z,23.75
2018-04-24T12:43:05.909Z,24.00
2018-04-24T12:45:42.955Z,26.50
2018-04-24T12:48:15.746Z,24.00
2018-04-24T12:50:53.315Z,26.50
2018-04-24T12:53:24.159Z,23.25
2018-04-24T12:55:55.298Z,26.00
2018-04-24T12:58:25.684Z,23.50
2018-04-24T13:00:57.487Z,28.00
2018-04-24T13:03:28.106Z,27.75
2018-04-24T13:05:58.604Z,26.00
2018-04-24T13:08:29.591Z,29.75
2018-04-24T13:11:00.751Z,30.00
2018-04-24T13:13:36.326Z,26.50
2018-04-24T13:16:09.635Z,26.75
2018-04-24T13:18:40.008Z,29.25
2018-04-24T13:21:14.638Z,26.00
2018-04-24T13:23:44.858Z,28.75
2018-04-24T13:26:16.360Z,25.50
2018-04-24T13:28:52.281Z,29.50
2018-04-24T13:31:30.185Z,28.00
2018-04-24T13:34:01.286Z,26.50
2018-04-24T13:36:31.738Z,32.00
2018-04-24T13:39:03.051Z,22.75
2018-04-24T13:41:33.552Z,25.75
2018-04-24T13:44:03.852Z,31.25
2018-04-24T13:46:34.755Z,25.50
2018-04-24T13:49:05.186Z,27.25
2018-04-24T13:51:36.043Z,25.25
2018-04-24T13:54:06.935Z,31.25
2018-04-24T13:56:38.081Z,26.25
2018-04-24T13:59:10.524Z,26.25
2018-04-24T14:01:42.284Z,25.25
2018-04-24T14:04:12.673Z,23.25
2018-04-24T14:06:44.429Z,25.00
2018-04-24T14:09:15.072Z,25.75
2018-04-24T14:11:46.231Z,24.00
2018-04-24T14:14:17.779Z,27.75
2018-04-24T14:16:56.077Z,22.00
2018-04-24T14:19:28.228Z,27.25
2018-04-24T14:21:58.930Z,24.75
2018-04-24T14:24:29.340Z,24.50
2018-04-24T14:27:08.386Z,24.25
2018-04-24T14:29:42.488Z,27.50
2018-04-24T14:32:14.517Z,26.75
2018-04-24T14:34:47.969Z,24.75
2018-04-24T14:37:25.331Z,23.75
2018-04-24T14:39:56.475Z,24.00
2018-04-24T14:42:34.995Z,27.50
2018-04-24T14:45:22.399Z,24.25
2018-04-24T14:47:55.844Z,25.75
2018-04-24T14:50:27.509Z,22.00
2018-04-24T14:52:59.982Z,24.75
2018-04-24T14:55:31.355Z,23.25
2018-04-24T14:58:02.213Z,26.00
2018-04-24T15:00:33.420Z,27.25
2018-04-24T15:03:03.959Z,25.25
2018-04-24T15:05:34.635Z,26.00
2018-04-24T15:08:05.815Z,27.00
2018-04-24T15:10:41.037Z,28.25
2018-04-24T15:13:16.397Z,28.75
2018-04-24T15:18:41.051Z,26.50
2018-04-24T15:21:18.630Z,28.75
2018-04-24T15:23:53.379Z,24.75
2018-04-24T15:26:27.009Z,25.50
2018-04-24T15:29:05.248Z,23.50
2018-04-24T15:31:38.874Z,24.00
2018-04-24T15:34:11.938Z,27.00
2018-04-24T15:36:46.809Z,21.50
2018-04-24T15:39:19.099Z,27.00
2018-04-24T15:41:50.646Z,22.25
2018-04-24T15:44:24.696Z,24.50
2018-04-24T15:46:57.566Z,24.25
2018-04-24T15:49:36.638Z,25.25
2018-04-24T15:55:16.922Z,21.50
2018-04-24T15:58:09.630Z,24.00
2018-04-24T16:00:50.792Z,25.00
2018-04-24T16:09:15.621Z,26.50
2018-04-24T16:11:51.526Z,23.25
2018-04-24T16:14:39.098Z,23.00
2018-04-24T16:17:18.974Z,20.25
2018-04-24T16:20:00.607Z,23.25
2018-04-24T16:22:35.280Z,24.25
2018-04-24T16:25:10.101Z,22.50
2018-04-24T16:27:43.410Z,25.00
2018-04-24T16:30:20.303Z,24.50
2018-04-24T16:33:11.799Z,23.00
2018-04-24T16:35:45.241Z,24.00
2018-04-24T16:38:17.728Z,21.25
2018-04-24T16:41:00.951Z,25.25
2018-04-24T16:43:42.631Z,25.50
2018-04-24T16:46:19.592Z,20.50
2018-04-24T16:49:01.169Z,26.00
2018-04-24T16:51:35.997Z,20.75
2018-04-24T16:54:14.462Z,22.25
2018-04-24T16:56:46.625Z,21.00
2018-04-24T16:59:18.139Z,24.50
2018-04-24T17:01:50.015Z,44.75
2018-04-24T17:04:22.488Z,28.00
2018-04-24T17:06:55.669Z,25.75
2018-04-24T17:09:26.596Z,19.50
2018-04-24T17:11:57.676Z,24.50
2018-04-24T17:14:28.096Z,22.00
2018-04-24T17:17:02.029Z,24.25
2018-04-24T17:22:19.265Z,23.75
2018-04-24T17:24:51.017Z,26.50
2018-04-24T17:27:26.318Z,26.00
2018-04-24T17:29:59.749Z,26.00
2018-04-24T17:32:41.022Z,24.75
2018-04-24T17:35:29.014Z,26.75
2018-04-24T17:41:46.908Z,26.00
2018-04-24T17:44:29.239Z,26.50
2018-04-24T17:47:13.070Z,25.25
2018-04-24T17:49:47.613Z,24.50
2018-04-24T17:52:31.398Z,28.50
2018-04-24T17:55:38.066Z,20.00
2018-04-24T17:58:40.487Z,21.25
2018-04-24T18:04:34.695Z,20.25
2018-04-24T18:07:06.338Z,24.00
2018-04-24T18:09:40.489Z,20.75
2018-04-24T18:12:13.659Z,22.75
2018-04-24T18:14:45.922Z,23.25
2018-04-24T18:17:17.005Z,24.25
2018-04-24T18:19:47.502Z,26.50
2018-04-24T18:25:03.011Z,24.00
2018-04-24T18:27:34.826Z,31.75
2018-04-24T18:30:07.745Z,25.00
2018-04-24T18:32:39.227Z,29.25
2018-04-24T18:35:13.724Z,26.75
2018-04-24T18:37:45.417Z,21.50
2018-04-24T18:40:17.879Z,23.75
2018-04-24T18:42:49.114Z,20.50
2018-04-24T18:45:27.990Z,26.75
2018-04-24T18:47:58.990Z,23.50
2018-04-24T18:50:30.837Z,23.75
2018-04-24T18:53:01.109Z,22.25
2018-04-24T18:55:32.304Z,24.00
2018-04-24T18:58:03.556Z,25.50
2018-04-24T19:00:35.120Z,26.25
2018-04-24T19:03:05.853Z,25.25
2018-04-24T19:05:38.141Z,28.25
2018-04-24T19:08:10.860Z,21.50
2018-04-24T19:10:45.326Z,35.00
2018-04-24T19:13:18.007Z,26.50
2018-04-24T19:15:50.903Z,34.00
2018-04-24T19:18:32.628Z,22.25
2018-04-24T19:21:04.291Z,23.00
2018-04-24T19:23:35.233Z,24.00
2018-04-24T19:26:13.601Z,20.25
2018-04-24T19:28:46.051Z,20.00
2018-04-24T19:31:22.911Z,23.00
2018-04-24T19:33:54.529Z,18.50
2018-04-24T19:36:26.546Z,26.50
2018-04-24T19:39:03.019Z,28.75
2018-04-24T19:41:53.492Z,28.25
2018-04-24T19:44:24.804Z,17.50
2018-04-24T19:47:12.470Z,31.50
2018-04-24T19:50:19.907Z,23.00
2018-04-24T19:52:51.934Z,27.75
2018-04-24T19:55:28.917Z,34.00
2018-04-24T19:58:12.815Z,19.00
2018-04-24T20:00:44.800Z,25.00
2018-04-24T20:03:17.334Z,26.75
2018-04-24T20:05:50.300Z,21.75
2018-04-24T20:08:24.455Z,19.50
2018-04-24T20:10:57.013Z,21.75
2018-04-24T20:13:28.241Z,22.00
2018-04-24T20:16:02.507Z,21.75
2018-04-24T20:18:35.133Z,22.25
2018-04-24T20:21:07.521Z,17.75
2018-04-24T20:23:40.336Z,23.00
2018-04-24T20:26:12.204Z,19.25
2018-04-24T20:28:43.162Z,25.00
2018-04-24T20:31:15.995Z,18.75
2018-04-24T20:33:49.156Z,21.50
2018-04-24T20:36:22.764Z,23.25
2018-04-24T20:39:04.977Z,20.50
2018-04-24T20:44:19.915Z,20.50
2018-04-24T20:46:51.636Z,24.50
2018-04-24T20:49:27.522Z,23.75
2018-04-24T20:52:00.246Z,21.75
2018-04-24T20:54:32.307Z,21.00
2018-04-24T20:57:05.215Z,25.75
2018-04-24T20:59:38.462Z,23.00
2018-04-24T21:02:13.262Z,21.50
2018-04-24T21:04:53.813Z,22.00
2018-04-24T21:07:29.154Z,21.00
2018-04-24T21:10:02.902Z,21.25
2018-04-24T21:12:38.184Z,18.00
2018-04-24T21:15:13.458Z,23.25
2018-04-24T21:17:45.475Z,15.50
2018-04-24T21:20:21.083Z,20.75
2018-04-24T21:22:53.268Z,23.00
2018-04-24T21:25:24.335Z,22.00
2018-04-24T21:27:57.081Z,23.00
2018-04-24T21:30:30.785Z,21.75
2018-04-24T21:33:06.195Z,24.25
2018-04-24T21:35:39.089Z,25.50
2018-04-24T21:38:10.107Z,25.75
2018-04-24T21:40:41.879Z,21.25
2018-04-24T21:43:12.580Z,26.25
2018-04-24T21:45:47.809Z,25.25
2018-04-24T21:48:42.170Z,24.75
2018-04-24T21:51:19.377Z,24.75
2018-04-24T21:56:47.225Z,25.00
2018-04-24T22:05:42.599Z,25.50
2018-04-24T22:08:14.100Z,27.25
2018-04-24T22:10:44.745Z,24.75
2018-04-24T22:16:10.437Z,27.00
2018-04-24T22:18:41.494Z,25.75
2018-04-24T22:21:12.233Z,26.75
2018-04-24T22:23:44.546Z,27.00
2018-04-24T22:26:16.701Z,25.50
2018-04-24T22:28:48.783Z,29.00
2018-04-24T22:31:20.553Z,26.50
2018-04-24T22:33:52.731Z,25.25
2018-04-24T22:36:24.305Z,27.50
2018-04-24T22:38:55.732Z,27.50
2018-04-24T22:41:27.561Z,22.75
2018-04-24T22:43:58.934Z,31.25
2018-04-24T22:46:31.079Z,30.00
2018-04-24T22:49:02.683Z,27.75
2018-04-24T22:51:40.931Z,28.50
2018-04-24T22:54:11.222Z,25.25
2018-04-24T22:56:41.566Z,26.00
2018-04-24T22:59:12.749Z,33.50
2018-04-24T23:01:45.598Z,30.25
2018-04-24T23:04:17.427Z,29.50
2018-04-24T23:06:49.341Z,25.50
2018-04-24T23:09:20.415Z,25.50
2018-04-24T23:12:02.060Z,27.25
2018-04-24T23:14:48.902Z,27.50
2018-04-24T23:17:36.405Z,25.75
2018-04-24T23:20:17.053Z,24.75
2018-04-24T23:22:47.798Z,31.50
2018-04-24T23:25:19.331Z,25.75
2018-04-24T23:27:54.372Z,24.75
2018-04-24T23:30:25.619Z,25.50
2018-04-24T23:32:56.210Z,22.00
2018-04-24T23:35:27.539Z,26.50
2018-04-24T23:37:58.449Z,23.50
2018-04-24T23:40:28.727Z,24.75
2018-04-24T23:43:00.298Z,21.75
2018-04-24T23:45:32.213Z,23.00
2018-04-24T23:48:03.174Z,27.00
2018-04-24T23:50:34.722Z,23.00
2018-04-24T23:53:06.021Z,22.50
2018-04-24T23:58:35.084Z,26.00
