createdAt,value
2022-08-21T00:01:38.526Z,22.20
2022-08-21T00:03:40.579Z,22.20
2022-08-21T00:05:45.731Z,22.20
2022-08-21T00:07:47.557Z,22.20
2022-08-21T00:09:49.236Z,22.10
2022-08-21T00:11:50.948Z,22.10
2022-08-21T00:13:52.604Z,22.10
2022-08-21T00:15:54.316Z,22.10
2022-08-21T00:17:56.069Z,22.10
2022-08-21T00:19:57.767Z,22.10
2022-08-21T00:21:59.623Z,22.00
2022-08-21T00:24:01.587Z,22.00
2022-08-21T00:26:03.374Z,22.00
2022-08-21T00:28:06.884Z,22.00
2022-08-21T00:30:09.066Z,22.00
2022-08-21T00:32:10.778Z,22.00
2022-08-21T00:34:12.943Z,22.00
2022-08-21T00:36:14.672Z,22.00
2022-08-21T00:38:16.467Z,21.90
2022-08-21T00:40:19.917Z,21.90
2022-08-21T00:42:21.764Z,21.90
2022-08-21T00:44:23.486Z,21.90
2022-08-21T00:46:28.373Z,21.90
2022-08-21T00:48:30.333Z,21.80
2022-08-21T00:50:34.006Z,21.80
2022-08-21T00:52:36.676Z,21.80
2022-08-21T00:54:39.959Z,21.70
2022-08-21T00:56:47.028Z,21.80
2022-08-21T00:58:53.520Z,21.70
2022-08-21T01:00:56.919Z,21.70
2022-08-21T01:02:59.922Z,21.70
2022-08-21T01:05:02.039Z,21.70
2022-08-21T01:07:04.106Z,21.70
2022-08-21T01:09:05.925Z,21.70
2022-08-21T01:11:07.761Z,21.60
2022-08-21T01:13:10.906Z,21.60
2022-08-21T01:15:15.799Z,21.60
2022-08-21T01:17:18.184Z,21.60
2022-08-21T01:19:20.703Z,21.60
2022-08-21T01:21:27.913Z,21.60
2022-08-21T01:23:30.468Z,21.60
2022-08-21T01:25:32.744Z,21.60
2022-08-21T01:27:34.644Z,21.50
2022-08-21T01:29:59.526Z,21.50
2022-08-21T01:32:04.960Z,21.50
2022-08-21T01:34:06.682Z,21.50
2022-08-21T01:36:08.461Z,21.50
2022-08-21T01:38:10.133Z,21.50
2022-08-21T01:40:12.754Z,21.50
2022-08-21T01:42:15.175Z,21.50
2022-08-21T01:44:16.877Z,21.50
2022-08-21T01:46:18.616Z,21.40
2022-08-21T01:48:20.362Z,21.40
2022-08-21T01:50:22.161Z,21.40
2022-08-21T01:52:24.147Z,21.40
2022-08-21T01:54:25.991Z,21.40
2022-08-21T01:56:28.833Z,21.40
2022-08-21T01:58:30.610Z,21.40
2022-08-21T02:00:32.482Z,21.40
2022-08-21T02:02:34.302Z,21.30
2022-08-21T02:04:35.975Z,21.40
2022-08-21T02:06:38.191Z,21.30
2022-08-21T02:08:39.857Z,21.30
2022-08-21T02:10:42.085Z,21.30
2022-08-21T02:12:50.746Z,21.30
2022-08-21T02:14:52.446Z,21.30
2022-08-21T02:17:00.470Z,21.30
2022-08-21T02:19:10.732Z,21.30
2022-08-21T02:21:12.444Z,21.30
2022-08-21T02:23:15.332Z,21.30
2022-08-21T02:25:17.822Z,21.30
2022-08-21T02:27:19.493Z,21.20
2022-08-21T02:29:28.098Z,21.20
2022-08-21T02:31:30.010Z,21.20
2022-08-21T02:33:31.974Z,21.20
2022-08-21T02:35:33.842Z,21.20
2022-08-21T02:37:42.779Z,21.20
2022-08-21T02:39:44.543Z,21.20
2022-08-21T02:41:46.517Z,21.20
2022-08-21T02:43:48.411Z,21.10
2022-08-21T02:45:50.622Z,21.10
2022-08-21T02:47:56.864Z,21.20
2022-08-21T02:49:58.541Z,21.10
2022-08-21T02:52:00.273Z,21.10
2022-08-21T02:54:01.994Z,21.10
2022-08-21T02:56:05.360Z,21.10
2022-08-21T02:58:08.469Z,21.10
2022-08-21T03:00:11.920Z,21.00
2022-08-21T03:02:13.834Z,21.00
2022-08-21T03:04:15.610Z,21.00
2022-08-21T03:06:17.978Z,21.00
2022-08-21T03:08:20.685Z,21.00
2022-08-21T03:10:24.383Z,21.00
2022-08-21T03:12:26.635Z,21.00
2022-08-21T03:14:31.660Z,21.00
2022-08-21T03:16:35.269Z,21.00
2022-08-21T03:18:37.727Z,21.00
2022-08-21T03:20:40.121Z,21.00
2022-08-21T03:22:42.094Z,21.00
2022-08-21T03:24:48.578Z,21.00
2022-08-21T03:26:50.274Z,21.00
2022-08-21T03:28:52.492Z,21.00
2022-08-21T03:30:54.224Z,21.00
2022-08-21T03:32:56.005Z,21.00
2022-08-21T03:34:59.225Z,21.00
2022-08-21T03:37:00.885Z,20.90
2022-08-21T03:39:03.569Z,20.90
2022-08-21T03:41:06.808Z,20.90
2022-08-21T03:43:10.926Z,20.90
2022-08-21T03:45:12.885Z,20.90
2022-08-21T03:47:15.218Z,20.90
2022-08-21T03:49:17.380Z,20.80
2022-08-21T03:51:19.947Z,20.90
2022-08-21T03:53:22.205Z,20.80
2022-08-21T03:55:25.067Z,20.90
2022-08-21T03:57:27.271Z,20.80
2022-08-21T03:59:29.079Z,20.80
2022-08-21T04:01:31.003Z,20.80
2022-08-21T04:03:35.431Z,20.80
2022-08-21T04:05:38.370Z,20.80
2022-08-21T04:07:40.670Z,20.90
2022-08-21T04:09:42.468Z,20.80
2022-08-21T04:11:44.551Z,20.80
2022-08-21T04:13:47.038Z,20.80
2022-08-21T04:15:49.479Z,20.80
2022-08-21T04:17:51.646Z,20.80
2022-08-21T04:19:54.113Z,20.80
2022-08-21T04:21:55.987Z,20.80
2022-08-21T04:23:58.363Z,20.80
2022-08-21T04:26:00.686Z,20.70
2022-08-21T04:28:03.057Z,20.80
2022-08-21T04:30:04.961Z,20.80
2022-08-21T04:32:07.081Z,20.80
2022-08-21T04:34:08.843Z,20.80
2022-08-21T04:36:10.536Z,20.80
2022-08-21T04:38:12.597Z,20.70
2022-08-21T04:40:15.778Z,20.70
2022-08-21T04:42:18.316Z,20.70
2022-08-21T04:44:19.986Z,20.70
2022-08-21T04:46:22.040Z,20.70
2022-08-21T04:48:25.085Z,20.70
2022-08-21T04:50:48.448Z,20.70
2022-08-21T04:52:50.206Z,20.70
2022-08-21T04:54:54.911Z,20.80
2022-08-21T04:57:00.440Z,20.70
2022-08-21T04:59:04.408Z,20.70
2022-08-21T05:01:08.082Z,20.80
2022-08-21T05:03:10.587Z,20.70
2022-08-21T05:05:12.291Z,20.70
2022-08-21T05:07:17.495Z,20.80
2022-08-21T05:09:39.623Z,20.80
2022-08-21T05:11:42.841Z,20.80
2022-08-21T05:13:44.537Z,20.80
2022-08-21T05:15:46.289Z,20.80
2022-08-21T05:17:53.567Z,20.80
2022-08-21T05:20:02.957Z,20.70
2022-08-21T05:22:04.728Z,20.80
2022-08-21T05:24:06.444Z,20.80
2022-08-21T05:26:08.196Z,20.80
2022-08-21T05:28:19.956Z,20.80
2022-08-21T05:30:21.878Z,20.80
2022-08-21T05:32:23.606Z,20.80
2022-08-21T05:34:25.290Z,20.80
2022-08-21T05:36:26.987Z,20.80
2022-08-21T05:38:29.336Z,20.70
2022-08-21T05:40:31.222Z,20.80
2022-08-21T05:42:32.918Z,20.70
2022-08-21T05:44:34.621Z,20.70
2022-08-21T05:46:37.553Z,20.70
2022-08-21T05:48:39.264Z,20.70
2022-08-21T05:50:41.639Z,20.70
2022-08-21T05:52:45.990Z,20.70
2022-08-21T05:54:47.753Z,20.70
2022-08-21T05:56:49.835Z,20.70
2022-08-21T05:58:51.542Z,20.70
2022-08-21T06:00:53.698Z,20.70
2022-08-21T06:02:55.558Z,20.70
2022-08-21T06:04:57.485Z,20.70
2022-08-21T06:06:59.565Z,20.70
2022-08-21T06:09:01.205Z,20.70
2022-08-21T06:11:04.029Z,20.70
2022-08-21T06:13:06.244Z,20.70
2022-08-21T06:15:08.181Z,20.70
2022-08-21T06:17:11.146Z,20.80
2022-08-21T06:19:13.246Z,20.80
2022-08-21T06:21:15.564Z,20.70
2022-08-21T06:23:17.250Z,20.70
2022-08-21T06:25:19.662Z,20.70
2022-08-21T06:27:24.731Z,20.80
2022-08-21T06:29:28.290Z,20.80
2022-08-21T06:31:30.132Z,20.80
2022-08-21T06:33:32.838Z,20.80
2022-08-21T06:35:35.240Z,20.80
2022-08-21T06:37:36.994Z,20.80
2022-08-21T06:39:43.290Z,20.90
2022-08-21T06:41:46.780Z,20.90
2022-08-21T06:43:49.798Z,20.90
2022-08-21T06:45:51.803Z,20.90
2022-08-21T06:47:53.564Z,20.90
2022-08-21T06:49:55.246Z,21.00
2022-08-21T06:51:57.324Z,21.00
2022-08-21T06:53:59.564Z,21.00
2022-08-21T06:56:01.390Z,21.10
2022-08-21T06:58:03.662Z,21.10
2022-08-21T07:00:06.364Z,21.10
2022-08-21T07:02:08.596Z,21.10
2022-08-21T07:04:10.516Z,21.20
2022-08-21T07:06:12.625Z,21.20
2022-08-21T07:08:15.416Z,21.20
2022-08-21T07:10:22.498Z,21.20
2022-08-21T07:12:24.510Z,21.20
2022-08-21T07:14:26.346Z,21.30
2022-08-21T07:16:28.094Z,21.30
2022-08-21T07:18:29.784Z,21.30
2022-08-21T07:20:32.067Z,21.30
2022-08-21T07:22:39.673Z,21.30
2022-08-21T07:24:43.791Z,21.30
2022-08-21T07:26:45.498Z,21.40
2022-08-21T07:29:05.990Z,21.40
2022-08-21T07:32:21.401Z,21.40
2022-08-21T07:35:30.494Z,21.50
2022-08-21T07:37:43.271Z,21.50
2022-08-21T07:39:54.451Z,21.60
2022-08-21T07:42:08.552Z,21.60
2022-08-21T07:44:15.159Z,21.60
2022-08-21T07:46:35.167Z,21.60
2022-08-21T07:48:45.498Z,21.70
2022-08-21T07:51:13.304Z,21.70
2022-08-21T08:18:41.816Z,22.20
2022-08-21T08:21:07.601Z,22.20
2022-08-21T08:23:27.411Z,22.30
2022-08-21T08:25:36.987Z,22.30
2022-08-21T08:27:53.108Z,22.40
2022-08-21T08:30:09.317Z,22.50
2022-08-21T08:32:25.556Z,22.50
2022-08-21T08:34:48.632Z,22.50
2022-08-21T08:36:57.230Z,22.60
2022-08-21T08:39:05.264Z,22.70
2022-08-21T08:41:15.278Z,22.70
2022-08-21T08:43:30.730Z,22.80
2022-08-21T08:45:57.712Z,22.90
2022-08-21T08:48:14.164Z,22.90
2022-08-21T08:50:23.464Z,22.90
2022-08-21T08:52:47.296Z,23.00
2022-08-21T08:58:05.123Z,23.00
2022-08-21T09:00:18.923Z,23.20
2022-08-21T09:02:30.253Z,23.30
2022-08-21T09:04:49.334Z,23.30
2022-08-21T09:07:11.169Z,23.40
2022-08-21T09:09:52.416Z,23.40
2022-08-21T09:12:44.469Z,23.50
2022-08-21T09:17:27.108Z,23.70
2022-08-21T09:20:06.202Z,23.70
2022-08-21T09:25:02.202Z,23.90
2022-08-21T09:27:25.221Z,23.90
2022-08-21T09:30:33.608Z,24.00
2022-08-21T09:32:55.441Z,24.10
2022-08-21T09:35:40.700Z,24.20
2022-08-21T09:38:15.019Z,24.20
2022-08-21T09:40:45.908Z,24.30
2022-08-21T09:43:46.070Z,24.40
2022-08-21T09:49:02.842Z,24.60
2022-08-21T09:54:24.123Z,24.70
2022-08-21T09:56:57.758Z,24.80
2022-08-21T10:01:33.281Z,24.90
2022-08-21T10:03:36.585Z,25.00
2022-08-21T10:05:57.765Z,25.10
2022-08-21T10:08:23.434Z,25.10
2022-08-21T10:10:48.626Z,25.20
2022-08-21T10:13:36.409Z,25.30
2022-08-21T10:18:28.533Z,25.40
2022-08-21T10:27:08.022Z,25.60
2022-08-21T10:33:00.999Z,25.70
2022-08-21T10:35:47.192Z,25.70
2022-08-21T10:40:47.228Z,25.90
2022-08-21T10:43:15.405Z,26.10
2022-08-21T10:45:43.726Z,26.10
2022-08-21T10:48:18.141Z,26.20
2022-08-21T10:53:43.115Z,26.40
2022-08-21T11:02:17.562Z,26.60
2022-08-21T11:11:12.115Z,27.00
2022-08-21T11:13:55.264Z,27.10
2022-08-21T11:16:47.967Z,27.10
2022-08-21T11:22:36.091Z,27.40
2022-08-21T11:27:39.545Z,27.70
2022-08-21T11:29:42.775Z,27.70
2022-08-21T11:32:12.324Z,27.80
2022-08-21T11:44:23.347Z,28.20
2022-08-21T11:55:50.832Z,28.80
2022-08-21T11:58:44.687Z,29.00
2022-08-21T12:03:42.250Z,29.20
2022-08-21T12:33:54.838Z,30.50
2022-08-21T12:36:04.194Z,30.60
2022-08-21T12:38:20.307Z,30.60
2022-08-21T12:40:22.040Z,30.70
2022-08-21T12:42:25.801Z,30.80
2022-08-21T12:44:39.787Z,30.90
2022-08-21T12:46:47.294Z,31.00
2022-08-21T12:48:55.146Z,31.00
2022-08-21T12:51:01.547Z,31.00
2022-08-21T12:53:25.500Z,31.10
2022-08-21T12:55:32.529Z,31.10
2022-08-21T12:57:36.676Z,31.20
2022-08-21T12:59:39.737Z,31.20
2022-08-21T13:01:50.371Z,31.30
2022-08-21T13:03:58.869Z,31.40
2022-08-21T13:06:07.635Z,31.40
2022-08-21T13:08:11.531Z,31.50
2022-08-21T13:10:27.686Z,31.50
2022-08-21T13:12:32.704Z,31.60
2022-08-21T13:14:41.809Z,31.70
2022-08-21T13:16:48.007Z,31.70
2022-08-21T13:18:58.278Z,31.80
2022-08-21T13:21:06.349Z,31.90
2022-08-21T13:23:18.505Z,32.00
2022-08-21T13:25:21.310Z,32.00
2022-08-21T13:27:26.141Z,32.00
2022-08-21T13:29:30.038Z,32.00
2022-08-21T13:31:34.888Z,32.10
2022-08-21T13:33:38.098Z,32.20
2022-08-21T13:35:59.988Z,32.30
2022-08-21T13:38:03.104Z,32.30
2022-08-21T13:40:07.651Z,32.40
2022-08-21T13:42:11.791Z,32.40
2022-08-21T13:44:20.529Z,32.50
2022-08-21T13:46:23.523Z,32.50
2022-08-21T13:48:27.370Z,32.50
2022-08-21T13:50:31.782Z,32.50
2022-08-21T13:52:33.455Z,32.50
2022-08-21T13:54:39.621Z,32.50
2022-08-21T13:56:46.263Z,32.50
2022-08-21T13:58:48.206Z,32.50
2022-08-21T14:00:51.466Z,32.50
2022-08-21T14:02:54.684Z,32.50
2022-08-21T14:05:01.002Z,32.60
2022-08-21T14:07:03.625Z,32.60
2022-08-21T14:09:10.056Z,32.60
2022-08-21T14:11:12.705Z,32.70
2022-08-21T14:13:33.489Z,32.70
2022-08-21T14:15:37.589Z,32.80
2022-08-21T14:17:42.332Z,32.80
2022-08-21T14:19:46.710Z,32.90
2022-08-21T14:21:48.688Z,33.00
2022-08-21T14:24:00.425Z,33.00
2022-08-21T14:26:04.197Z,33.10
2022-08-21T14:28:09.941Z,33.10
2022-08-21T14:30:20.142Z,33.20
2022-08-21T14:32:24.942Z,33.20
2022-08-21T14:34:32.902Z,33.30
2022-08-21T14:36:37.117Z,33.30
2022-08-21T14:38:39.386Z,33.30
2022-08-21T14:40:48.310Z,33.40
2022-08-21T14:42:50.541Z,33.40
2022-08-21T14:44:53.040Z,33.40
2022-08-21T14:46:56.928Z,33.50
2022-08-21T14:48:59.031Z,33.50
2022-08-21T14:51:00.948Z,33.50
2022-08-21T14:53:10.934Z,33.60
2022-08-21T14:55:15.136Z,33.60
2022-08-21T14:57:18.856Z,33.60
2022-08-21T14:59:20.856Z,33.60
2022-08-21T15:01:24.215Z,33.60
2022-08-21T15:03:26.534Z,33.60
2022-08-21T15:05:32.873Z,33.50
2022-08-21T15:07:35.311Z,33.50
2022-08-21T15:09:37.080Z,33.50
2022-08-21T15:11:42.076Z,33.50
2022-08-21T15:13:44.887Z,33.50
2022-08-21T15:15:48.438Z,33.50
2022-08-21T15:17:50.201Z,33.50
2022-08-21T15:19:52.056Z,33.50
2022-08-21T15:21:53.828Z,33.50
2022-08-21T15:23:55.690Z,33.50
2022-08-21T15:25:58.592Z,33.50
2022-08-21T15:28:01.915Z,33.60
2022-08-21T15:30:04.857Z,33.60
2022-08-21T15:32:17.978Z,33.60
2022-08-21T15:34:20.137Z,33.70
2022-08-21T15:36:24.765Z,33.70
2022-08-21T15:38:26.589Z,33.70
2022-08-21T15:40:28.662Z,33.80
2022-08-21T15:42:30.524Z,33.80
2022-08-21T15:44:32.334Z,33.80
2022-08-21T15:46:34.047Z,33.80
2022-08-21T15:48:35.727Z,33.80
2022-08-21T15:50:37.413Z,33.80
2022-08-21T15:52:39.474Z,33.80
2022-08-21T15:54:41.404Z,33.80
2022-08-21T15:56:47.415Z,33.80
2022-08-21T15:58:50.243Z,33.80
2022-08-21T16:00:52.131Z,33.90
2022-08-21T16:02:54.803Z,33.90
2022-08-21T16:04:56.597Z,33.90
2022-08-21T16:07:05.220Z,33.90
2022-08-21T16:09:09.453Z,33.90
2022-08-21T16:11:12.564Z,33.90
2022-08-21T16:13:40.411Z,33.90
2022-08-21T16:15:42.439Z,33.90
2022-08-21T16:17:48.536Z,33.90
2022-08-21T16:19:50.205Z,33.90
2022-08-21T16:21:51.912Z,33.90
2022-08-21T16:23:53.674Z,33.90
2022-08-21T16:25:59.228Z,33.90
2022-08-21T16:28:02.357Z,33.80
2022-08-21T16:30:05.770Z,33.70
2022-08-21T16:32:07.932Z,33.60
2022-08-21T16:34:13.882Z,33.50
2022-08-21T16:36:17.286Z,33.40
2022-08-21T16:38:19.147Z,33.30
2022-08-21T16:40:23.271Z,33.20
2022-08-21T16:42:26.036Z,33.10
2022-08-21T16:44:30.191Z,33.00
2022-08-21T16:46:34.883Z,32.80
2022-08-21T16:48:36.615Z,32.70
2022-08-21T16:50:39.859Z,32.60
2022-08-21T16:52:41.615Z,32.40
2022-08-21T16:54:43.436Z,32.30
2022-08-21T16:56:47.838Z,32.20
2022-08-21T16:58:50.595Z,32.10
2022-08-21T17:00:52.471Z,31.90
2022-08-21T17:02:55.022Z,31.80
2022-08-21T17:04:57.052Z,31.70
2022-08-21T17:06:58.837Z,31.50
2022-08-21T17:09:01.308Z,31.40
2022-08-21T17:11:04.698Z,31.30
2022-08-21T17:13:09.495Z,31.20
2022-08-21T17:15:21.630Z,31.10
2022-08-21T17:17:23.565Z,31.00
2022-08-21T17:19:25.345Z,30.90
2022-08-21T17:21:27.041Z,30.70
2022-08-21T17:23:28.759Z,30.70
2022-08-21T17:25:30.530Z,30.60
2022-08-21T17:27:32.250Z,30.50
2022-08-21T17:29:35.646Z,30.30
2022-08-21T17:31:41.513Z,30.20
2022-08-21T17:33:50.550Z,30.10
2022-08-21T17:35:53.670Z,30.00
2022-08-21T17:37:55.438Z,29.90
2022-08-21T17:39:58.748Z,29.70
2022-08-21T17:42:02.018Z,29.60
2022-08-21T17:44:07.054Z,29.50
2022-08-21T17:46:12.384Z,29.40
2022-08-21T17:48:16.514Z,29.20
2022-08-21T17:50:22.544Z,29.20
2022-08-21T17:52:24.851Z,29.00
2022-08-21T17:54:29.608Z,28.90
2022-08-21T17:56:34.169Z,28.80
2022-08-21T17:58:36.222Z,28.70
2022-08-21T18:00:38.727Z,28.60
2022-08-21T18:02:41.262Z,28.50
2022-08-21T18:04:43.317Z,28.40
2022-08-21T18:06:45.102Z,28.40
2022-08-21T18:08:46.900Z,28.30
2022-08-21T18:10:50.212Z,28.20
2022-08-21T18:13:01.799Z,28.10
2022-08-21T18:15:04.129Z,28.10
2022-08-21T18:17:15.664Z,28.00
2022-08-21T18:19:21.403Z,27.90
2022-08-21T18:21:23.590Z,27.90
2022-08-21T18:23:43.113Z,27.80
2022-08-21T18:25:48.597Z,27.70
2022-08-21T18:27:52.951Z,27.60
2022-08-21T18:29:56.135Z,27.50
2022-08-21T18:31:57.886Z,27.50
2022-08-21T18:34:09.339Z,27.40
2022-08-21T18:36:11.182Z,27.30
2022-08-21T18:38:13.438Z,27.20
2022-08-21T18:40:15.771Z,27.10
2022-08-21T18:42:17.749Z,27.10
2022-08-21T18:44:20.915Z,27.00
2022-08-21T18:46:22.866Z,27.00
2022-08-21T18:48:26.834Z,26.90
2022-08-21T18:50:31.092Z,26.80
2022-08-21T18:52:32.807Z,26.80
2022-08-21T18:54:37.231Z,26.70
2022-08-21T18:56:39.257Z,26.70
2022-08-21T18:58:44.185Z,26.60
2022-08-21T19:00:47.983Z,26.50
2022-08-21T19:02:52.695Z,26.50
2022-08-21T19:04:54.498Z,26.40
2022-08-21T19:06:56.207Z,26.30
2022-08-21T19:09:01.407Z,26.30
2022-08-21T19:11:03.263Z,26.20
2022-08-21T19:13:07.311Z,26.20
2022-08-21T19:15:10.096Z,26.10
2022-08-21T19:17:12.690Z,26.00
2022-08-21T19:19:15.090Z,26.00
2022-08-21T19:21:16.906Z,25.90
2022-08-21T19:23:19.107Z,25.90
2022-08-21T19:25:33.372Z,25.80
2022-08-21T19:27:37.016Z,25.80
2022-08-21T19:29:40.323Z,25.70
2022-08-21T19:31:43.445Z,25.70
2022-08-21T19:33:47.543Z,25.60
2022-08-21T19:35:53.019Z,25.60
2022-08-21T19:37:54.840Z,25.50
2022-08-21T19:39:56.968Z,25.50
2022-08-21T19:41:59.630Z,25.50
2022-08-21T19:44:03.256Z,25.50
2022-08-21T19:46:05.140Z,25.40
2022-08-21T19:48:06.913Z,25.40
2022-08-21T19:50:17.402Z,25.30
2022-08-21T19:52:19.940Z,25.30
2022-08-21T19:54:25.930Z,25.30
2022-08-21T19:56:29.646Z,25.20
2022-08-21T19:58:41.669Z,25.20
2022-08-21T20:03:05.116Z,25.20
2022-08-21T20:05:09.665Z,25.10
2022-08-21T20:07:11.398Z,25.10
2022-08-21T20:09:14.846Z,25.10
2022-08-21T20:11:19.911Z,25.10
2022-08-21T20:13:22.193Z,25.00
2022-08-21T20:15:24.179Z,25.00
2022-08-21T20:17:26.260Z,25.00
2022-08-21T20:19:28.033Z,24.90
2022-08-21T20:21:43.511Z,25.00
2022-08-21T20:23:49.158Z,24.90
2022-08-21T20:25:51.538Z,24.90
2022-08-21T20:27:53.269Z,24.90
2022-08-21T20:29:55.621Z,24.80
2022-08-21T20:31:57.793Z,24.80
2022-08-21T20:33:59.582Z,24.80
2022-08-21T20:36:01.439Z,24.80
2022-08-21T20:38:03.408Z,24.70
2022-08-21T20:40:10.805Z,24.70
2022-08-21T20:42:13.314Z,24.70
2022-08-21T20:44:15.665Z,24.70
2022-08-21T20:46:19.668Z,24.70
2022-08-21T20:48:29.115Z,24.60
2022-08-21T20:50:34.251Z,24.60
2022-08-21T20:52:39.349Z,24.60
2022-08-21T20:54:56.111Z,24.60
2022-08-21T20:57:14.223Z,24.50
2022-08-21T20:59:15.968Z,24.50
2022-08-21T21:01:18.199Z,24.50
2022-08-21T21:05:50.146Z,24.50
2022-08-21T21:08:01.271Z,24.50
2022-08-21T21:10:05.837Z,24.40
2022-08-21T21:12:10.819Z,24.40
2022-08-21T21:14:12.497Z,24.40
2022-08-21T21:16:17.646Z,24.40
2022-08-21T21:18:26.077Z,24.30
2022-08-21T21:20:34.516Z,24.30
2022-08-21T21:22:40.386Z,24.30
2022-08-21T21:25:11.352Z,24.30
2022-08-21T21:27:34.888Z,24.30
2022-08-21T21:29:41.646Z,24.30
2022-08-21T21:31:43.420Z,24.20
2022-08-21T21:33:46.154Z,24.20
2022-08-21T21:35:54.913Z,24.20
2022-08-21T21:38:01.269Z,24.20
2022-08-21T21:40:21.111Z,24.20
2022-08-21T21:42:30.028Z,24.20
2022-08-21T21:44:34.794Z,24.10
2022-08-21T21:46:39.222Z,24.10
2022-08-21T21:48:50.734Z,24.10
2022-08-21T21:50:55.038Z,24.10
2022-08-21T21:53:05.476Z,24.10
2022-08-21T21:55:32.655Z,24.10
2022-08-21T21:57:37.430Z,24.10
2022-08-21T21:59:45.201Z,24.10
2022-08-21T22:01:49.910Z,24.00
2022-08-21T22:04:06.735Z,24.00
2022-08-21T22:06:11.453Z,24.00
2022-08-21T22:08:30.201Z,24.00
2022-08-21T22:10:32.356Z,24.00
2022-08-21T22:12:50.171Z,23.90
2022-08-21T22:15:05.934Z,23.90
2022-08-21T22:17:26.289Z,23.90
2022-08-21T22:19:30.733Z,23.90
2022-08-21T22:21:35.466Z,23.90
2022-08-21T22:23:42.436Z,23.90
2022-08-21T22:25:47.322Z,23.90
2022-08-21T22:27:56.653Z,23.90
2022-08-21T22:29:59.270Z,23.80
2022-08-21T22:32:02.618Z,23.80
2022-08-21T22:36:38.937Z,23.80
2022-08-21T22:38:44.832Z,23.80
2022-08-21T22:40:48.037Z,23.80
2022-08-21T22:43:07.421Z,23.70
2022-08-21T22:45:12.576Z,23.70
2022-08-21T22:47:19.683Z,23.70
2022-08-21T22:49:28.389Z,23.70
2022-08-21T22:51:40.737Z,23.70
2022-08-21T22:53:43.190Z,23.70
2022-08-21T22:55:52.809Z,23.70
2022-08-21T22:58:02.908Z,23.70
2022-08-21T23:00:08.587Z,23.60
2022-08-21T23:02:22.875Z,23.60
2022-08-21T23:04:26.034Z,23.60
2022-08-21T23:06:30.972Z,23.60
2022-08-21T23:08:37.779Z,23.60
2022-08-21T23:10:40.849Z,23.60
2022-08-21T23:12:48.811Z,23.60
2022-08-21T23:14:54.677Z,23.60
2022-08-21T23:17:00.689Z,23.60
2022-08-21T23:19:15.827Z,23.50
2022-08-21T23:21:34.019Z,23.50
2022-08-21T23:23:53.197Z,23.50
2022-08-21T23:25:54.819Z,23.50
2022-08-21T23:28:06.086Z,23.50
2022-08-21T23:30:15.159Z,23.40
2022-08-21T23:32:26.491Z,23.50
2022-08-21T23:35:02.827Z,23.50
2022-08-21T23:37:23.327Z,23.40
2022-08-21T23:39:28.266Z,23.40
2022-08-21T23:41:45.724Z,23.40
2022-08-21T23:44:14.464Z,23.40
2022-08-21T23:46:16.617Z,23.40
2022-08-21T23:50:53.998Z,23.30
2022-08-21T23:53:08.913Z,23.30
2022-08-21T23:55:16.939Z,23.30
2022-08-21T23:57:31.882Z,23.30
2022-08-21T23:59:33.661Z,23.30
