createdAt,value
2023-12-21T00:02:17.156Z,44.77
2023-12-21T00:04:50.091Z,44.88
2023-12-21T00:07:23.385Z,44.87
2023-12-21T00:09:57.263Z,44.85
2023-12-21T00:12:30.371Z,44.93
2023-12-21T00:15:04.035Z,45.08
2023-12-21T00:17:37.344Z,45.31
2023-12-21T00:20:10.249Z,45.16
2023-12-21T00:22:43.612Z,45.21
2023-12-21T00:25:17.255Z,45.17
2023-12-21T00:27:50.315Z,45.25
2023-12-21T00:30:23.164Z,45.35
2023-12-21T00:32:56.369Z,45.37
2023-12-21T00:35:29.315Z,45.44
2023-12-21T00:38:02.344Z,45.46
2023-12-21T00:40:35.482Z,45.37
2023-12-21T00:43:09.418Z,45.29
2023-12-21T00:45:42.474Z,45.36
2023-12-21T00:48:16.400Z,45.30
2023-12-21T00:50:49.168Z,45.38
2023-12-21T00:53:22.199Z,45.28
2023-12-21T00:55:55.374Z,45.27
2023-12-21T00:58:28.402Z,45.32
2023-12-21T01:01:01.458Z,45.33
2023-12-21T01:03:34.224Z,45.29
2023-12-21T01:06:07.369Z,45.25
2023-12-21T01:08:40.430Z,45.10
2023-12-21T01:11:14.090Z,45.03
2023-12-21T01:13:47.446Z,45.14
2023-12-21T01:16:21.160Z,45.15
2023-12-21T01:18:54.469Z,45.13
2023-12-21T01:21:27.231Z,45.16
2023-12-21T01:24:00.585Z,45.07
2023-12-21T01:26:34.394Z,45.00
2023-12-21T01:29:07.262Z,45.16
2023-12-21T01:31:40.599Z,45.33
2023-12-21T01:34:14.540Z,45.23
2023-12-21T01:36:47.614Z,45.27
2023-12-21T01:39:22.700Z,45.35
2023-12-21T01:41:54.389Z,45.34
2023-12-21T01:44:29.585Z,45.28
2023-12-21T01:47:00.480Z,45.28
2023-12-21T01:49:34.563Z,45.35
2023-12-21T01:52:07.531Z,45.40
2023-12-21T01:54:41.413Z,45.09
2023-12-21T01:57:14.376Z,45.23
2023-12-21T01:59:47.729Z,45.21
2023-12-21T02:02:21.378Z,44.96
2023-12-21T02:04:54.515Z,45.02
2023-12-21T02:07:28.642Z,45.02
2023-12-21T02:10:02.441Z,45.16
2023-12-21T02:12:35.515Z,45.16
2023-12-21T02:15:09.441Z,45.10
2023-12-21T02:17:42.531Z,45.21
2023-12-21T02:20:15.352Z,45.30
2023-12-21T02:22:48.932Z,45.16
2023-12-21T02:25:21.482Z,45.31
2023-12-21T02:27:54.519Z,45.26
2023-12-21T02:30:27.538Z,45.24
2023-12-21T02:33:00.654Z,45.08
2023-12-21T02:35:34.540Z,45.16
2023-12-21T02:38:07.454Z,45.20
2023-12-21T02:40:40.696Z,45.23
2023-12-21T02:43:14.454Z,45.25
2023-12-21T02:45:47.559Z,45.12
2023-12-21T02:48:20.469Z,45.28
2023-12-21T02:50:53.537Z,45.25
2023-12-21T02:53:26.566Z,45.18
2023-12-21T02:56:00.561Z,45.29
2023-12-21T02:58:33.573Z,45.27
2023-12-21T03:01:06.763Z,45.31
2023-12-21T03:03:40.357Z,45.32
2023-12-21T03:06:13.666Z,45.32
2023-12-21T03:08:47.361Z,45.46
2023-12-21T03:11:20.438Z,45.32
2023-12-21T03:13:53.581Z,45.47
2023-12-21T03:16:26.629Z,45.35
2023-12-21T03:18:59.707Z,45.46
2023-12-21T03:21:33.539Z,45.39
2023-12-21T03:24:06.587Z,45.49
2023-12-21T03:26:39.384Z,45.54
2023-12-21T03:29:12.609Z,45.57
2023-12-21T03:31:45.723Z,45.58
2023-12-21T03:34:18.538Z,45.78
2023-12-21T03:36:51.592Z,45.52
2023-12-21T03:39:24.523Z,45.67
2023-12-21T03:41:57.820Z,45.73
2023-12-21T03:44:31.663Z,45.60
2023-12-21T03:47:05.508Z,45.73
2023-12-21T03:49:38.815Z,45.64
2023-12-21T03:52:12.619Z,45.67
2023-12-21T03:54:45.634Z,45.59
2023-12-21T03:57:18.248Z,45.66
2023-12-21T03:59:51.359Z,45.46
2023-12-21T04:02:24.552Z,45.57
2023-12-21T04:04:57.514Z,45.53
2023-12-21T04:07:30.338Z,45.58
2023-12-21T04:10:03.522Z,45.56
2023-12-21T04:12:36.269Z,45.59
2023-12-21T04:15:09.481Z,45.62
2023-12-21T04:17:42.620Z,45.45
2023-12-21T04:20:15.450Z,45.50
2023-12-21T04:22:48.791Z,45.59
2023-12-21T04:25:21.280Z,45.46
2023-12-21T04:27:54.673Z,45.41
2023-12-21T04:30:27.816Z,45.52
2023-12-21T04:33:01.905Z,45.63
2023-12-21T04:35:34.312Z,45.45
2023-12-21T04:38:08.145Z,45.73
2023-12-21T04:40:41.826Z,45.51
2023-12-21T04:43:15.739Z,45.47
2023-12-21T04:45:48.691Z,45.48
2023-12-21T04:48:21.742Z,45.50
2023-12-21T04:50:54.496Z,45.56
2023-12-21T04:53:27.337Z,45.51
2023-12-21T04:56:00.589Z,45.75
2023-12-21T04:58:33.349Z,45.71
2023-12-21T05:01:06.714Z,45.75
2023-12-21T05:03:39.531Z,45.69
2023-12-21T05:06:12.675Z,45.73
2023-12-21T05:08:45.555Z,45.61
2023-12-21T05:11:18.773Z,45.69
2023-12-21T05:13:51.781Z,45.71
2023-12-21T05:16:25.672Z,45.62
2023-12-21T05:18:58.861Z,45.82
2023-12-21T05:21:31.807Z,45.74
2023-12-21T05:24:05.563Z,45.69
2023-12-21T05:26:38.753Z,45.80
2023-12-21T05:29:11.653Z,45.60
2023-12-21T05:31:44.581Z,45.67
2023-12-21T05:34:17.771Z,45.60
2023-12-21T05:36:50.538Z,45.82
2023-12-21T05:39:23.397Z,45.88
2023-12-21T05:41:56.784Z,45.88
2023-12-21T05:44:29.414Z,45.84
2023-12-21T05:47:02.856Z,45.84
2023-12-21T05:49:36.806Z,45.87
2023-12-21T05:52:09.672Z,45.83
2023-12-21T05:54:42.714Z,45.79
2023-12-21T05:57:15.847Z,45.71
2023-12-21T05:59:49.888Z,45.73
2023-12-21T06:02:23.804Z,45.68
2023-12-21T06:04:56.946Z,45.74
2023-12-21T06:07:29.767Z,45.73
2023-12-21T06:10:02.914Z,45.48
2023-12-21T06:12:35.580Z,45.59
2023-12-21T06:15:08.636Z,45.68
2023-12-21T06:17:41.892Z,45.72
2023-12-21T06:20:15.087Z,45.67
2023-12-21T06:22:48.178Z,45.67
2023-12-21T06:25:20.506Z,45.64
2023-12-21T06:27:53.788Z,45.61
2023-12-21T06:30:26.890Z,45.59
2023-12-21T06:32:59.893Z,45.63
2023-12-21T06:35:32.827Z,45.74
2023-12-21T06:38:05.917Z,46.14
2023-12-21T06:40:39.897Z,46.09
2023-12-21T06:43:12.798Z,45.99
2023-12-21T06:45:45.788Z,45.98
2023-12-21T06:48:18.875Z,45.98
2023-12-21T06:50:51.880Z,46.06
2023-12-21T06:53:24.784Z,46.03
2023-12-21T06:56:13.203Z,46.02
2023-12-21T06:58:30.591Z,46.16
2023-12-21T07:01:04.151Z,46.33
2023-12-21T07:03:37.979Z,46.44
2023-12-21T07:06:11.654Z,46.48
2023-12-21T07:08:44.540Z,46.47
2023-12-21T07:11:17.549Z,46.50
2023-12-21T07:13:50.863Z,46.56
2023-12-21T07:16:23.624Z,46.57
2023-12-21T07:18:56.875Z,46.58
2023-12-21T07:21:29.610Z,46.55
2023-12-21T07:24:02.635Z,46.54
2023-12-21T07:26:38.160Z,46.65
2023-12-21T07:29:09.022Z,46.62
2023-12-21T07:31:42.953Z,46.71
2023-12-21T07:34:16.063Z,46.62
2023-12-21T07:36:48.914Z,46.64
2023-12-21T07:39:22.287Z,46.57
2023-12-21T07:41:54.919Z,46.56
2023-12-21T07:44:27.861Z,46.61
2023-12-21T07:47:01.029Z,46.55
2023-12-21T07:49:34.894Z,46.59
2023-12-21T07:52:08.102Z,46.52
2023-12-21T07:54:41.951Z,46.65
2023-12-21T07:57:15.046Z,46.61
2023-12-21T07:59:48.645Z,46.58
2023-12-21T08:02:22.138Z,46.59
2023-12-21T08:04:56.063Z,46.66
2023-12-21T08:07:28.990Z,46.65
2023-12-21T08:10:02.029Z,46.60
2023-12-21T08:12:34.920Z,46.58
2023-12-21T08:15:08.013Z,46.59
2023-12-21T08:17:41.179Z,46.71
2023-12-21T08:20:14.058Z,46.67
2023-12-21T08:22:47.482Z,46.61
2023-12-21T08:25:20.023Z,46.69
2023-12-21T08:27:52.981Z,46.68
2023-12-21T08:30:26.208Z,46.70
2023-12-21T08:33:00.003Z,46.68
2023-12-21T08:35:36.786Z,46.61
2023-12-21T08:38:10.313Z,46.71
2023-12-21T08:40:44.194Z,46.68
2023-12-21T08:43:18.106Z,46.70
2023-12-21T08:45:50.982Z,46.72
2023-12-21T08:48:24.161Z,46.71
2023-12-21T08:50:57.013Z,46.75
2023-12-21T08:53:30.030Z,46.69
2023-12-21T08:56:03.119Z,46.77
2023-12-21T08:58:36.037Z,46.67
2023-12-21T09:01:09.229Z,46.73
2023-12-21T09:03:43.117Z,46.72
2023-12-21T09:06:16.174Z,46.66
2023-12-21T09:08:51.044Z,46.78
2023-12-21T09:11:23.125Z,46.89
2023-12-21T09:13:55.758Z,46.88
2023-12-21T09:16:29.079Z,46.96
2023-12-21T09:19:02.329Z,46.87
2023-12-21T09:21:35.053Z,46.94
2023-12-21T09:24:08.266Z,46.78
2023-12-21T09:26:42.032Z,46.86
2023-12-21T09:29:15.165Z,46.82
2023-12-21T09:31:48.300Z,46.81
2023-12-21T09:34:22.372Z,46.79
2023-12-21T09:36:56.086Z,46.82
2023-12-21T09:39:28.977Z,46.92
2023-12-21T09:42:04.023Z,46.85
2023-12-21T09:44:34.836Z,46.90
2023-12-21T09:47:08.094Z,47.03
2023-12-21T09:49:41.074Z,46.93
2023-12-21T09:52:13.854Z,46.92
2023-12-21T09:54:47.097Z,46.90
2023-12-21T09:57:20.070Z,47.02
2023-12-21T09:59:52.991Z,47.01
2023-12-21T10:02:26.087Z,46.89
2023-12-21T10:04:59.173Z,47.01
2023-12-21T10:07:31.832Z,47.04
2023-12-21T10:10:05.107Z,47.08
2023-12-21T10:12:38.093Z,46.97
2023-12-21T10:15:11.121Z,47.02
2023-12-21T10:17:44.109Z,47.04
2023-12-21T10:20:17.170Z,47.04
2023-12-21T10:22:50.530Z,47.05
2023-12-21T10:25:23.163Z,47.03
2023-12-21T10:27:56.405Z,47.13
2023-12-21T10:30:30.336Z,47.03
2023-12-21T10:33:04.555Z,47.06
2023-12-21T10:35:37.186Z,46.95
2023-12-21T10:38:10.152Z,47.02
2023-12-21T10:40:43.708Z,47.05
2023-12-21T10:43:17.323Z,47.03
2023-12-21T10:45:50.067Z,47.09
2023-12-21T10:48:23.320Z,47.03
2023-12-21T10:50:56.095Z,47.12
2023-12-21T10:53:29.105Z,47.14
2023-12-21T10:56:02.427Z,47.15
2023-12-21T10:58:34.949Z,47.14
2023-12-21T11:01:08.258Z,47.09
2023-12-21T11:03:40.960Z,47.12
2023-12-21T11:06:14.173Z,47.08
2023-12-21T11:08:47.273Z,47.19
2023-12-21T11:11:20.313Z,47.19
2023-12-21T11:13:53.330Z,47.14
2023-12-21T11:16:26.325Z,47.14
2023-12-21T11:18:59.637Z,47.18
2023-12-21T11:21:32.401Z,47.07
2023-12-21T11:24:06.207Z,47.16
2023-12-21T11:26:39.246Z,47.13
2023-12-21T11:29:12.346Z,47.18
2023-12-21T11:31:45.423Z,47.20
2023-12-21T11:34:18.406Z,47.20
2023-12-21T11:36:52.130Z,47.13
2023-12-21T11:39:25.377Z,47.16
2023-12-21T11:41:58.646Z,47.12
2023-12-21T11:44:32.369Z,47.16
2023-12-21T11:47:05.539Z,47.13
2023-12-21T11:49:39.298Z,47.18
2023-12-21T11:52:12.269Z,47.14
2023-12-21T11:54:45.426Z,47.23
2023-12-21T11:57:19.348Z,47.18
2023-12-21T11:59:52.245Z,47.11
2023-12-21T12:02:25.460Z,47.10
2023-12-21T12:04:59.221Z,47.02
2023-12-21T12:07:32.381Z,47.01
2023-12-21T12:10:05.185Z,46.98
2023-12-21T12:12:38.713Z,46.98
2023-12-21T12:15:12.224Z,47.05
2023-12-21T12:17:46.259Z,47.08
2023-12-21T12:20:18.085Z,47.08
2023-12-21T12:22:51.230Z,47.19
2023-12-21T12:25:24.236Z,47.23
2023-12-21T12:27:57.270Z,47.05
2023-12-21T12:30:30.325Z,47.03
2023-12-21T12:33:03.310Z,47.07
2023-12-21T12:35:36.026Z,47.13
2023-12-21T12:38:09.278Z,47.05
2023-12-21T12:40:42.383Z,47.09
2023-12-21T12:43:15.395Z,47.06
2023-12-21T12:45:48.222Z,47.10
2023-12-21T12:48:21.202Z,47.03
2023-12-21T12:50:54.317Z,47.04
2023-12-21T12:53:27.281Z,47.05
2023-12-21T12:56:00.435Z,47.11
2023-12-21T12:58:35.285Z,47.11
2023-12-21T13:01:06.339Z,47.04
2023-12-21T13:03:39.117Z,47.09
2023-12-21T13:06:18.342Z,47.14
2023-12-21T13:08:45.187Z,47.12
2023-12-21T13:11:18.313Z,47.08
2023-12-21T13:13:51.611Z,47.06
2023-12-21T13:16:24.222Z,47.01
2023-12-21T13:18:57.353Z,46.98
2023-12-21T13:21:30.413Z,47.02
2023-12-21T13:24:03.600Z,46.97
2023-12-21T13:26:37.217Z,46.93
2023-12-21T13:29:10.439Z,47.04
2023-12-21T13:31:43.235Z,46.94
2023-12-21T13:34:16.176Z,46.97
2023-12-21T13:36:49.368Z,46.99
2023-12-21T13:39:22.205Z,47.04
2023-12-21T13:41:55.305Z,47.01
2023-12-21T13:44:32.429Z,46.98
2023-12-21T13:47:01.422Z,47.00
2023-12-21T13:49:34.356Z,47.01
2023-12-21T13:52:07.366Z,47.03
2023-12-21T13:54:40.430Z,47.07
2023-12-21T13:57:15.308Z,47.06
2023-12-21T13:59:47.447Z,47.01
2023-12-21T14:02:20.480Z,47.03
2023-12-21T14:04:53.724Z,47.00
2023-12-21T14:07:26.564Z,47.06
2023-12-21T14:09:59.768Z,47.08
2023-12-21T14:12:34.808Z,47.09
2023-12-21T14:15:06.402Z,47.04
2023-12-21T14:17:40.862Z,47.06
2023-12-21T14:20:12.523Z,47.04
2023-12-21T14:22:45.613Z,46.94
2023-12-21T14:25:18.589Z,46.96
2023-12-21T14:27:51.779Z,46.94
2023-12-21T14:30:25.542Z,46.94
2023-12-21T14:32:58.892Z,46.96
2023-12-21T14:35:32.654Z,46.99
2023-12-21T14:38:06.642Z,46.95
2023-12-21T14:40:39.286Z,46.96
2023-12-21T14:43:12.670Z,47.06
2023-12-21T14:45:45.281Z,47.05
2023-12-21T14:48:20.316Z,46.99
2023-12-21T14:50:52.425Z,47.00
2023-12-21T14:53:25.832Z,46.98
2023-12-21T14:55:59.696Z,46.99
2023-12-21T14:58:32.709Z,47.08
2023-12-21T15:01:05.748Z,47.03
2023-12-21T15:03:38.726Z,46.95
2023-12-21T15:06:12.468Z,46.98
2023-12-21T15:08:45.567Z,47.05
2023-12-21T15:11:18.774Z,47.05
2023-12-21T15:13:52.641Z,47.14
2023-12-21T15:16:25.624Z,47.16
2023-12-21T15:18:58.486Z,47.12
2023-12-21T15:21:31.301Z,47.14
2023-12-21T15:24:04.521Z,47.09
2023-12-21T15:26:37.480Z,47.09
2023-12-21T15:29:10.843Z,47.11
2023-12-21T15:31:44.688Z,47.13
2023-12-21T15:34:17.800Z,47.18
2023-12-21T15:36:50.933Z,47.17
2023-12-21T15:39:24.422Z,47.20
2023-12-21T15:41:57.520Z,47.16
2023-12-21T15:44:30.350Z,47.15
2023-12-21T15:47:03.527Z,47.13
2023-12-21T15:49:36.972Z,47.15
2023-12-21T15:52:10.815Z,47.13
2023-12-21T15:54:44.369Z,47.17
2023-12-21T15:57:17.769Z,47.19
2023-12-21T15:59:51.644Z,47.14
2023-12-21T16:02:24.627Z,47.18
2023-12-21T16:04:57.820Z,47.21
2023-12-21T16:07:30.389Z,47.17
2023-12-21T16:10:03.703Z,47.19
2023-12-21T16:12:36.398Z,47.22
2023-12-21T16:15:09.853Z,47.16
2023-12-21T16:17:43.707Z,47.27
2023-12-21T16:20:16.862Z,47.19
2023-12-21T16:22:51.142Z,47.22
2023-12-21T16:25:23.797Z,47.19
2023-12-21T16:27:56.569Z,47.24
2023-12-21T16:30:29.890Z,47.29
2023-12-21T16:33:03.830Z,47.25
2023-12-21T16:35:36.654Z,47.20
2023-12-21T16:38:09.421Z,47.28
2023-12-21T16:40:42.837Z,47.34
2023-12-21T16:43:15.972Z,47.32
2023-12-21T16:45:48.524Z,47.30
2023-12-21T16:48:21.767Z,47.39
2023-12-21T16:50:54.890Z,47.50
2023-12-21T16:53:28.934Z,47.30
2023-12-21T16:56:02.657Z,47.28
2023-12-21T16:58:36.067Z,47.23
2023-12-21T17:01:09.985Z,47.17
2023-12-21T17:03:42.833Z,47.19
2023-12-21T17:06:16.021Z,47.13
2023-12-21T17:08:49.483Z,47.13
2023-12-21T17:11:24.951Z,47.11
2023-12-21T17:13:55.942Z,47.10
2023-12-21T17:16:28.722Z,47.09
2023-12-21T17:19:01.890Z,47.01
2023-12-21T17:21:34.484Z,47.05
2023-12-21T17:24:07.763Z,47.06
2023-12-21T17:26:40.543Z,47.01
2023-12-21T17:29:13.683Z,47.01
2023-12-21T17:31:46.524Z,46.98
2023-12-21T17:34:20.591Z,46.99
2023-12-21T17:36:52.539Z,46.99
2023-12-21T17:39:25.840Z,47.01
2023-12-21T17:41:58.776Z,47.02
2023-12-21T17:44:31.686Z,47.09
2023-12-21T17:47:04.794Z,47.06
2023-12-21T17:49:37.722Z,47.06
2023-12-21T17:52:10.878Z,47.05
2023-12-21T17:54:43.829Z,47.22
2023-12-21T17:57:16.689Z,47.09
2023-12-21T17:59:49.597Z,47.09
2023-12-21T18:02:22.772Z,47.11
2023-12-21T18:04:56.338Z,47.09
2023-12-21T18:07:29.917Z,47.05
2023-12-21T18:10:02.870Z,47.12
2023-12-21T18:12:35.588Z,47.17
2023-12-21T18:15:08.761Z,47.06
2023-12-21T18:17:44.013Z,47.11
2023-12-21T18:20:14.866Z,47.14
2023-12-21T18:22:47.696Z,47.10
2023-12-21T18:25:21.061Z,47.10
2023-12-21T18:27:53.609Z,47.32
2023-12-21T18:30:27.147Z,47.24
2023-12-21T18:33:01.094Z,47.33
2023-12-21T18:35:35.050Z,47.42
2023-12-21T18:38:08.013Z,47.31
2023-12-21T18:40:43.270Z,47.26
2023-12-21T18:43:15.024Z,47.24
2023-12-21T18:45:47.944Z,47.19
2023-12-21T18:48:21.218Z,47.17
2023-12-21T18:50:54.919Z,47.19
2023-12-21T18:53:29.955Z,47.16
2023-12-21T18:56:02.075Z,47.17
2023-12-21T18:58:36.078Z,47.14
2023-12-21T19:01:10.065Z,47.11
2023-12-21T19:03:42.686Z,47.07
2023-12-21T19:06:16.033Z,47.06
2023-12-21T19:08:48.645Z,47.03
2023-12-21T19:11:21.869Z,47.05
2023-12-21T19:13:54.811Z,47.02
2023-12-21T19:16:27.903Z,46.95
2023-12-21T19:19:00.724Z,46.97
2023-12-21T19:21:33.936Z,46.96
2023-12-21T19:24:06.999Z,47.02
2023-12-21T19:26:39.666Z,47.01
2023-12-21T19:29:12.900Z,46.98
2023-12-21T19:31:45.729Z,46.98
2023-12-21T19:34:19.051Z,47.02
2023-12-21T19:36:51.797Z,46.96
2023-12-21T19:39:25.207Z,46.92
2023-12-21T19:41:58.776Z,46.93
2023-12-21T19:44:33.362Z,46.89
2023-12-21T19:47:04.888Z,46.87
2023-12-21T19:49:38.095Z,46.91
2023-12-21T19:52:10.912Z,46.91
2023-12-21T19:54:43.725Z,46.82
2023-12-21T19:57:17.156Z,46.79
2023-12-21T19:59:49.712Z,46.72
2023-12-21T20:02:23.113Z,46.71
2023-12-21T20:04:55.869Z,46.66
2023-12-21T20:07:29.023Z,46.64
2023-12-21T20:10:01.773Z,46.63
2023-12-21T20:12:35.015Z,46.58
2023-12-21T20:15:07.911Z,46.56
2023-12-21T20:17:40.858Z,46.58
2023-12-21T20:20:13.977Z,46.54
2023-12-21T20:22:46.820Z,46.54
2023-12-21T20:25:19.924Z,46.51
2023-12-21T20:27:53.201Z,46.54
2023-12-21T20:30:26.061Z,46.54
2023-12-21T20:32:59.175Z,46.55
2023-12-21T20:35:31.984Z,46.52
2023-12-21T20:38:05.171Z,46.50
2023-12-21T20:40:38.189Z,46.49
2023-12-21T20:43:12.945Z,46.54
2023-12-21T20:45:46.018Z,46.50
2023-12-21T20:48:19.215Z,46.46
2023-12-21T20:50:52.799Z,46.45
2023-12-21T20:53:26.047Z,46.44
2023-12-21T20:55:59.061Z,46.43
2023-12-21T20:58:32.339Z,46.43
2023-12-21T21:01:06.262Z,46.45
2023-12-21T21:03:39.121Z,46.53
2023-12-21T21:06:14.687Z,46.59
2023-12-21T21:08:44.864Z,46.58
2023-12-21T21:11:18.237Z,46.55
2023-12-21T21:13:50.882Z,46.54
2023-12-21T21:16:24.287Z,46.55
2023-12-21T21:18:57.335Z,46.54
2023-12-21T21:21:31.086Z,46.57
2023-12-21T21:24:04.297Z,46.53
2023-12-21T21:26:37.261Z,46.61
2023-12-21T21:29:10.233Z,46.58
2023-12-21T21:31:43.247Z,46.61
2023-12-21T21:34:16.209Z,46.59
2023-12-21T21:36:48.887Z,46.59
2023-12-21T21:39:22.169Z,46.59
2023-12-21T21:41:55.316Z,46.60
2023-12-21T21:44:29.329Z,46.63
2023-12-21T21:47:03.088Z,46.64
2023-12-21T21:49:36.245Z,46.39
2023-12-21T21:52:09.235Z,46.19
2023-12-21T21:54:42.177Z,46.02
2023-12-21T21:57:15.277Z,46.26
2023-12-21T21:59:48.180Z,46.13
2023-12-21T22:02:21.181Z,46.02
2023-12-21T22:04:54.089Z,45.95
2023-12-21T22:07:27.367Z,45.93
2023-12-21T22:10:00.942Z,46.05
2023-12-21T22:12:34.167Z,46.00
2023-12-21T22:15:07.188Z,46.06
2023-12-21T22:17:40.181Z,46.08
2023-12-21T22:20:13.234Z,46.07
2023-12-21T22:22:47.362Z,46.14
2023-12-21T22:25:20.243Z,45.86
2023-12-21T22:27:52.994Z,45.92
2023-12-21T22:30:26.346Z,45.98
2023-12-21T22:32:59.228Z,45.90
2023-12-21T22:35:32.406Z,45.97
2023-12-21T22:38:06.186Z,45.85
2023-12-21T22:40:39.261Z,45.79
2023-12-21T22:43:16.975Z,45.79
2023-12-21T22:45:46.319Z,45.80
2023-12-21T22:48:19.346Z,45.76
2023-12-21T22:50:52.284Z,45.82
2023-12-21T22:53:25.231Z,45.89
2023-12-21T22:55:58.307Z,45.50
2023-12-21T22:58:31.183Z,45.27
2023-12-21T23:01:04.465Z,45.38
2023-12-21T23:03:38.235Z,45.16
2023-12-21T23:06:11.209Z,44.95
2023-12-21T23:08:44.335Z,44.71
2023-12-21T23:11:17.228Z,44.92
2023-12-21T23:13:50.177Z,44.46
2023-12-21T23:16:23.206Z,44.89
2023-12-21T23:18:56.107Z,44.59
2023-12-21T23:21:29.167Z,44.65
2023-12-21T23:24:02.357Z,44.55
2023-12-21T23:26:35.399Z,44.66
2023-12-21T23:29:08.377Z,44.73
2023-12-21T23:31:41.338Z,44.59
2023-12-21T23:34:14.286Z,44.34
2023-12-21T23:36:47.468Z,44.28
2023-12-21T23:39:21.486Z,44.23
2023-12-21T23:41:55.572Z,44.29
2023-12-21T23:44:29.290Z,44.28
2023-12-21T23:47:02.067Z,44.20
2023-12-21T23:49:35.266Z,44.45
2023-12-21T23:52:08.472Z,44.17
2023-12-21T23:54:41.514Z,43.97
2023-12-21T23:57:15.261Z,44.10
2023-12-21T23:59:48.352Z,44.09
