createdAt,value
2023-04-03T00:01:18.833Z,101469.28
2023-04-03T00:03:47.820Z,101465.00
2023-04-03T00:06:17.485Z,101467.59
2023-04-03T00:08:47.162Z,101467.59
2023-04-03T00:11:14.944Z,101465.84
2023-04-03T00:13:43.643Z,101468.44
2023-04-03T00:16:11.949Z,101470.13
2023-04-03T00:18:41.451Z,101471.84
2023-04-03T00:21:10.263Z,101477.84
2023-04-03T00:23:39.440Z,101474.38
2023-04-03T00:26:07.750Z,101492.38
2023-04-03T00:28:35.431Z,101481.25
2023-04-03T00:31:03.159Z,101486.41
2023-04-03T00:33:30.993Z,101488.13
2023-04-03T00:35:59.208Z,101486.41
2023-04-03T00:38:27.272Z,101482.09
2023-04-03T00:40:56.338Z,101489.81
2023-04-03T00:43:27.306Z,101493.22
2023-04-03T00:45:56.686Z,101493.19
2023-04-03T00:48:27.982Z,101494.06
2023-04-03T00:50:56.743Z,101493.19
2023-04-03T00:53:27.748Z,101489.72
2023-04-03T00:55:58.131Z,101488.84
2023-04-03T00:58:30.602Z,101491.41
2023-04-03T01:01:00.868Z,101486.22
2023-04-03T01:03:28.836Z,101484.53
2023-04-03T01:05:56.889Z,101481.09
2023-04-03T01:08:25.206Z,101479.34
2023-04-03T01:10:53.755Z,101487.09
2023-04-03T01:13:27.810Z,101482.78
2023-04-03T01:15:56.538Z,101485.34
2023-04-03T01:18:26.350Z,101480.19
2023-04-03T01:21:21.372Z,101478.41
2023-04-03T01:24:05.201Z,101480.97
2023-04-03T01:26:33.938Z,101485.19
2023-04-03T01:29:03.366Z,101482.63
2023-04-03T01:31:37.249Z,101486.88
2023-04-03T01:34:06.692Z,101492.06
2023-04-03T01:36:34.607Z,101498.91
2023-04-03T01:39:02.793Z,101497.16
2023-04-03T01:41:31.345Z,101495.41
2023-04-03T01:44:08.567Z,101496.28
2023-04-03T01:46:38.475Z,101496.34
2023-04-03T01:49:08.227Z,101500.56
2023-04-03T01:51:36.246Z,101499.63
2023-04-03T01:54:04.305Z,101493.63
2023-04-03T01:56:32.177Z,101490.16
2023-04-03T01:59:00.459Z,101495.25
2023-04-03T02:01:28.374Z,101491.78
2023-04-03T02:03:56.399Z,101497.84
2023-04-03T02:06:26.261Z,101494.50
2023-04-03T02:08:55.030Z,101500.47
2023-04-03T02:11:22.761Z,101502.16
2023-04-03T02:13:50.993Z,101501.22
2023-04-03T02:16:18.677Z,101496.13
2023-04-03T02:18:46.497Z,101501.34
2023-04-03T02:21:14.745Z,101489.34
2023-04-03T02:23:44.001Z,101495.41
2023-04-03T02:26:15.357Z,101488.59
2023-04-03T02:28:43.199Z,101492.84
2023-04-03T02:31:12.563Z,101490.19
2023-04-03T02:33:42.744Z,101489.41
2023-04-03T02:36:12.930Z,101491.03
2023-04-03T02:38:46.472Z,101488.47
2023-04-03T02:41:15.037Z,101490.16
2023-04-03T02:43:43.021Z,101484.22
2023-04-03T02:46:11.409Z,101485.09
2023-04-03T02:48:39.568Z,101487.66
2023-04-03T02:51:07.717Z,101485.97
2023-04-03T02:53:35.910Z,101481.75
2023-04-03T02:56:12.278Z,101485.13
2023-04-03T02:58:40.057Z,101482.56
2023-04-03T03:01:09.103Z,101479.97
2023-04-03T03:03:37.289Z,101479.09
2023-04-03T03:06:06.570Z,101478.16
2023-04-03T03:08:36.198Z,101485.09
2023-04-03T03:11:04.647Z,101480.84
2023-04-03T03:13:34.378Z,101482.47
2023-04-03T03:16:02.433Z,101478.16
2023-04-03T03:18:31.500Z,101487.53
2023-04-03T03:21:02.231Z,101486.72
2023-04-03T03:23:33.106Z,101487.59
2023-04-03T03:26:03.149Z,101481.53
2023-04-03T03:28:31.075Z,101484.97
2023-04-03T03:31:01.392Z,101483.22
2023-04-03T03:33:29.493Z,101490.97
2023-04-03T03:35:57.967Z,101494.44
2023-04-03T03:38:26.053Z,101500.41
2023-04-03T03:40:55.488Z,101491.00
2023-04-03T03:43:24.690Z,101497.00
2023-04-03T03:45:54.930Z,101502.94
2023-04-03T03:48:25.836Z,101494.28
2023-04-03T03:50:54.780Z,101488.28
2023-04-03T03:53:27.176Z,101493.50
2023-04-03T03:55:59.067Z,101489.97
2023-04-03T03:58:28.922Z,101498.47
2023-04-03T04:00:56.899Z,101490.69
2023-04-03T04:03:26.666Z,101501.81
2023-04-03T04:05:54.815Z,101492.44
2023-04-03T04:08:22.849Z,101496.63
2023-04-03T04:10:50.728Z,101490.59
2023-04-03T04:13:19.817Z,101502.53
2023-04-03T04:15:47.998Z,101493.97
2023-04-03T04:18:18.904Z,101494.88
2023-04-03T04:20:50.249Z,101494.00
2023-04-03T04:23:20.209Z,101496.56
2023-04-03T04:25:51.083Z,101493.09
2023-04-03T04:28:20.885Z,101493.09
2023-04-03T04:30:51.928Z,101487.94
2023-04-03T04:33:21.579Z,101490.53
2023-04-03T04:35:51.289Z,101489.69
2023-04-03T04:38:21.464Z,101490.50
2023-04-03T04:40:50.115Z,101493.91
2023-04-03T04:43:19.894Z,101491.34
2023-04-03T04:45:50.817Z,101488.81
2023-04-03T04:48:21.682Z,101491.38
2023-04-03T04:50:51.593Z,101492.25
2023-04-03T04:53:19.328Z,101488.75
2023-04-03T04:55:47.338Z,101495.63
2023-04-03T04:58:15.370Z,101499.09
2023-04-03T05:00:43.494Z,101503.28
2023-04-03T05:03:12.493Z,101499.03
2023-04-03T05:05:40.501Z,101503.31
2023-04-03T05:08:10.458Z,101497.28
2023-04-03T05:10:43.206Z,101505.94
2023-04-03T05:13:12.384Z,101505.09
2023-04-03T05:15:42.343Z,101506.91
2023-04-03T05:18:11.318Z,101511.09
2023-04-03T05:20:39.407Z,101518.84
2023-04-03T05:23:07.864Z,101512.84
2023-04-03T05:25:39.374Z,101522.38
2023-04-03T05:28:08.544Z,101516.41
2023-04-03T05:30:37.473Z,101519.88
2023-04-03T05:33:06.967Z,101521.56
2023-04-03T05:35:42.479Z,101524.13
2023-04-03T05:38:14.113Z,101521.63
2023-04-03T05:40:43.868Z,101522.53
2023-04-03T05:43:12.265Z,101525.19
2023-04-03T05:45:45.328Z,101523.50
2023-04-03T05:48:14.516Z,101531.19
2023-04-03T05:50:43.550Z,101530.31
2023-04-03T05:53:19.956Z,101526.25
2023-04-03T05:55:49.286Z,101535.63
2023-04-03T05:58:18.258Z,101531.34
2023-04-03T06:00:48.487Z,101529.66
2023-04-03T06:03:16.854Z,101533.13
2023-04-03T06:05:45.482Z,101534.06
2023-04-03T06:08:13.718Z,101539.28
2023-04-03T06:10:41.577Z,101541.81
2023-04-03T06:13:10.900Z,101540.22
2023-04-03T06:15:39.059Z,101538.50
2023-04-03T06:18:07.950Z,101533.47
2023-04-03T06:20:36.768Z,101533.50
2023-04-03T06:23:06.730Z,101539.53
2023-04-03T06:25:35.851Z,101539.63
2023-04-03T06:28:03.931Z,101537.03
2023-04-03T06:30:34.295Z,101539.63
2023-04-03T06:33:02.664Z,101546.53
2023-04-03T06:35:31.697Z,101542.19
2023-04-03T06:37:59.566Z,101545.63
2023-04-03T06:40:28.354Z,101548.28
2023-04-03T06:42:56.058Z,101546.59
2023-04-03T06:45:26.064Z,101550.00
2023-04-03T06:47:55.434Z,101552.56
2023-04-03T06:50:23.492Z,101556.03
2023-04-03T06:52:51.520Z,101557.75
2023-04-03T06:55:19.456Z,101554.34
2023-04-03T06:57:47.260Z,101558.66
2023-04-03T07:00:17.829Z,101562.94
2023-04-03T07:02:45.745Z,101558.63
2023-04-03T07:05:15.567Z,101559.47
2023-04-03T07:07:43.923Z,101560.31
2023-04-03T07:10:12.170Z,101565.41
2023-04-03T07:12:39.887Z,101566.28
2023-04-03T07:15:09.196Z,101567.16
2023-04-03T07:17:37.554Z,101573.16
2023-04-03T07:20:06.533Z,101574.88
2023-04-03T07:22:35.521Z,101574.00
2023-04-03T07:25:03.360Z,101582.66
2023-04-03T07:27:31.961Z,101574.94
2023-04-03T07:29:59.752Z,101578.38
2023-04-03T07:32:28.207Z,101586.94
2023-04-03T07:34:56.129Z,101586.94
2023-04-03T07:37:23.936Z,101588.53
2023-04-03T07:39:53.105Z,101580.56
2023-04-03T07:42:21.586Z,101566.97
2023-04-03T07:44:49.485Z,101571.25
2023-04-03T07:47:18.240Z,101576.50
2023-04-03T07:49:47.051Z,101588.09
2023-04-03T07:52:15.709Z,101575.66
2023-04-03T07:54:43.973Z,101564.41
2023-04-03T07:57:13.082Z,101562.41
2023-04-03T07:59:42.097Z,101560.44
2023-04-03T08:02:11.934Z,101555.91
2023-04-03T08:04:40.281Z,101568.50
2023-04-03T08:07:08.019Z,101564.84
2023-04-03T08:09:37.112Z,101569.72
2023-04-03T08:12:05.142Z,101575.41
2023-04-03T08:14:35.673Z,101573.75
2023-04-03T08:17:05.443Z,101562.88
2023-04-03T08:19:33.340Z,101568.59
2023-04-03T08:22:03.853Z,101570.94
2023-04-03T08:24:32.017Z,101571.47
2023-04-03T08:26:59.831Z,101584.47
2023-04-03T08:29:27.626Z,101579.72
2023-04-03T08:31:56.749Z,101577.16
2023-04-03T08:34:24.813Z,101561.50
2023-04-03T08:36:52.626Z,101563.84
2023-04-03T08:39:20.788Z,101567.66
2023-04-03T08:41:49.419Z,101560.00
2023-04-03T08:44:26.033Z,101563.41
2023-04-03T08:47:04.537Z,101568.25
2023-04-03T08:49:35.712Z,101554.72
2023-04-03T08:52:12.108Z,101556.75
2023-04-03T08:54:50.808Z,101557.63
2023-04-03T08:57:22.434Z,101555.25
2023-04-03T08:59:50.265Z,101561.88
2023-04-03T09:02:28.324Z,101563.41
2023-04-03T09:04:56.217Z,101562.47
2023-04-03T09:07:34.010Z,101565.34
2023-04-03T09:10:04.022Z,101567.66
2023-04-03T09:12:37.641Z,101571.03
2023-04-03T09:15:20.038Z,101569.66
2023-04-03T09:18:04.470Z,101575.34
2023-04-03T09:20:42.617Z,101579.13
2023-04-03T09:23:22.533Z,101575.22
2023-04-03T09:25:53.143Z,101578.09
2023-04-03T09:28:20.884Z,101575.63
2023-04-03T09:30:48.685Z,101574.25
2023-04-03T09:33:19.411Z,101571.03
2023-04-03T09:35:49.622Z,101580.41
2023-04-03T09:38:23.241Z,101581.09
2023-04-03T09:40:53.670Z,101569.75
2023-04-03T09:43:28.681Z,101566.84
2023-04-03T09:45:58.840Z,101568.06
2023-04-03T09:48:29.332Z,101567.16
2023-04-03T09:51:00.935Z,101569.84
2023-04-03T09:53:31.868Z,101566.19
2023-04-03T09:56:00.250Z,101562.44
2023-04-03T09:58:42.527Z,101569.22
2023-04-03T10:01:25.535Z,101560.59
2023-04-03T10:04:08.350Z,101561.50
2023-04-03T10:06:38.543Z,101554.81
2023-04-03T10:09:18.280Z,101540.34
2023-04-03T10:12:01.292Z,101546.25
2023-04-03T10:14:30.101Z,101557.00
2023-04-03T10:17:05.372Z,101550.06
2023-04-03T10:19:43.446Z,101542.13
2023-04-03T10:22:20.894Z,101540.19
2023-04-03T10:25:03.864Z,101534.56
2023-04-03T10:27:43.733Z,101528.34
2023-04-03T10:30:27.119Z,101522.06
2023-04-03T10:33:07.954Z,101520.56
2023-04-03T10:35:47.162Z,101522.25
2023-04-03T10:38:21.815Z,101529.72
2023-04-03T10:40:56.505Z,101528.81
2023-04-03T10:43:35.353Z,101521.06
2023-04-03T10:46:08.794Z,101519.78
2023-04-03T10:48:56.087Z,101520.63
2023-04-03T10:51:34.076Z,101512.19
2023-04-03T10:54:10.061Z,101503.06
2023-04-03T10:56:41.686Z,101499.19
2023-04-03T10:59:19.919Z,101505.69
2023-04-03T11:01:53.047Z,101507.75
2023-04-03T11:04:23.282Z,101511.25
2023-04-03T11:06:58.934Z,101508.03
2023-04-03T11:09:30.427Z,101494.25
2023-04-03T11:12:05.681Z,101491.13
2023-04-03T11:14:35.694Z,101493.78
2023-04-03T11:17:17.524Z,101492.94
2023-04-03T11:19:51.086Z,101497.19
2023-04-03T11:22:26.009Z,101467.28
2023-04-03T11:25:04.243Z,101484.63
2023-04-03T11:27:40.421Z,101475.56
2023-04-03T11:30:18.704Z,101483.59
2023-04-03T11:33:05.835Z,101477.06
2023-04-03T11:35:35.967Z,101464.19
2023-04-03T11:38:08.094Z,101461.66
2023-04-03T11:40:38.957Z,101465.94
2023-04-03T11:43:21.900Z,101473.00
2023-04-03T11:45:57.021Z,101465.13
2023-04-03T11:48:47.778Z,101455.53
2023-04-03T11:51:42.309Z,101441.25
2023-04-03T11:54:46.131Z,101448.53
2023-04-03T11:57:47.326Z,101460.63
2023-04-03T12:00:51.825Z,101456.91
2023-04-03T12:04:08.124Z,101452.66
2023-04-03T12:07:05.311Z,101446.91
2023-04-03T12:09:59.647Z,101452.63
2023-04-03T12:12:40.504Z,101455.66
2023-04-03T12:15:23.577Z,101430.72
2023-04-03T12:17:52.853Z,101429.31
2023-04-03T12:21:04.271Z,101423.81
2023-04-03T12:23:34.376Z,101418.97
2023-04-03T12:26:28.269Z,101429.56
2023-04-03T12:29:12.642Z,101439.41
2023-04-03T12:31:52.405Z,101454.50
2023-04-03T12:34:45.146Z,101438.78
2023-04-03T12:37:26.067Z,101441.63
2023-04-03T12:40:04.075Z,101432.63
2023-04-03T12:43:06.226Z,101431.53
2023-04-03T12:45:46.517Z,101429.00
2023-04-03T12:48:18.059Z,101405.41
2023-04-03T12:50:48.719Z,101404.19
2023-04-03T12:53:21.679Z,101413.75
2023-04-03T12:55:49.893Z,101434.50
2023-04-03T12:58:22.909Z,101426.28
2023-04-03T13:01:04.309Z,101424.28
2023-04-03T13:03:33.055Z,101424.91
2023-04-03T13:06:02.938Z,101419.03
2023-04-03T13:08:31.867Z,101411.06
2023-04-03T13:11:05.100Z,101410.47
2023-04-03T13:13:33.420Z,101421.56
2023-04-03T13:16:11.482Z,101407.53
2023-04-03T13:18:40.358Z,101390.28
2023-04-03T13:21:15.804Z,101386.59
2023-04-03T13:23:55.240Z,101373.09
2023-04-03T13:26:29.843Z,101371.56
2023-04-03T13:29:03.137Z,101370.38
2023-04-03T13:31:35.330Z,101376.94
2023-04-03T13:34:08.713Z,101369.81
2023-04-03T13:36:38.588Z,101368.03
2023-04-03T13:39:22.344Z,101380.94
2023-04-03T13:41:52.090Z,101387.72
2023-04-03T13:44:30.773Z,101380.25
2023-04-03T13:47:02.160Z,101380.59
2023-04-03T13:49:36.047Z,101388.66
2023-04-03T13:52:23.156Z,101386.50
2023-04-03T13:54:55.477Z,101372.13
2023-04-03T13:57:24.743Z,101357.25
2023-04-03T13:59:53.277Z,101362.69
2023-04-03T14:02:25.474Z,101379.84
2023-04-03T14:04:59.267Z,101366.53
2023-04-03T14:07:27.831Z,101376.34
2023-04-03T14:09:56.501Z,101376.72
2023-04-03T14:12:31.720Z,101373.88
2023-04-03T14:15:03.552Z,101354.69
2023-04-03T14:17:33.862Z,101350.41
2023-04-03T14:20:03.164Z,101370.84
2023-04-03T14:22:34.561Z,101360.06
2023-04-03T14:25:03.378Z,101353.59
2023-04-03T14:27:35.899Z,101348.28
2023-04-03T14:30:05.744Z,101351.50
2023-04-03T14:32:35.851Z,101344.16
2023-04-03T14:35:04.440Z,101342.97
2023-04-03T14:37:33.411Z,101336.59
2023-04-03T14:40:04.831Z,101327.59
2023-04-03T14:42:35.590Z,101324.66
2023-04-03T14:45:07.986Z,101322.13
2023-04-03T14:47:41.953Z,101336.34
2023-04-03T14:50:16.983Z,101333.41
2023-04-03T14:52:46.392Z,101322.31
2023-04-03T14:55:16.691Z,101320.91
2023-04-03T14:57:45.537Z,101322.94
2023-04-03T15:00:20.165Z,101329.63
2023-04-03T15:02:49.959Z,101329.84
2023-04-03T15:05:20.256Z,101330.81
2023-04-03T15:07:52.272Z,101322.56
2023-04-03T15:10:24.626Z,101325.44
2023-04-03T15:12:53.845Z,101317.91
2023-04-03T15:15:23.602Z,101304.06
2023-04-03T15:17:55.771Z,101319.44
2023-04-03T15:20:25.308Z,101319.69
2023-04-03T15:22:54.096Z,101326.47
2023-04-03T15:25:22.378Z,101319.03
2023-04-03T15:27:50.456Z,101315.19
2023-04-03T15:30:20.843Z,101322.19
2023-04-03T15:32:49.060Z,101324.59
2023-04-03T15:35:19.027Z,101327.94
2023-04-03T15:37:47.496Z,101333.66
2023-04-03T15:40:15.491Z,101326.13
2023-04-03T15:42:43.617Z,101328.25
2023-04-03T15:45:12.689Z,101328.22
2023-04-03T15:47:40.760Z,101333.63
2023-04-03T15:50:09.286Z,101330.06
2023-04-03T15:52:38.529Z,101324.16
2023-04-03T15:55:07.399Z,101332.56
2023-04-03T16:00:02.725Z,101333.00
2023-04-03T16:02:35.937Z,101329.34
2023-04-03T16:05:05.010Z,101333.09
2023-04-03T16:07:32.726Z,101332.50
2023-04-03T16:10:02.294Z,101334.88
2023-04-03T16:12:30.015Z,101338.69
2023-04-03T16:14:58.129Z,101333.31
2023-04-03T16:17:27.601Z,101333.31
2023-04-03T16:19:57.006Z,101331.56
2023-04-03T16:22:26.761Z,101334.72
2023-04-03T16:24:54.734Z,101343.53
2023-04-03T16:27:28.340Z,101343.16
2023-04-03T16:29:56.691Z,101344.16
2023-04-03T16:32:25.692Z,101348.91
2023-04-03T16:34:53.800Z,101355.34
2023-04-03T16:37:21.615Z,101348.34
2023-04-03T16:39:49.511Z,101339.56
2023-04-03T16:42:17.679Z,101347.38
2023-04-03T16:44:46.728Z,101340.34
2023-04-03T16:47:15.180Z,101348.16
2023-04-03T16:49:43.570Z,101346.69
2023-04-03T16:52:11.375Z,101349.16
2023-04-03T16:54:39.309Z,101343.59
2023-04-03T16:57:07.086Z,101342.47
2023-04-03T16:59:35.165Z,101349.66
2023-04-03T17:02:04.668Z,101353.06
2023-04-03T17:04:32.477Z,101349.59
2023-04-03T17:07:01.170Z,101352.22
2023-04-03T17:09:28.977Z,101351.19
2023-04-03T17:11:56.674Z,101354.91
2023-04-03T17:14:24.434Z,101354.00
2023-04-03T17:16:53.213Z,101352.31
2023-04-03T17:19:24.102Z,101365.63
2023-04-03T17:21:53.182Z,101365.63
2023-04-03T17:24:21.617Z,101359.31
2023-04-03T17:26:49.503Z,101364.81
2023-04-03T17:29:17.393Z,101368.44
2023-04-03T17:31:45.472Z,101371.94
2023-04-03T17:34:13.303Z,101383.16
2023-04-03T17:36:43.131Z,101379.88
2023-04-03T17:39:11.142Z,101378.06
2023-04-03T17:41:39.127Z,101377.28
2023-04-03T17:44:07.142Z,101383.50
2023-04-03T17:46:35.571Z,101387.72
2023-04-03T17:49:04.689Z,101386.19
2023-04-03T17:51:34.282Z,101387.09
2023-04-03T17:54:03.846Z,101394.03
2023-04-03T17:56:31.860Z,101397.22
2023-04-03T17:59:00.336Z,101392.28
2023-04-03T18:01:30.193Z,101396.78
2023-04-03T18:04:00.394Z,101395.94
2023-04-03T18:06:30.042Z,101402.91
2023-04-03T18:09:06.001Z,101400.94
2023-04-03T18:11:36.041Z,101408.19
2023-04-03T18:14:07.628Z,101411.66
2023-04-03T18:16:35.984Z,101412.50
2023-04-03T18:19:21.381Z,101406.31
2023-04-03T18:21:52.376Z,101420.34
2023-04-03T18:24:22.498Z,101417.78
2023-04-03T18:26:56.859Z,101419.50
2023-04-03T18:29:25.690Z,101423.00
2023-04-03T18:31:56.866Z,101424.78
2023-04-03T18:34:25.779Z,101435.22
2023-04-03T18:36:53.829Z,101428.34
2023-04-03T18:39:23.273Z,101436.09
2023-04-03T18:41:54.272Z,101428.31
2023-04-03T18:44:26.210Z,101429.09
2023-04-03T18:46:57.000Z,101430.09
2023-04-03T18:49:25.598Z,101440.41
2023-04-03T18:51:53.359Z,101435.28
2023-04-03T18:54:21.222Z,101434.31
2023-04-03T18:56:49.051Z,101442.06
2023-04-03T18:59:18.835Z,101437.06
2023-04-03T19:01:46.844Z,101444.00
2023-04-03T19:04:15.414Z,101449.97
2023-04-03T19:06:43.196Z,101456.84
2023-04-03T19:09:11.386Z,101462.97
2023-04-03T19:11:39.229Z,101457.84
2023-04-03T19:14:16.240Z,101466.41
2023-04-03T19:16:46.467Z,101461.25
2023-04-03T19:19:14.943Z,101467.31
2023-04-03T19:21:42.630Z,101474.19
2023-04-03T19:24:12.288Z,101476.00
2023-04-03T19:26:40.298Z,101478.53
2023-04-03T19:29:08.539Z,101484.63
2023-04-03T19:31:37.846Z,101479.38
2023-04-03T19:34:07.826Z,101499.25
2023-04-03T19:36:36.566Z,101484.63
2023-04-03T19:39:05.775Z,101486.38
2023-04-03T19:41:36.183Z,101485.44
2023-04-03T19:44:05.259Z,101491.50
2023-04-03T19:46:33.454Z,101498.47
2023-04-03T19:49:01.822Z,101501.91
2023-04-03T19:51:31.469Z,101507.94
2023-04-03T19:53:59.152Z,101506.25
2023-04-03T19:56:27.617Z,101503.63
2023-04-03T19:58:55.553Z,101508.81
2023-04-03T20:01:24.730Z,101509.69
2023-04-03T20:03:52.846Z,101502.81
2023-04-03T20:06:21.528Z,101504.53
2023-04-03T20:08:51.103Z,101508.78
2023-04-03T20:11:19.338Z,101508.81
2023-04-03T20:13:50.459Z,101508.78
2023-04-03T20:16:19.414Z,101509.63
2023-04-03T20:18:47.503Z,101510.53
2023-04-03T20:21:15.977Z,101519.97
2023-04-03T20:23:44.111Z,101510.50
2023-04-03T20:26:23.774Z,101517.41
2023-04-03T20:28:52.293Z,101513.13
2023-04-03T20:31:21.946Z,101511.38
2023-04-03T20:33:50.023Z,101519.97
2023-04-03T20:36:19.887Z,101519.97
2023-04-03T20:38:48.877Z,101518.25
2023-04-03T20:41:18.873Z,101524.28
2023-04-03T20:43:48.019Z,101519.09
2023-04-03T20:46:19.446Z,101519.97
2023-04-03T20:48:48.144Z,101528.56
2023-04-03T20:51:18.384Z,101520.81
2023-04-03T20:53:46.797Z,101523.41
2023-04-03T20:56:15.959Z,101522.53
2023-04-03T20:58:46.285Z,101523.38
2023-04-03T21:01:16.681Z,101522.53
2023-04-03T21:03:46.306Z,101526.81
2023-04-03T21:06:51.923Z,101513.91
2023-04-03T21:09:57.851Z,101526.78
2023-04-03T21:13:03.494Z,101521.66
2023-04-03T21:15:50.215Z,101527.66
2023-04-03T21:18:40.557Z,101521.63
2023-04-03T21:21:19.747Z,101530.09
2023-04-03T21:23:49.132Z,101533.63
2023-04-03T21:26:17.710Z,101531.81
2023-04-03T21:28:45.634Z,101535.31
2023-04-03T21:31:15.115Z,101525.81
2023-04-03T21:33:44.984Z,101529.31
2023-04-03T21:36:13.362Z,101532.69
2023-04-03T21:38:41.216Z,101536.97
2023-04-03T21:41:09.188Z,101534.50
2023-04-03T21:43:37.244Z,101530.13
2023-04-03T21:46:05.870Z,101531.84
2023-04-03T21:48:36.262Z,101533.44
2023-04-03T21:51:06.770Z,101536.06
2023-04-03T21:53:35.471Z,101534.38
2023-04-03T21:56:03.389Z,101533.47
2023-04-03T21:58:32.309Z,101537.66
2023-04-03T22:01:09.353Z,101531.72
2023-04-03T22:03:37.081Z,101528.31
2023-04-03T22:06:06.770Z,101531.66
2023-04-03T22:08:34.745Z,101533.38
2023-04-03T22:11:03.820Z,101530.69
2023-04-03T22:13:32.335Z,101534.13
2023-04-03T22:16:00.661Z,101534.22
2023-04-03T22:18:28.683Z,101532.50
2023-04-03T22:20:57.288Z,101533.28
2023-04-03T22:23:27.719Z,101535.84
2023-04-03T22:25:59.910Z,101536.78
2023-04-03T22:28:28.743Z,101539.28
2023-04-03T22:30:57.098Z,101534.09
2023-04-03T22:33:25.019Z,101541.03
2023-04-03T22:35:53.005Z,101533.38
2023-04-03T22:38:21.367Z,101534.97
2023-04-03T22:40:58.002Z,101531.47
2023-04-03T22:43:26.466Z,101530.53
2023-04-03T22:45:54.404Z,101532.22
2023-04-03T22:48:22.515Z,101532.28
2023-04-03T22:50:51.404Z,101536.47
2023-04-03T22:53:19.610Z,101537.31
2023-04-03T22:55:56.817Z,101535.69
2023-04-03T22:58:26.848Z,101533.88
2023-04-03T23:00:55.476Z,101537.38
2023-04-03T23:03:24.201Z,101539.03
2023-04-03T23:05:52.615Z,101541.47
2023-04-03T23:08:21.055Z,101543.13
2023-04-03T23:10:49.124Z,101544.75
2023-04-03T23:13:18.145Z,101545.63
2023-04-03T23:15:53.663Z,101541.25
2023-04-03T23:18:23.786Z,101545.47
2023-04-03T23:20:54.467Z,101555.66
2023-04-03T23:23:23.567Z,101550.47
2023-04-03T23:25:55.292Z,101556.50
2023-04-03T23:28:25.406Z,101557.25
2023-04-03T23:30:59.372Z,101558.09
2023-04-03T23:33:27.269Z,101553.84
2023-04-03T23:35:56.071Z,101554.56
2023-04-03T23:38:24.698Z,101562.06
2023-04-03T23:40:53.107Z,101561.97
2023-04-03T23:43:21.275Z,101563.56
2023-04-03T23:45:51.633Z,101564.47
2023-04-03T23:48:19.432Z,101567.78
2023-04-03T23:50:48.809Z,101568.47
2023-04-03T23:53:16.505Z,101562.38
2023-04-03T23:55:44.295Z,101569.22
2023-04-03T23:58:12.308Z,101564.19
